﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ron
140.579,14.6,0,-11.6,0,0,0,0,0,0,0,72.9,0,100,16.59,15.14,11.3,11.4,12.5,736.8,3148,30,8.3,-4,4.7,3.4,17.4,0,38,54.9,37.6,0
140.699,14.6,0,-11.6,0,0,0,0,0,0,0,72.5,0,100,15.36,14.66,11.4,11.4,12.4,760.2,3149,30,2.3,0.8,4.6,0.8,11.9,0,38,53.9,37.6,0
140.803,14.6,0,-11.6,0,0,0,0,0,0,0,72.7,0,100,14.47,14.15,10.9,11.2,12.2,775.4,3117,30,0,0,4.5,0.8,0,0,37.6,54.2,37.2,0
140.944,14.6,0,-11.5,0,0,0,0,0,0,0,72.9,0,100,19.04,22.82,11,11.2,12,795.7,3107,30,0,0,4.4,0.8,0,0,37.5,53.1,37.2,0
141.067,14.6,0,-11.5,0,0,0,0,0,0,0,72.2,0,100,32.72,37.89,11,11.2,12,809.5,3073,30,0,0,4.4,0.8,0,0,37.4,54,37.1,0
141.137,14.6,0,-11.4,0,0,0,0,0,0,0,72.2,0,100,37.33,55.68,11,11.2,11.9,820.1,3061,30,0,0,4.3,0.8,0,0,37.4,52.9,37,0
141.250,14.6,0,-11.4,0,0,0,0,0,0,0,72,0,100,85.04,100.4,11,11.2,11.8,829.2,3045,30,0,0,4.3,0.8,0,0,37.3,53.9,36.9,0
141.347,14.6,4.8,-11.4,0,0,0,0,0,0,0,72.2,0,100,146.79,163.07,11,11.4,11.8,835.7,3019,29,0,0,4.2,0.8,0,0,37.5,53.4,37.1,0
141.456,14.6,12.5,-10.5,0,0,0,0,0,0,0,71.4,0,100,159.85,190,15.4,18.5,15.4,800.2,3044,29,0,0,8.2,16.1,44.4,0,42.4,59.6,42,0
141.567,14.6,15.2,-9.3,0,0,0,0,0,0,0,72.7,0,100,53.56,29.14,21.8,24.8,22,825.1,3093,29,0,0,8.8,24.4,76.5,0,33.9,50.7,33.6,0
141.700,14.6,16.7,-7.4,0,0,0,0,0,0,0,73,0,100,18.6,14.51,29.2,31.2,30.3,817.6,3017,29,0,0,10.2,31.5,106.6,0,31.2,47.9,30.9,0
141.821,14.6,17.6,-6.1,0,0,0,0,0,0,0,72.9,0,100,14.76,14.01,31.5,34.8,34.1,796.5,3062,29,-24.1,-23.5,12.3,24,115.2,0,29,45.5,28.7,0
141.971,14.6,18,-4.8,0,0,0,0,0,0,0,74.3,0,100,14.04,13.78,33.8,34,36.4,756.1,3056,30,-21,-19.1,11,28.1,124.2,0,26.7,43.1,26.4,0
142.070,14.6,19.3,-4.5,0,0,0,0,0,0,0,72.9,0,100,16.39,16.66,35.4,37,37.9,709.9,3105,30,-4.5,-4.6,12,27,129.2,0,24.3,40.7,24.1,0
142.184,14.6,19.5,-3.9,0,0,0,0,0,0,0,72.2,0,100,16.26,16.29,36,37.6,39.9,672.4,3111,30,-2.1,-1.1,12,28.9,132.2,0,22.7,38.9,22.4,0
142.298,14.6,19.3,-3.5,0,0,0,0,0,0,0,71.3,0,100,14.4,14.13,37.6,38,40.8,671.5,3136,30,-6.8,-8,12,28.9,138.8,0,20.9,36.8,20.7,0
142.480,14.6,19.3,-3.4,0,0,0,0,0,0,0,72.3,0,100,14.11,14.27,37.8,37.8,41.3,652,3153,30,-8.7,-8.4,12.2,28.5,140,0,19.5,35.6,19.3,0
142.546,14.6,19.3,-3.5,0,0,0,0,0,0,0,72.7,0,100,15.4,15.46,37.6,37.7,41.5,618,3193,31,-4.5,-2.3,11.7,28.5,139.8,0,18.1,34.1,17.9,0
142.644,14.6,19.4,-3.6,0,0,0,0,0,0,0,72.9,0,100,15.57,14.87,38.3,37.5,41.6,602.7,3201,31,-2.1,-1.7,11.5,28.5,141.7,0,17.2,33.2,17.1,0
142.802,14.6,19.4,-3.7,0,0,0,0,0,0,0,72.2,0,100,14.34,14,37.7,37.4,41.7,605.6,3227,31,-5.3,-4,11.4,28.5,139.1,0,16.6,32.6,16.4,0
142.899,14.6,19.5,-3.8,0,0,0,0,0,0,0,71.8,0,100,14.08,14.93,38.2,37.2,41.9,614.3,3251,32,-7.3,-4.7,11.2,28.9,137.6,0,15.9,31.8,15.7,0
143.013,14.6,19.5,-3.9,0,0,0,0,0,0,0,72.7,0,100,14.96,15.46,37.7,37.1,42.1,614.3,3280,32,-4.5,-2.3,11.1,28.9,139,0,15.4,31.3,15.3,0
143.117,14.6,19.5,-4,0,0,0,0,0,0,0,73,0,100,14.79,14.5,36.9,37,42.3,633.1,3303,32,-5.2,-3.5,11,28.9,136.2,0,15.1,30.9,15,0
143.239,14.6,19.6,-4,0,0,0,0,0,0,0,73.4,0,100,14.47,14.17,37.4,37.5,42.4,634.6,3309,32,-6.6,-5.3,11,28.9,136.3,0,14.8,30.6,14.7,0
143.349,14.6,19.2,-4.1,0,0,0,0,0,0,0,73.7,0,100,14.76,14.61,36.6,35.6,42.1,657.7,3348,32,-6.1,-5.5,10.9,28.9,134.9,0,15.2,29.9,15,0
143.453,14.6,16.7,-4.6,0,0,0,0,0,0,0,71.8,0,100,15.26,14.7,34.7,29.1,39,653.5,3355,32,-5.2,-5.7,8.7,29.2,131.2,0,18.3,33.1,18.1,0
143.572,14.6,12.8,-7.4,0,0,0,0,0,0,0,73.7,0,100,14.61,14.28,22.4,19.9,28,665.1,3338,32,-11.6,-10.1,5.4,30.4,79.4,0,29.8,45.4,29.5,0
143.709,14.6,7,-10.1,0,0,0,0,0,0,0,72.3,0,100,14.41,14.44,17.4,11.9,18.7,681.7,3353,32,-11.1,-7.8,2.7,27.4,59.7,0,39.5,56.6,39.1,0
143.807,14.6,3.9,-11.6,0,0,0,0,0,0,0,71.8,0,100,14.38,15.14,11,11.3,13.8,703.7,3256,32,-9.9,-3.2,4.6,7.1,21.5,0,38.4,55.4,38.1,0
143.907,14.6,3.3,-11.7,0,0,0,0,0,0,0,71.1,0,100,14.3,15.96,11.1,11.3,13.2,735.5,3351,32,-10.7,4.2,4.8,5.6,19,0,39.1,55.1,38.8,0
144.012,14.6,1.4,-11.6,0,0,0,0,0,0,0,71.4,0,100,16.18,17.11,11.2,11.3,13.1,781.5,3322,32,5.7,9.5,4.9,5.6,19.4,0,38.9,55.9,38.5,0
144.221,14.6,0,-11.6,0,0,0,0,0,0,0,73.2,0,100,17.24,17.41,11.2,11.3,12.9,819.6,3277,32,11.9,14.8,4.7,1.1,13.1,0,38.5,54.1,38.1,0
144.237,14.6,0,-11.6,0,0,0,0,0,0,0,72.7,0,100,17.37,15.14,11.2,11.1,12.8,868.7,3273,32,0,0,4.7,1.5,0,0,38.2,54.8,37.9,0
144.395,14.6,0,-11.6,0,0,0,0,0,0,0,73.9,0,100,16.55,18.1,11.1,11.1,12.6,869.2,3242,31,0,0,4.6,1.1,0,0,38.1,53.7,37.7,0
144.443,14.6,0,-11.6,0,0,0,0,0,0,0,74.1,0,100,22.9,30.47,11.1,11.1,12.5,866.8,3249,31,0,0,4.5,1.1,0,0,38.1,54.7,37.7,0
144.581,14.6,0,-11.5,0,0,0,0,0,0,0,74.6,0,100,38.5,51.96,11.1,11.2,12.4,864.8,3199,31,0,0,4.3,1.1,0,0,37.9,54.5,37.6,0
144.668,14.6,11.6,-11.5,0,0,0,0,0,0,0,75,0,100,85.11,94.26,11.1,15.1,13.2,856,3186,30,0,0,4.4,15.8,28.1,0,42.7,58.8,42.2,0
144.776,14.6,13.3,-8.1,0,0,0,0,0,0,0,71.4,0,100,99.68,54.47,28.6,24.6,26,825.3,3284,30,0,0,9.3,15.4,102.3,0,30.8,47.1,30.5,0
144.843,14.6,0,-10.5,0,0,0,0,0,0,0,71.1,0,100,27.63,17.61,16,11.3,18.6,897.1,3235,31,0,0,3.3,3,28.6,0,38.3,55.3,37.9,0
144.949,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,0,100,17.91,12.96,11.4,11.4,13.8,869.2,3041,30,0,0,4.5,4.1,20,0,37.5,54.1,37.2,0
145.150,14.6,0,-11.5,0,0,0,0,0,0,0,75.2,0,100,13.81,13.32,11.5,11.2,12.6,815.3,3176,30,0,0,4.5,1.1,0,0,38,53.6,37.7,0
145.250,14.6,0,-11.5,0,0,0,0,0,0,0,74.6,0,100,20.09,21.91,11,11.2,12.1,843,3098,30,0,0,4.5,1.1,0,0,37.5,53.1,37.1,0
145.347,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,0,100,36.77,36.96,11.1,11.2,12,843.6,3108,30,0,0,4.4,1.1,0,0,37.5,54.1,37.2,0
145.593,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,0,100,97.54,102.51,11,11.2,11.9,841.8,3066,29,0,0,4.3,0.8,0,0,37.4,53,37,0
145.707,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,0,100,213.72,202.73,11,11.2,11.8,846.2,3031,29,0,0,4.3,0.8,0,0,37.3,53.5,36.9,0
145.808,14.6,1.6,-11.3,0,0,0,0,0,0,0,75.5,0,100,234.95,234.95,11.1,11.4,11.8,834.3,3012,29,0,0,4.3,4.5,15.7,0,37.4,54,37,0
145.968,14.6,3,-11.3,0,0,0,0,0,0,0,72.3,0,100,160.99,107.12,11.1,11.4,11.9,829.5,2993,29,0,0,4.3,4.5,16.5,0,37.4,53.9,37,0
146.086,14.6,9.1,-11.3,0,0,0,0,0,0,0,70.9,0,100,33.46,22.26,11.4,12.8,12,800.2,2983,29,0,0,4.4,15.4,28,0,38.9,54.2,38.6,0
146.177,14.6,14.5,-9.4,0,0,0,0,0,0,0,70.7,0,100,19.53,18.89,21.2,23.4,20.1,751.9,3011,29,0,0,8.3,28.9,74.6,0,34.5,51.7,34.2,0
146.359,14.6,15.2,-8.2,0,0,0,0,0,0,0,72.3,0,100,15.47,14.24,25.6,27.3,26.8,777.1,2956,29,0,0,9.3,30.4,91.2,0,32.6,49.3,32.3,0
146.754,14.6,18.1,-6.7,0,0,0,0,0,0,0,73.6,0,100,14.33,13.87,29.2,35.2,31,751.3,2998,29,-25.1,-27.1,11.8,24.4,105,0,30.6,47.2,30.3,0
146.770,14.6,18.9,-4.8,0,0,0,0,0,0,0,72.7,0,100,16.31,16.99,36.3,37.1,37.9,696.4,3038,29,-2.5,0,12,28.9,133.6,0,27.5,44,27.2,0
146.932,14.6,10.1,-8.1,0,0,0,0,0,0,0,73.7,0,100,13.87,13.54,22.9,15.7,23.7,699,3041,29,-9.2,-14.5,3.5,30.4,80.7,0,42.6,58.7,42.2,0
147.039,14.6,4.3,-11.3,0,0,0,0,0,0,0,73.6,0,100,13.64,14.61,11.3,11.4,13,642.6,2947,29,-11.3,-7.2,4.5,7.1,21.3,0,37.1,53,36.8,0
147.147,14.6,4.1,-11.4,0,0,0,0,0,0,0,70.9,0,100,14.08,15.06,11.4,11.4,12.2,633.2,3040,29,-11.2,-1.4,4.8,6,18.4,0,38.1,54,37.7,0
147.269,14.6,0,-11.4,0,0,0,0,0,0,0,70,0,100,16.18,17.17,11.2,11.4,11.9,677,2955,29,7.9,14.5,4.7,2.2,13.3,0,37.2,54.1,36.8,0
147.392,14.6,0,-11.3,0,0,0,0,0,0,0,72,0,100,18.03,18.36,11.5,11.4,11.8,681.9,2978,29,12.6,22.8,4.6,0.4,9.8,0,37.3,52.8,36.9,0
147.544,14.6,0,-11.4,0,0,0,0,0,0,0,72.2,0,100,18.03,16.59,11.1,11.2,11.6,733.3,2959,29,0,0,4.5,0.4,0,0,37,53.5,36.6,0
147.647,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,0,100,28.41,29.3,11.1,11.3,11.4,771.6,2927,28,0,0,4.3,0.4,0,0,36.8,53.8,36.5,0
147.748,14.6,0,-11.3,0,0,0,0,0,0,0,71.8,0,100,38.3,38.1,10.9,11.3,11.3,780.8,2891,28,0,0,4.3,0.4,0,0,36.7,53.3,36.3,0
147.849,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,0,100,68.93,72.48,11.1,11.3,11.3,789.6,2882,27,0,0,4.2,0.4,0,0,36.7,52.5,36.3,0
147.943,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,0,100,127.11,123.59,11.1,11.3,11.2,809.5,2861,27,0,0,4.2,0,0,0,36.6,53.1,36.2,0
148.048,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,0,100,206.78,190.1,11,11.3,11.1,815.7,2839,27,0,0,4.2,0,0,0,36.5,53.1,36.1,0
148.182,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,0,100,234.95,234.95,11.1,11.3,11.1,820.1,2825,27,0,0,4.1,0,0,0,36.4,52,36.1,0
148.303,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,0,100,234.95,234.95,11.1,11.3,11,830,2796,27,0,0,4.2,0,0,0,36.3,52.9,36,0
148.408,14.6,0,-11,0,0,0,0,0,0,0,72.5,0,100,234.95,234.95,11.1,11.3,10.9,831.9,2776,27,0,0,4.1,0,0,0,36.2,52.8,35.9,0
148.618,14.6,0.5,-11,0,0,0,0,0,0,0,72.7,0,100,234.95,234.95,11.1,11.3,10.8,837.9,2753,26,0,0,4.2,-0.4,0,0,36.2,51.7,35.8,0
148.686,14.6,10.8,-10.8,0,0,0,0,0,0,0,72,0,102,234.95,234.95,12.1,15.2,12.2,809.5,2760,26,0,0,6,15.8,32.8,0,40.4,56,40,0
148.783,14.6,11.5,-10.2,0,0,0,0,0,0,0,72.7,0,102,79.33,36.45,15.6,16.1,14.6,805.2,2771,26,0,0,5.7,21.8,52.4,0,41.7,57.4,41.2,0
148.884,14.6,12.5,-9.9,0,0,0,0,0,0,0,73.2,0,102,26.06,18.28,16.8,18.6,16.3,802.6,2747,26,0,0,7.3,22.9,57,0,44,60.3,43.6,0
148.988,14.6,12.6,-9.4,0,0,0,0,0,0,0,73.6,0,102,18.93,15.67,17.5,19.1,17.2,774.7,2711,26,0,0,6.6,24.4,59.9,0,44.2,60.4,43.8,0
149.135,14.6,14.5,-8.4,0,0,0,0,0,0,0,73.4,0,102,16.68,15.36,21.4,24.2,20.2,751.1,2735,26,0,0,9.1,23.2,75.1,0,34.9,51.4,34.6,0
149.213,14.6,14.7,-7.4,0,0,0,0,0,0,0,72.3,0,102,16.1,15.46,23.8,25.4,23.3,720.3,2735,26,-24,-24.3,9.1,29.2,85.2,0,34.1,50.9,33.8,0
149.330,14.6,14.7,-7.1,0,0,0,0,0,0,0,72.5,0,102,15.67,15.09,24.9,24.9,23.5,709.4,2720,26,-18.7,-18.3,8.4,29.2,89.8,0,33.6,50,33.2,0
149.445,14.6,16.8,-6.4,0,0,0,0,0,0,0,72,0,102,16.51,17.04,28.7,31.8,27.5,678.3,2773,26,-2.5,3.7,11.1,30.8,104.7,0,32.2,48.9,31.8,0
149.527,14.6,16.5,-5.4,0,0,0,0,0,0,0,72.2,0,102,16.75,16.06,31.8,32,30.3,659.5,2763,27,2.6,3.4,10.6,30.8,116.6,0,30.6,46.9,30.3,0
149.638,14.6,16.8,-5,0,0,0,0,0,0,0,72.5,0,100,14.81,13.78,31.6,32.1,30.6,661.5,2777,27,-0.1,-2.7,10.1,30.8,115.6,0,29.3,45.6,29,0
149.739,14.6,16.8,-4.8,0,0,0,0,0,0,0,73,0,100,13.9,13.37,31.6,31.6,30.9,639.1,2792,27,-1.3,-3.5,9.9,19.9,108.9,0,28,44.2,27.7,0
149.856,14.6,16.8,-5.1,0,0,0,0,0,0,0,73.6,0,100,13.72,14,31.7,30.3,29.7,608,2802,27,-1.9,-3.9,9.3,30.8,115.2,0,27.2,43.7,26.9,0
149.958,14.6,16.8,-5.5,0,0,0,0,0,0,0,72.7,0,100,14.18,14.64,31.1,30.3,29.6,610.9,2816,27,-3.1,-3.6,9.2,31.5,112.7,0,26.5,43,26.3,0
150.063,14.6,16.8,-5.6,0,0,0,0,0,0,0,72.3,0,100,14.53,14.99,30.7,30.5,29.8,603.1,2831,27,-4.2,-4,9.3,31.5,111.2,0,26,42.4,25.7,0
150.186,14.6,16.8,-5.6,0,0,0,0,0,0,0,71.6,0,100,14.93,15.32,30.9,30.9,30.1,632.8,2836,27,-3.3,-2.7,9.2,31.5,111.8,0,25.5,41.8,25.2,0
150.325,14.6,16.8,-5.5,0,0,0,0,0,0,0,72,0,100,15.11,14.61,31.1,31.1,30.5,645.8,2845,27,-2.8,-3.5,9.3,30.8,112.6,0,24.8,41.2,24.6,0
150.467,14.6,16.9,-5.5,0,0,0,0,0,0,0,72.5,0,100,14.71,13.62,30.9,31.1,30.7,657.8,2863,28,-3.7,-5.6,9.2,30.8,113.4,0,24.2,40.6,24,0
150.594,14.6,16.9,-5.5,0,0,0,0,0,0,0,73.4,0,100,14,14.11,31.3,31.2,31,670.3,2883,28,-5.3,-6.5,9.3,30.8,114.6,0,23.6,39.7,23.4,0
150.690,14.6,16.3,-5.7,0,0,0,0,0,0,0,72.9,0,100,14.24,14.47,30.7,29,30.1,678.9,2889,28,-6.8,-6,8.6,31.5,111.8,0,23.9,39.1,23.6,0
150.795,14.6,15.1,-6.4,0,0,0,0,0,0,0,73.2,0,100,14.61,14.7,28.4,26.2,28,693.3,2897,28,-6.8,-6.7,7.6,30.8,102.5,0,27.4,42.5,27.1,0
150.916,14.6,12.5,-7.8,0,0,0,0,0,0,0,72.5,0,100,14.61,14.87,22.2,19.1,22.8,712.3,2887,28,-7.2,-7.2,4.7,30,77.6,0,44,59.8,43.6,0
151.018,14.6,11.8,-9,0,0,0,0,0,0,0,73.2,0,100,14.44,14.77,19.5,17.8,19,718.1,2895,28,-10.2,-9,5.8,28.5,67.4,0,44.1,59.9,43.7,0
151.115,14.6,9.4,-9.9,0,0,0,0,0,0,0,72,0,100,14.56,15.5,16.9,13.2,16.2,728,2902,28,-8.4,-2.5,4.2,24.8,57.2,0,38.9,55.6,38.5,0
151.218,14.6,7.3,-11.1,0,0,0,0,0,0,0,72.3,0,100,15.06,15.57,12.1,11.5,12.6,753,2836,28,-3.9,-3.4,4.4,12.4,27.8,0,36.7,53.3,36.4,0
151.337,14.6,7.3,-11.2,0,0,0,0,0,0,0,71.6,0,100,15,14.74,11.6,11.9,11.6,764.4,2841,27,-4,-9.4,4.5,15.4,29.3,0,37.1,53,36.8,0
151.439,14.6,7.1,-11.2,0,0,0,0,0,0,0,72.3,0,100,15.19,14.99,11.8,11.9,11.8,784.7,2880,27,-1.7,-4.3,4.8,15.8,31.3,0,37.8,54.4,37.5,0
151.527,14.6,4.3,-11.2,0,0,0,0,0,0,0,72.2,0,100,15.57,15.22,11.4,11.5,11.4,800.2,2817,27,1.8,-0.9,4.5,6,20.8,0,36.6,53.2,36.3,0
151.735,14.6,3.2,-11.2,0,0,0,0,0,0,0,72.7,0,100,16,15.43,11.4,11.5,11.2,806.8,2796,27,6.7,4.6,4.5,4.1,16.2,0,36.5,52.1,36.2,0
151.900,14.6,3.2,-11.2,0,0,0,0,0,0,0,72.9,0,100,15.72,15.36,11.3,11.5,11.1,806.5,2752,27,8.4,7.8,4.5,3.8,15.3,0,36.4,52.9,36,0
151.957,14.6,3.2,-11.1,0,0,0,0,0,0,0,72.7,0,100,15.29,15.06,11.4,11.5,11,799.8,2751,27,5.4,6.2,4.5,3.8,15.9,0,36.4,51.9,36,0
152.053,14.6,3.2,-11.1,0,0,0,0,0,0,0,72.9,0,100,14.87,14.48,11.3,11.5,10.9,792.2,2732,27,4.1,3.6,4.4,3.8,15.5,0,36.3,53.1,35.9,0
152.154,14.6,3.2,-11.1,0,0,0,0,0,0,0,73,0,100,14.66,14.24,11.4,11.5,10.9,782.8,2708,26,1.3,1.9,4.4,3.8,15.3,0,36.2,52.7,35.8,0
152.315,14.6,3.8,-11.1,0,0,0,0,0,0,0,72.7,0,100,14.5,14,11.4,11.5,10.8,769.9,2695,26,-0.2,-0.4,4.4,3.8,15.3,0,36.1,51.6,35.8,0
152.449,14.6,3.7,-11.1,0,0,0,0,0,0,0,72.7,0,100,14.64,14.33,11.4,11.6,10.7,758.4,2651,25,2.1,3.5,4.3,3.8,14.7,0,35.9,52.5,35.6,0
152.553,14.6,3.7,-11.1,0,0,0,0,0,0,0,72,0,100,15.06,15.29,11.5,11.6,10.6,754.7,2625,25,3.3,10.6,4.4,3.4,14.3,0,35.8,52.7,35.5,0
152.784,14.6,3.7,-11.1,0,0,0,0,0,0,0,72.2,0,100,15.75,15.67,11.5,11.6,10.5,748,2606,25,8.5,12.7,4.4,3.4,15.1,0,35.7,52.6,35.4,0
152.888,14.6,3.7,-11.1,0,0,0,0,0,0,0,72.3,0,100,16.06,15.01,11.5,11.6,10.3,764.7,2563,25,9.7,5.3,4.3,3.4,14.8,0,35.5,52.1,35.2,0
153.003,14.6,3.7,-11.1,0,0,0,0,0,0,0,72.5,0,102,15.33,14.37,11.5,11.6,10.3,774.2,2548,25,5.6,-0.5,4.3,3.4,14.3,0,35.5,52,35.2,0
153.110,14.6,4.2,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.43,14.35,11.5,11.6,10.2,762.8,2527,24,-1.6,-0.5,4.3,3.8,14.4,0,35.4,50.9,35.1,0
153.219,14.6,4.2,-11.1,0,0,0,0,0,0,0,73,0,102,14.17,14.61,11.6,11.6,10.2,753.9,2527,24,-2.5,0.9,4.3,3.4,14.5,0,35.4,50.9,35.1,0
153.313,14.6,4.2,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.11,14.96,11.6,11.6,10.1,747.5,2496,24,-2,6.3,4.3,3.4,14.8,0,35.3,51.8,34.9,0
153.462,14.6,4.8,-11.1,0,0,0,0,0,0,0,72.3,0,102,14.31,15.22,11.6,11.6,9.9,739.3,2458,24,0.8,7.6,4.2,4.1,16.8,0,35.1,51.6,34.8,0
153.559,14.6,4.8,-11.1,0,0,0,0,0,0,0,72.2,0,102,14.7,15.11,11.6,11.6,9.9,745.9,2447,24,4,7,4.2,4.1,17,0,35.1,50.9,34.8,0
153.678,14.6,4.8,-11.1,0,0,0,0,0,0,0,72,0,102,15.5,15.22,11.6,11.6,9.8,749.7,2427,24,10,8.3,4.1,4.1,17.5,0,35,51.5,34.6,0
153.832,14.6,4.8,-11.1,0,0,0,0,0,0,0,72.2,0,102,15.65,14.8,11.6,11.6,9.7,753,2413,24,11,4.5,4.1,4.5,17.3,0,34.9,50.4,34.6,0
153.908,14.6,4.5,-11.1,0,0,0,0,0,0,0,72.5,0,102,15.53,14.57,11.6,11.7,9.7,753,2396,23,8.4,1.7,4.1,3.8,16.7,0,34.9,50.3,34.5,0
154.067,14.6,4.2,-11.1,0,0,0,0,0,0,0,72.7,0,102,15.14,14.47,11.6,11.7,9.6,754.9,2377,23,5.3,0.7,4.1,3.4,15.9,0,34.8,50.2,34.4,0
154.149,14.6,4.5,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.38,14.57,11.6,11.7,9.5,751.9,2345,23,-0.5,1.8,3.9,3.4,15.8,0,34.7,51.1,34.3,0
154.249,14.6,4.5,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.07,14.68,11.6,11.7,9.5,753,2330,22,-1.7,3.1,3.9,3.4,17,0,34.6,51.4,34.2,0
154.354,14.6,4.5,-11.1,0,0,0,0,0,0,0,73,0,102,13.87,14.8,11.6,11.7,9.4,747.5,2322,22,-3.1,4.1,4,3.4,17.1,0,34.5,51,34.2,0
154.475,14.6,4.8,-11.1,0,0,0,0,0,0,0,72.7,0,102,13.97,15.11,11.6,11.7,9.3,744.3,2286,22,-0.8,7.6,3.9,3,16.6,0,34.4,50.9,34.1,0
154.573,14.6,6.7,-11.1,0,0,0,0,0,0,0,72.3,0,102,14.2,15.11,11.6,11.7,9.3,739.9,2281,22,1.1,7.5,3.9,9,24.8,0,34.4,51.2,34,0
154.668,14.6,6.7,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.53,15.09,11.7,11.7,9.2,740.5,2254,22,3.8,6.8,3.9,9.8,26.3,0,34.3,50.7,33.9,0
154.777,14.6,6.9,-11.1,0,0,0,0,0,0,0,72.3,0,102,14.84,15.06,11.7,11.7,9.1,752.4,2241,22,4.8,6.3,3.8,10.9,27.8,0,34.2,49.6,33.9,0
154.983,14.6,8.4,-11.2,0,0,0,0,0,0,0,72.7,0,102,15.43,14.43,11.7,12.6,9.2,748.6,2207,21,8.3,1.3,3.8,15,30.2,0,34.9,50.3,34.5,0
155.184,14.6,8.8,-11,0,0,0,0,0,0,0,72.5,0,102,15.53,14.15,12.5,13,9.7,747.1,2200,21,8.5,-0.2,4,15,34.5,0,35.1,50.6,34.8,0
155.334,14.6,9.5,-10.9,0,0,0,0,0,0,0,72.5,0,102,15.03,14.04,12.8,13.3,9.9,759.1,2177,21,3.4,0.3,4,16.5,36.7,0,35.3,51.1,34.9,0
155.467,14.6,10.1,-10.8,0,0,0,0,0,0,0,72.7,0,102,14.6,14.33,13.4,14.1,10.3,762.1,2162,21,0.9,2.4,4.3,17.2,39.2,0,35.9,52.4,35.5,0
155.548,14.6,10.7,-10.7,0,0,0,0,0,0,0,72.3,0,102,14.2,14.73,14,15.4,10.9,761.1,2167,21,-1.5,4.7,4.5,18,42.6,0,37,52.6,36.7,0
155.643,14.6,10.9,-10.5,0,0,0,0,0,0,0,72.5,0,102,13.95,15.06,15,15.6,11.5,767,2175,21,-2.5,6.3,4.6,19.5,47.9,0,37.2,53.4,36.8,0
155.773,14.6,10.9,-10.5,0,0,0,0,0,0,0,72.7,0,102,13.85,14.99,15.4,15.9,11.6,759.5,2124,21,-2.3,4.5,4.6,20.2,50,0,37.1,53,36.8,0
155.939,14.6,11.6,-10.4,0,0,0,0,0,0,0,72.9,0,102,13.91,14.64,15.8,17.7,12,768.8,2116,21,-2.1,1.2,5,21,52.1,0,38.6,54.6,38.2,0
156.101,14.6,12.1,-9.8,0,0,0,0,0,0,0,72.7,0,102,14.31,14.31,18.1,18.7,13.5,764.6,2111,21,-0.9,-1.8,5.2,24.4,60.8,0,39.5,56.1,39.1,0
156.174,14.6,12.2,-9.6,0,0,0,0,0,0,0,72.5,0,102,14.64,14.34,17.5,19,13.7,763.3,2102,21,-0.1,-1.9,5.3,24.4,58.9,0,39.6,55.3,39.2,0
156.263,14.6,13,-9,0,0,0,0,0,0,0,72.5,0,102,15.03,14.46,18.9,21.2,14.7,757.4,2094,21,1.9,-1.3,6.1,25.9,64.1,0,40,55.7,39.6,0
156.368,14.6,13,-8.7,0,0,0,0,0,0,0,72.2,0,102,15.09,14.53,20.5,21.1,15.2,744.7,2097,20,1.6,-1,5.7,27,70.3,0,40,55.7,39.6,0
156.463,14.6,13.1,-8.6,0,0,0,0,0,0,0,72.2,0,102,14.87,14.48,20.6,21.6,15.4,771.2,2080,20,-1.1,-1.9,5.8,26.2,70.6,0,39.8,55.5,39.4,0
156.618,14.6,12.9,-8.5,0,0,0,0,0,0,0,72.9,0,102,14.48,14.34,21.2,21.6,15.6,760.6,2085,20,-3.6,-3.3,5.9,27,72.9,0,39.9,55.5,39.5,0
156.822,14.6,12.9,-8.5,0,0,0,0,0,0,0,72.5,0,102,14.17,14.34,21.3,21.2,15.4,752.4,2071,20,-3.9,-3.4,5.7,27,73.3,0,39.9,56.6,39.5,0
