﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),RPM (RPM),Throttle Position,MHD 3.0.9 IJE0S Stg0-1
271.006,14.5,16.1,-9.3,14.1,14.89,3187,8.2,0
271.127,14.5,16.1,-9.3,14.02,14.99,3181,8.1,0
271.133,14.5,16.1,-9.2,14.27,15.39,3187,8.1,0
271.165,14.5,16.4,-9.1,14.53,15.32,3187,8.3,0
271.246,14.5,16.7,-8.8,15.14,15.04,3189,9,0
271.291,14.5,17.4,-8.6,15.75,14.61,3190,9.6,0
271.334,14.5,24.1,-8.3,15.75,14.27,3189,10,0
271.366,14.5,18.8,-7.9,15.67,14.15,3190,9.9,0
271.427,14.5,19.1,-7.8,15.47,14.2,3196,9.9,0
271.471,14.5,19,-7.5,15.11,14.34,3193,9.8,0
271.544,14.5,19.3,-7.2,14.48,14.66,3193,10.3,0
271.559,14.5,20,-7,14.4,14.94,3196,10.5,0
271.591,14.5,20.2,-6.8,14.38,14.94,3193,10.5,0
271.648,14.5,20.2,-6.6,14.41,14.83,3194,10.5,0
271.671,14.5,20.2,-6.5,14.43,14.83,3193,10.4,0
271.765,14.5,20.2,-6.5,14.47,15.04,3196,10.3,0
272.237,14.5,20.2,-6.4,14.77,15.32,3202,10.3,0
272.276,14.5,20.2,-6.5,14.87,14.63,3207,10.2,0
272.357,14.5,20.2,-6.5,15.03,14.57,3210,10.2,0
272.402,14.5,20.3,-6.5,15.14,14.47,3213,10.2,0
272.461,14.5,20.3,-6.5,15.14,14.57,3210,10.3,0
272.503,14.5,20.3,-6.5,15.14,14.7,3216,10.1,0
272.565,14.5,20.3,-6.5,15.09,14.77,3215,10.2,0
272.582,14.5,20.3,-6.5,14.84,14.8,3215,10.2,0
272.662,14.5,20.3,-6.5,14.61,14.83,3219,10.2,0
272.701,14.5,20.3,-6.6,14.15,15.24,3218,10.3,0
272.787,14.5,20.3,-6.5,14.08,15.2,3216,10.3,0
272.827,14.5,20.3,-6.5,14.15,15.17,3223,10.2,0
272.889,14.5,20,-6.6,14.37,14.8,3221,9.7,0
272.946,14.5,19.7,-6.8,14.53,14.48,3226,9.7,0
273.006,14.5,19.4,-6.9,14.58,14.18,3226,9.6,0
273.066,14.5,19.4,-7,14.48,14.2,3228,9.5,0
273.112,14.5,19.1,-7.2,14.47,14.41,3229,9.2,0
273.225,14.5,12.5,-7.3,14.57,14.63,3222,9,0
273.228,14.5,18.5,-7.5,14.64,14.63,3230,8.9,0
273.251,14.5,18.2,-7.7,14.84,14.5,3229,9.1,0
273.292,14.5,17.9,-7.8,14.93,14.44,3227,8.7,0
273.331,14.5,17.6,-8,15,14.41,3230,8.5,0
273.381,14.5,17.3,-8.2,15.11,14.46,3227,8.5,0
273.453,14.5,17.3,-8.3,15.09,14.53,3227,8.6,0
273.491,14.5,17,-8.5,15,14.61,3230,8.4,0
273.556,14.5,16.7,-8.6,14.93,14.63,3227,8.2,0
274.074,14.5,16.7,-8.8,14.73,14.58,3232,8.1,0
274.132,14.5,16.1,-10.1,14.6,14.38,3227,6.9,0
274.156,14.5,14.3,-10.2,14.5,14.23,3226,7,0
274.268,14.5,14.3,-10.3,14.46,14.1,3223,7,0
274.276,14.5,14.3,-10.4,14.4,14.47,3224,6.9,0
274.321,14.5,14,-10.5,14.41,14.63,3226,6.8,0
274.356,14.5,14.3,-10.5,14.4,14.86,3223,7,0
274.381,14.5,14.3,-10.5,14.4,14.89,3222,7,0
274.421,14.5,14.3,-10.5,14.4,14.94,3222,7,0
274.468,14.5,14.3,-10.5,14.44,14.94,3219,6.9,0
274.521,14.5,14.3,-10.5,14.53,14.89,3225,6.9,0
274.561,14.5,14.3,-10.5,14.64,14.8,3221,6.8,0
274.610,14.5,14.3,-10.5,14.76,14.58,3222,6.8,0
274.646,14.5,14.7,-10.4,14.81,14.4,3226,7,0
274.706,14.5,14.9,-10.3,14.9,14.33,3223,7.3,0
274.766,14.5,14.9,-10.2,14.93,14.18,3214,7.3,0
274.815,14.5,15,-10.1,14.9,14.17,3211,7.3,0
274.846,14.5,15,-10,14.93,14.21,3212,7.3,0
274.886,14.5,15,-10,14.87,14.25,3213,7.3,0
274.956,14.5,15.3,-9.9,14.87,14.37,3215,7.4,0
275.043,14.5,15.3,-9.8,14.84,14.38,3214,7.4,0
275.071,14.5,15.6,-9.7,14.77,14.44,3216,7.9,0
275.142,14.5,16.2,-9.5,14.81,14.61,3215,8.2,0
275.191,14.5,16.4,-9.2,14.77,15.27,3214,8.3,0
275.324,14.5,16.4,-9.1,14.76,15.42,3212,8.2,0
275.327,14.5,16.4,-9.1,14.76,15.24,3213,8.2,0
275.372,14.5,16.4,-9.1,14.73,14.97,3213,8.2,0
275.430,14.5,16.4,-9.1,14.76,14.97,3212,8.2,0
275.941,14.5,16.4,-9,14.76,15.1,3212,8.2,0
275.976,14.5,16.4,-9.1,15.11,14.61,3211,8.2,0
276.044,14.5,16.4,-9,15.14,14.67,3215,8.2,0
276.116,14.5,16.4,-9.1,15.11,14.63,3213,8.1,0
276.196,14.5,16.1,-9.1,15.09,14.5,3213,7.8,0
276.221,14.5,15.8,-9.3,15.09,14.44,3212,7.6,0
276.372,14.5,15.5,-9.4,15.06,14.4,3208,7.5,0
276.377,14.5,15.2,-9.6,15.11,14.31,3211,7.5,0
276.401,14.5,14.9,-9.8,15.14,14.38,3211,7,0
276.461,14.5,14.6,-9.9,15.11,14.37,3207,7,0
276.606,14.5,14.6,-10.2,14.76,14.76,3208,6.8,0
276.647,14.5,14.3,-10.3,14.54,14.89,3208,6.9,0
276.686,14.5,14.3,-10.3,14.43,14.91,3207,7,0
276.724,14.5,14.3,-10.4,14.38,14.89,3206,7,0
276.766,14.5,14.3,-10.4,14.28,14.83,3205,6.9,0
276.826,14.5,14.3,-10.4,14.18,14.74,3204,6.9,0
276.870,14.5,14,-10.5,14.13,14.86,3206,6.7,0
276.906,14.5,14,-10.5,14.13,14.83,3205,6.8,0
276.946,14.5,14,-10.5,14.14,14.83,3203,6.7,0
276.991,14.5,14,-10.5,14.17,14.89,3205,6.7,0
277.031,14.5,14,-10.5,14.15,14.76,3203,6.6,0
277.071,14.5,14,-10.5,14.14,14.77,3203,6.7,0
277.111,14.5,14,-10.5,14.13,14.8,3200,6.7,0
277.168,14.5,14.3,-10.5,14.08,14.77,3202,6.8,0
277.191,14.5,14.3,-10.5,14.08,14.8,3201,6.8,0
277.251,14.5,14.3,-10.5,14.05,14.83,3202,6.8,0
277.756,14.5,14.3,-10.4,14.02,14.77,3200,6.8,0
277.802,14.5,14.7,-9.4,14.81,14.33,3191,7.9,0
277.856,14.5,15.9,-9.4,15.06,14.37,3191,7.9,0
277.916,14.5,15.9,-9.4,15.14,14.41,3191,7.9,0
277.961,14.5,15.9,-9.4,15.26,14.44,3185,7.9,0
278.012,14.5,15.9,-9.3,15.4,14.41,3188,8.1,0
278.058,14.5,16.1,-9.3,15.4,14.44,3190,8.1,0
278.101,14.5,16.1,-9.2,15.33,14.46,3187,8.1,0
278.181,14.5,16.2,-9.2,15.26,14.44,3189,8.1,0
278.221,14.5,16.2,-9.2,15.11,14.91,3191,8.1,0
278.293,14.5,16.2,-9.2,14.76,15.07,3193,8.1,0
278.346,14.5,16.2,-9.1,14.56,15.27,3192,8.3,0
278.464,14.5,16.5,-9,14.53,15.24,3191,8.3,0
278.469,14.5,17.3,-8.7,14.5,15.01,3195,8.6,0
278.526,14.5,16.7,-8.7,14.5,15.01,3189,8.3,0
278.567,14.5,16.7,-8.8,14.51,15.13,3193,8.3,0
278.607,14.5,16.7,-8.8,14.46,15.2,3195,8.4,0
278.646,14.5,16.7,-8.8,14.44,15.34,3190,8.3,0
278.707,14.5,16.7,-8.8,14.44,15.52,3189,8.3,0
278.766,14.5,16.7,-8.8,14.41,15.49,3193,8.3,0
278.807,14.5,16.7,-8.9,14.33,15.34,3190,8.1,0
278.858,14.5,15.8,-8.9,14.31,15.17,3189,7.6,0
278.886,14.5,15.5,-9.2,14.33,14.71,3189,7.4,0
278.931,14.5,15.5,-9.3,14.4,14.47,3188,7.5,0
278.973,14.5,15.5,-9.4,14.47,14.23,3190,7.6,0
279.011,14.5,15.5,-9.4,14.48,14.11,3192,7.6,0
279.071,14.5,15,-9.5,14.56,14.11,3187,6.8,0
281.471,14.5,4.4,-11.5,14.56,13.71,3103,4.8,0
281.502,14.5,4.4,-11.5,14.64,13.82,3100,4.7,0
281.625,14.5,3.8,-11.5,14.53,13.97,3102,4.7,0
281.629,14.5,3.7,-11.5,14.48,14.17,3100,4.8,0
281.651,14.5,3.1,-11.5,14.43,14.4,3093,4.8,0
281.701,14.5,2.5,-11.5,14.38,14.51,3093,4.8,0
281.726,14.5,2.5,-11.5,14.35,14.67,3093,4.8,0
281.746,14.5,1.9,-11.5,14.38,14.71,3093,4.8,0
281.795,14.5,1.2,-11.5,14.38,14.94,3090,4.8,0
281.821,14.5,0,-11.4,14.31,15.17,3084,4.8,0
281.851,14.5,0,-11.4,14.35,15.04,3083,4.8,0
281.876,14.5,0,-11.4,14.41,14.8,3086,4.7,0
281.925,14.5,0,-11.4,14.41,14.8,3083,4.8,0
281.946,14.5,0,-11.4,14.5,15.04,3080,4.8,0
281.966,14.5,0,-11.4,15.09,15.27,3081,4.8,0
281.986,14.5,0,-11.4,15.14,15.27,3078,4.7,0
282.025,14.5,0,-11.4,14.9,15.2,3075,4.7,0
282.056,14.5,0,-11.4,14.7,15.01,3072,4.7,0
282.081,14.5,0,-11.4,14.87,15.07,3074,4.7,0
282.096,14.5,0,-11.4,15.93,15.49,3074,4.7,0
282.134,14.5,0,-11.4,17.51,16.32,3072,4.7,0
282.157,14.5,0,-11.4,19.73,18.73,3068,4.7,0
282.177,14.5,0,-11.4,22.01,19.49,3064,4.6,0
282.201,14.5,0,-11.4,23.3,21.21,3063,4.6,0
282.248,14.5,0.9,-11.4,28.44,24.11,3067,4.6,0
282.266,14.5,4.7,-11.4,33.44,27.38,3062,4.5,0
282.286,14.5,6.6,-11.4,35.85,30.86,3060,4.6,0
282.306,14.5,8.1,-11.4,36.83,33.24,3064,4.6,0
282.327,14.5,8.8,-11.4,36.83,37.3,3067,4.6,0
282.346,14.5,9.7,-11.4,36.83,37.3,3072,4.6,0
282.394,14.5,9.7,-11.4,45.46,37.3,3073,4.6,0
282.416,14.5,9.7,-11.3,43.75,41.49,3051,4.6,0
282.491,14.5,10,-11.3,40.21,34.35,3045,4.6,0
282.511,14.5,10.3,-11.3,29.76,23.29,3059,4.8,0
282.556,14.5,10.3,-11.3,25.45,19.04,3057,4.9,0
282.656,14.5,10.3,-11.3,19.12,16.32,3051,4.9,0
282.697,14.5,10.3,-11.3,18.6,16.02,3051,5,0
282.721,14.5,10.6,-11.2,17.09,15.52,3049,5,0
282.752,14.5,10.6,-11.2,16.46,15.24,3045,5,0
282.772,14.5,10.6,-11.2,16.26,15.17,3045,5.1,0
282.814,14.5,10.6,-11.2,15.82,15.04,3047,5.1,0
282.851,14.5,10.6,-11.2,15.67,14.91,3040,5.1,0
282.876,14.5,10.6,-11.2,15.55,14.89,3041,5.2,0
282.921,14.5,10.6,-11.2,15.47,14.89,3041,5.2,0
282.952,14.5,10.6,-11.2,15.33,14.89,3043,5.2,0
282.982,14.5,10.6,-11.2,15.26,14.99,3041,5.2,0
283.006,14.5,10.6,-11.2,15.22,15.07,3037,5.2,0
283.081,14.5,10.6,-11.2,15.26,15.04,3036,5.2,0
283.106,14.5,10.6,-11.2,15.19,14.99,3040,5.2,0
283.146,14.5,10.6,-11.2,15.11,14.91,3039,5.2,0
283.167,14.5,10.6,-11.2,15.03,14.89,3033,5.2,0
283.187,14.5,10.6,-11.2,15,14.89,3032,5.2,0
283.206,14.5,10.6,-11.2,14.96,14.91,3031,5.2,0
283.267,14.5,10.6,-11.2,15,15.01,3032,5.2,0
283.291,14.5,10.6,-11.2,15.03,15.13,3037,5.2,0
283.316,14.5,10.6,-11.2,15.03,15.1,3030,5.2,0
283.336,14.5,10.6,-11.2,15,15.07,3028,5.2,0
283.376,14.5,10.6,-11.2,15,15.07,3029,5.2,0
283.396,14.5,10.6,-11.2,14.87,14.99,3028,5.2,0
283.418,14.5,10.6,-11.2,14.84,14.94,3026,5.2,0
283.431,14.5,10.6,-11.2,14.84,14.94,3024,5.2,0
283.488,14.5,10.6,-11.2,14.76,14.89,3023,5.2,0
283.511,14.5,10.6,-11.2,14.76,14.94,3026,5.2,0
283.555,14.5,10.6,-11.2,14.81,15.01,3026,5.2,0
283.559,14.5,10.6,-11.2,14.81,15.01,3022,5.2,0
283.581,14.5,10.6,-11.2,14.87,15.01,3019,5.2,0
283.713,14.5,10.6,-11.2,14.9,14.99,3021,5.2,0
283.722,14.5,10.6,-11.2,14.93,14.74,3010,5.3,0
283.742,14.5,10.6,-11.2,14.99,14.74,3017,5.2,0
283.768,14.5,10.6,-11.2,15.11,14.71,3025,5.2,0
283.781,14.5,10.6,-11.2,15.11,14.71,3026,5.3,0
283.831,14.5,10.6,-11.2,15.19,14.61,3016,5.2,0
283.861,14.5,10.6,-11.2,15.19,14.54,3013,5.2,0
283.886,14.5,10.6,-11.2,15.14,14.51,3014,5.2,0
283.906,14.5,10.6,-11.2,15.14,14.47,3016,5.2,0
283.961,14.5,10.6,-11.2,15.19,14.44,3013,5.3,0
283.986,14.5,10.6,-11.2,15.22,14.44,3013,5.2,0
284.007,14.5,10.9,-11.2,15.22,14.46,3011,5.2,0
284.057,14.5,10.9,-11.2,15.22,14.46,3010,5.2,0
284.081,14.5,12.5,-11.1,15.19,14.54,3013,6.1,0
284.107,14.5,12.6,-10.9,15.11,14.66,3004,6.4,0
284.127,14.5,12.8,-10.7,15.06,14.7,3009,6.2,0
284.166,14.5,13.1,-10.7,15.03,14.74,3014,6,0
284.191,14.5,13.6,-10.7,14.76,14.89,3021,6.2,0
284.211,14.5,13.6,-10.6,14.68,14.97,3019,6.7,0
284.241,14.5,13.9,-10.6,14.61,14.91,3021,6.4,0
284.316,14.5,13.9,-10.5,14.43,14.63,3032,6.6,0
284.331,14.5,13.9,-10.5,14.31,14.58,3036,6.5,0
284.356,14.5,13.9,-10.5,14.14,14.57,3038,6.5,0
284.411,14.5,14.2,-10.4,14,14.57,3004,6.6,0
284.436,14.5,14.2,-10.4,13.87,14.53,2998,6.6,0
284.456,14.5,14.2,-10.4,13.82,14.51,3000,6.6,0
284.502,14.5,14.2,-10.4,13.8,14.51,3003,6.6,0
284.531,14.5,14.8,-10.3,13.78,14.58,3013,6.6,0
284.571,14.5,15.1,-10.3,13.81,14.63,3019,7,0
284.598,14.5,15.4,-10.2,13.94,14.7,3019,7.4,0
284.642,14.5,15.4,-10.1,14,14.76,3015,7.3,0
284.752,14.5,15.4,-9.9,14.14,14.94,3003,7.4,0
284.781,14.5,16.3,-9.5,14.41,15.27,3016,7.8,0
284.811,14.5,16.3,-9.4,14.56,15.27,3009,8.4,0
284.852,14.5,16.6,-9.2,14.73,15.32,3015,8.1,0
284.881,14.5,16.6,-9,14.93,15.32,3019,8.3,0
284.911,14.5,16.6,-8.9,15.09,15.27,3019,8.2,0
284.947,14.5,16.6,-8.8,15.22,15.17,3015,8.1,0
284.982,14.5,16.6,-8.7,15.36,14.76,3017,8.1,0
285.006,14.5,16.6,-8.7,15.26,14.5,3018,8.1,0
285.026,14.5,16.9,-8.7,15.22,14.38,3017,8.1,0
285.072,14.5,16.8,-8.7,15.14,14.31,3017,8.1,0
285.101,14.5,16.8,-8.6,14.99,14.23,3018,8.3,0
285.126,14.5,16.8,-8.6,14.77,14.27,3018,8.3,0
285.148,14.5,16.8,-8.5,14.64,14.33,3021,8.3,0
285.202,14.5,16.8,-8.5,14.4,14.41,3019,8.3,0
285.226,14.5,17.2,-8.5,14.3,14.71,3022,8.2,0
285.247,14.5,17.1,-8.5,14.27,14.89,3020,8.3,0
285.295,14.5,17.1,-8.5,14.18,15.04,3019,8.6,0
285.321,14.5,17.1,-8.4,14.11,15.13,3024,8.5,0
285.351,14.5,17.2,-8.3,14.15,15.2,3022,8.6,0
285.401,14.5,17.1,-8.3,14.24,15.17,3025,8.5,0
285.421,14.5,17.2,-8.3,14.44,15.1,3024,8.5,0
285.452,14.5,17.2,-8.2,14.51,15.04,3026,8.5,0
285.476,14.5,17.4,-8.2,14.68,14.89,3028,8.5,0
285.522,14.5,17.5,-8.2,14.79,14.76,3028,8.6,0
285.555,14.5,17.5,-8.1,15.09,14.46,3027,8.6,0
285.576,14.5,17.5,-8.1,15.22,14.27,3031,8.6,0
285.622,14.5,17.5,-8.1,15.29,14.24,3031,8.6,0
285.651,14.5,17.5,-8,15.4,14.15,3032,8.6,0
285.682,14.5,17.8,-8,15.4,14.2,3033,8.5,0
285.818,14.5,17.8,-8,15.33,14.31,3034,8.8,0
285.846,14.5,18.9,-7.7,14.76,14.71,3039,9.2,0
285.901,14.5,19.5,-7.3,14.47,14.66,3047,9.9,0
285.929,14.5,19.5,-7.2,14.47,14.63,3046,9.6,0
285.981,14.5,19.5,-7,14.46,14.57,3047,9.7,0
286.012,14.5,19.5,-6.9,14.44,14.58,3046,9.7,0
286.055,14.5,19.5,-6.9,14.47,14.58,3045,9.7,0
286.091,14.5,19.5,-6.8,14.47,14.58,3049,9.6,0
286.117,14.5,19.5,-6.8,14.51,14.74,3049,9.7,0
286.152,14.5,19.5,-6.7,14.48,14.91,3053,9.6,0
286.182,14.5,19.5,-6.7,14.54,15.01,3056,9.6,0
286.202,14.5,19.5,-6.7,14.56,15.13,3054,9.7,0
286.226,14.5,19.5,-6.7,14.6,15.27,3052,9.6,0
286.266,14.5,20.1,-6.7,14.64,15.32,3050,9.7,0
286.332,14.5,20.2,-6.5,14.76,15.2,3083,10,0
286.356,14.5,20.2,-6.5,14.77,15.04,3081,10,0
286.391,14.5,20.4,-6.5,14.76,14.91,3070,9.9,0
286.437,14.5,20.1,-6.4,14.7,14.44,3066,10,0
286.451,14.5,20.1,-6.4,14.7,14.44,3068,9.7,0
286.491,14.5,20.1,-6.4,14.66,14.34,3061,9.9,0
286.556,14.5,20.1,-6.4,14.81,14.1,3058,9.8,0
286.581,14.5,20.1,-6.4,14.84,14.02,3063,9.8,0
286.607,14.5,20.1,-6.4,14.87,14.07,3063,9.8,0
286.661,14.5,20.1,-6.4,15,14.31,3069,9.8,0
286.691,14.5,20.1,-6.4,15.03,14.37,3071,9.7,0
286.750,14.5,20.1,-6.4,15.11,14.51,3074,9.7,0
286.856,14.5,20.8,-6.4,15.09,14.54,3076,9.8,0
286.891,14.5,24.2,-5.1,14.9,14.46,3094,12.4,0
286.916,14.5,24.4,-4.8,14.7,14.41,3094,12.8,0
286.936,14.5,24.4,-4.7,14.61,14.37,3093,12.9,0
286.974,14.5,24.4,-4.5,14.47,14.37,3096,13.4,0
287.001,14.5,24.4,-4.2,14.2,14.3,3094,13.3,0
287.026,14.5,24.1,-4.1,13.95,14.27,3094,13.4,0
287.055,14.5,24.2,-4,13.84,14.34,3096,13.3,0
287.103,14.5,23.8,-3.8,13.71,14.48,3096,13.3,0
287.121,14.5,23.8,-3.7,13.81,14.86,3096,13.3,0
287.156,14.5,23.5,-3.6,13.95,15.04,3101,13.3,0
287.199,14.5,23.5,-3.5,14.27,15.52,3106,13.3,0
287.209,14.5,23.6,-3.5,14.43,15.73,3109,13.3,0
287.226,14.5,23.6,-3.5,14.58,15.9,3106,13.3,0
287.248,14.5,23.6,-3.5,14.76,15.87,3107,13.4,0
287.261,14.5,23.6,-3.5,14.76,15.87,3110,13.3,0
287.292,14.5,23.6,-3.5,15.4,15.87,3113,13.4,0
287.351,14.5,20.3,-3.7,15.46,15.7,3113,11.6,0
287.382,14.5,19.4,-4.4,15.57,15.04,3117,8.7,0
287.426,14.5,17.9,-5.1,15.53,14.57,3109,8.5,0
287.429,14.5,17.5,-5.3,15.53,14.57,3111,8.5,0
287.446,14.5,16.3,-6,15.14,14.14,3116,7,0
287.472,14.5,15.9,-7,14.93,13.81,3124,3.6,0
287.496,14.5,15.3,-8,14.6,13.68,3127,4,0
287.554,14.5,14.8,-8.4,14.46,13.47,3116,5.6,0
287.566,14.5,13.6,-9,14.17,13.14,3124,5.8,0
287.586,14.5,13,-9.3,14.08,12.99,3132,5.4,0
287.607,14.5,12.1,-9.6,13.97,13.08,3131,5.3,0
287.650,14.5,11.5,-10.1,13.87,13.19,3127,4.4,0
287.671,14.5,9.8,-10.9,13.81,13.62,3113,3.2,0
287.697,14.5,8.7,-11.3,13.81,14.11,3102,3.8,0
287.721,14.5,7.8,-11.4,13.81,14.25,3077,5.6,0
287.763,14.5,6.1,-11.4,13.82,14.33,3048,5.4,0
287.786,14.5,5.4,-11.4,13.78,14.1,3073,5.4,0
287.807,14.5,5,-11.4,13.78,14.02,3101,5.4,0
287.902,14.5,5,-11.4,13.88,14.4,3133,5.5,0
287.921,14.5,4.4,-11.4,14.58,15.7,3091,5.4,0
287.946,14.5,3.8,-11.4,15.09,15.8,3099,5.3,0
287.989,14.5,3.7,-11.4,15.4,15.66,3112,5.3,0
288.012,14.5,3.1,-11.4,16.06,15.9,3127,5.3,0
288.031,14.5,2.5,-11.4,16.13,16.15,3121,5.3,0
288.077,14.5,0,-11.4,16.62,16.69,3097,5.2,0
288.127,14.5,0,-11.4,16.71,16.48,3099,5.2,0
288.146,14.5,0,-11.4,16.59,15.85,3107,5.1,0
288.167,14.5,0,-11.4,16.72,15.77,3108,5.1,0
288.218,14.5,0,-11.4,16.63,15.44,3096,5.1,0
288.235,14.5,0,-11.4,16.43,14.86,3096,5,0
288.257,14.5,0,-11.4,16.13,14.58,3098,5,0
288.291,14.5,0,-11.4,16,14.4,3094,4.9,0
288.332,14.5,0,-11.5,15.72,14.25,3093,4.9,0
288.361,14.5,0,-11.5,15.43,14.3,3095,4.9,0
288.386,14.5,0,-11.4,15.89,15.52,3092,4.9,0
288.411,14.5,0,-11.4,16.63,17.84,3088,4.9,0
288.456,14.5,0,-11.4,18.87,24.34,3088,4.8,0
288.477,14.5,0,-11.4,20.15,27.29,3089,4.8,0
288.497,14.5,0,-11.4,22.24,30.46,3091,4.7,0
288.554,14.5,0,-11.4,26.23,35.54,3088,4.7,0
288.582,14.5,0,-11.4,33.7,38.48,3085,4.6,0
288.608,14.5,0.6,-11.4,41.73,53.85,3083,4.6,0
288.632,14.5,2.8,-11.4,41.73,58.98,3083,4.6,0
288.668,14.5,5,-11.4,41.73,68.33,3082,4.6,0
288.696,14.5,7.2,-11.4,79.56,98.65,3084,4.6,0
288.717,14.5,7.5,-11.3,61.91,104.84,3087,4.6,0
288.737,14.5,7.8,-11.3,106.61,117.32,3088,4.6,0
288.778,14.5,8.2,-11.4,83.72,72.48,3083,4.6,0
288.802,14.5,8.6,-11.3,75.4,65.21,3075,4.6,0
288.822,14.5,8.6,-11.4,58.15,47.48,3073,4.6,0
288.847,14.5,8.6,-11.4,40.24,31.71,3077,4.6,0
288.946,14.5,8.6,-11.4,31.36,29.13,3086,4.6,0
288.949,14.5,9,-11.4,24.65,23.29,3083,4.6,0
288.971,14.5,9.4,-11.4,19.75,19.14,3074,4.7,0
289.026,14.5,9.4,-11.4,18.86,18.79,3076,4.7,0
289.056,14.5,9.4,-11.4,17.64,16.25,3080,4.7,0
289.066,14.5,9.4,-11.4,17.14,15.85,3079,4.8,0
289.082,14.5,9.4,-11.4,17.14,15.85,3080,4.8,0
289.107,14.5,9.4,-11.4,16.43,15.39,3074,4.8,0
289.151,14.6,9.4,-11.4,16.15,15.32,3071,4.8,0
289.154,14.6,9.4,-11.4,15.96,15.2,3077,4.8,0
289.176,14.6,9.4,-11.4,15.67,15.1,3078,4.8,0
289.196,14.6,9.4,-11.4,15.55,15.1,3077,4.8,0
289.232,14.6,9.4,-11.4,15.4,15.07,3076,4.8,0
289.261,14.6,9.4,-11.4,15.22,15.07,3066,4.9,0
289.287,14.6,10.9,-11.4,15.22,15.04,3066,4.8,0
289.306,14.6,11.9,-11.4,15.19,15.04,3073,5.1,0
289.356,14.6,11.9,-11.3,15.06,15.1,3071,6.7,0
289.381,14.6,11.9,-10.9,15.03,15.34,3075,5.8,0
289.411,14.6,11.9,-10.9,15,15.24,3069,5.6,0
289.455,14.6,11.9,-10.9,15,15.17,3065,5.6,0
289.476,14.6,11.9,-10.9,15.09,15.27,3058,5.6,0
289.492,14.6,11.9,-10.9,15.09,15.27,3053,5.6,0
289.516,14.6,11.9,-10.9,15.14,15.24,3047,5.6,0
289.581,14.6,11.9,-10.9,15.14,15.17,3050,5.6,0
289.584,14.6,11.9,-10.9,15.14,15.17,3060,5.7,0
289.607,14.6,11.9,-10.9,15.11,15.32,3063,5.7,0
289.626,14.6,11.9,-10.9,15.11,15.44,3061,5.7,0
289.646,14.6,11.9,-10.9,15.14,15.52,3057,5.7,0
289.683,14.6,11.9,-10.9,15.19,15.56,3057,5.7,0
289.701,14.6,11.9,-10.9,15.22,15.59,3053,5.7,0
289.727,14.6,11.9,-10.9,15.33,15.56,3062,5.8,0
289.751,14.6,11.9,-10.9,15.33,15.56,3060,5.8,0
289.794,14.6,11.9,-10.9,15.4,15.59,3060,5.8,0
289.816,14.6,12.3,-10.9,15.55,15.59,3062,5.7,0
289.836,14.6,12.3,-10.9,15.57,15.59,3061,5.9,0
289.857,14.6,12.3,-10.9,15.62,15.59,3061,6,0
290.025,14.6,12.3,-10.9,15.62,15.52,3055,5.9,0
290.028,14.6,12.3,-10.8,15.62,15.2,3063,5.9,0
290.063,14.6,12.3,-10.8,15.65,14.83,3059,5.9,0
290.091,14.6,12.5,-10.8,15.43,14.53,3052,5.9,0
290.117,14.6,12.6,-10.8,15.29,14.4,3054,5.9,0
290.136,14.6,12.6,-10.8,15.22,14.33,3056,5.9,0
290.176,14.6,12.6,-10.8,15.09,14.27,3059,6,0
290.179,14.6,12.6,-10.8,15.06,14.25,3063,6,0
290.196,14.6,12.6,-10.8,14.96,14.24,3062,6,0
290.245,14.6,12.6,-10.8,14.96,14.23,3061,6,0
290.271,14.6,12.6,-10.8,14.81,14.13,3053,6,0
290.302,14.6,13.6,-10.8,14.7,14.1,3051,6,0
290.327,14.6,14.2,-10.8,14.61,14.05,3045,6.8,0
290.346,14.6,14.5,-10.6,14.48,14.08,3044,7.5,0
290.401,14.6,14.5,-10.4,14.41,14.25,3075,6.8,0
290.432,14.6,14.5,-10.4,14.3,14.48,3093,6.8,0
290.469,14.6,14.5,-10.4,14.25,14.67,3102,6.9,0
290.491,14.6,14.5,-10.4,14.24,14.99,3116,7,0
290.521,14.6,14.5,-10.3,14.18,15.2,3094,7,0
290.555,14.6,14.5,-10.3,14.17,15.2,3061,6.9,0
290.641,14.6,14.5,-10.2,14.23,15.2,3041,6.7,0
290.693,14.6,14.5,-10.2,14.31,15.2,3050,6.7,0
290.721,14.6,14.5,-10.2,14.43,15.2,3062,6.7,0
290.752,14.6,14.5,-10.2,14.53,15.1,3069,6.8,0
290.772,14.6,14.5,-10.2,14.54,15.07,3070,6.8,0
290.831,14.6,14.2,-10.2,14.66,14.76,3050,6.8,0
290.857,14.6,13.9,-10.2,14.76,14.51,3053,6.7,0
290.882,14.6,13.5,-10.2,14.79,14.41,3060,6.6,0
290.932,14.6,11.8,-10.3,14.84,14.34,3065,5.9,0
291.044,14.6,8.3,-10.8,14.96,14.24,3057,3.4,0
291.056,14.6,0.6,-11.2,15.03,14.11,2980,4.9,0
291.081,14.6,0,-11.3,14.93,13.81,3034,5,0
291.107,14.6,0,-11.3,14.87,13.65,3085,5,0
291.131,14.6,0,-11.4,14.68,13.95,3088,5,0
291.156,14.6,0,-11.4,14.68,14.15,3057,5.1,0
291.215,14.6,0,-11.4,14.7,14.48,3036,5,0
