﻿Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
385.167,0,0.3,36,97,89,974,11,14.1,2,14.8,5.5,14,1,14.66,4.05,0.0,0.0,1.17,0,2,0,98,0.2,13.1,14,1.24,0,0,1.02,15.04,1,0.16,2.5,1,1,0,0,0,3.46
385.245,0,0.3,36,97,89,970,11,14.1,2,14.8,5.5,14,1,14.66,4.08,0.0,0.0,1.17,0,2,0,98,0.2,13.1,14,1.24,0,0,1.02,15.04,1,0.16,2.53,1,1,0,0,0,3.46
385.323,0,0.3,36,97,89,972,11,14.1,2,14.8,5.5,14.5,1,14.66,4.06,0.0,0.0,1.17,0,2,0,98,0.2,13.1,14,1.26,0,0,1.03,15.16,1,0.16,2.61,1,1,0,0,0,3.46
385.416,0,0.3,36,97,89,970,10,14.1,2,14.8,5.5,14,1,14.66,4.28,0.0,0.0,1.18,0,2,0,98,0.2,13.1,14,1.26,0,0,1.03,15.16,1,0.17,2.74,1,1,0,0,0,3.46
385.510,0,0.31,36,97,89,971,10,14.1,2,14.8,5.5,14,1,14.66,4.05,0.0,0.0,1.18,0,2,0,98,0.2,13.1,14,1.28,0,0,1.03,15.16,1,0.17,2.75,1,1,0,0,0,3.46
385.588,0,0.31,36,97,89,974,10,14.1,2,14.8,5.5,14,1,14.66,4.06,0.0,0.0,1.2,0,2,0,98,0.2,13.1,14,1.26,0,0,1.03,15.16,1,0.17,2.85,1,1,0,0,0,3.46
385.666,0,0.31,36,97,89,970,10,14.1,2,14.8,5.5,14.5,1,14.66,4.28,0.0,0.0,1.23,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.17,2.79,1,1,0,0,0,3.46
385.744,0,0.32,36,97,89,972,10,14.1,2,15.6,5.5,14,1,14.66,4.06,0.0,0.0,1.25,0,2,0,98,0.2,13.1,14,1.28,0,0,1.02,15.04,1,0.17,2.71,1,1,0,0,0,3.46
385.838,0,0.32,36,97,89,980,10,14.1,2,15.6,5.5,13.5,1,14.66,4.11,0.0,0.0,1.25,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.18,2.75,1,1,0,0,0,3.46
385.916,0,0.32,36,97,89,979,10,14.1,2,15.6,5.5,13.5,1,14.66,4.02,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.18,2.79,1,1,0,0,0,3.46
385.994,0,0.32,36,97,89,981,10,14.1,2,15.6,5.5,13.5,1,14.66,4.08,0.0,0.0,1.27,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.18,2.72,1,1,0,0,0,3.46
386.072,0,0.32,36,97,89,983,10,14.1,2,15.6,5.5,13.5,1,14.66,4.17,0.0,0.0,1.27,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.18,2.79,1,1,0,0,0,3.46
386.165,0,0.31,36,97,89,988,10,14.1,2,15.6,5.5,13,1,14.66,4.03,0.0,0.0,1.29,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.18,2.74,1,1,0,0,0,3.46
386.243,0,0.31,36,97,89,986,10,14.1,2,15.6,5.5,13,1,14.66,4.08,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,1.02,15.04,1,0.18,2.71,1,1,0,0,0,3.46
386.321,0,0.31,36,97,89,985,10,14.1,2,15.6,5.5,13,1,14.66,4.17,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.28,0,0,1.02,14.93,1,0.18,2.79,1,1,0,0,0,3.46
386.399,0,0.32,36,97,89,986,9,14.1,2,15.6,5.5,13,1,14.66,4.02,0.0,0.0,1.29,0,2,0,98,0.2,13.1,14,1.26,0,0,1.01,14.81,1,0.18,2.8,1,1,0,0,0,3.46
386.477,0,0.32,36,97,89,986,9,14.1,2,15.6,5.5,13,1,14.66,4.07,0.0,0.0,1.29,0,2,0,98,0.2,13.1,14,1.26,0,0,1,14.7,1,0.18,2.67,1,1,0,0,0,3.46
386.555,0,0.32,36,97,89,992,9,14.1,2,15.6,5.5,13,1,14.66,4.18,0.0,0.0,1.29,0,2,0,98,0.2,13.1,14,1.26,0,0,0.99,14.59,1,0.18,2.77,1,1,0,0,0,3.46
386.618,0,0.31,36,97,89,996,9,14.1,2,14.8,5.5,12.5,1,14.66,4.03,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,0.99,14.59,1,0.18,2.72,1,1,0,0,0,3.46
386.696,0,0.31,36,97,89,995,9,14.1,2,14.8,5.5,12.5,1,14.66,4.15,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,0.98,14.47,1,0.18,2.75,1,1,0,0,0,3.46
386.774,0,0.31,36,97,89,994,9,14.1,2,14.8,5.5,12.5,1,14.66,4.18,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.28,0,0,0.98,14.47,1,0.18,2.75,1,1,0,0,0,3.46
386.852,0,0.31,36,97,89,993,9,14.1,2,14.8,5.5,13,1,14.66,3.99,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,0.98,14.36,1,0.18,2.67,1,1,0,0,0,3.46
386.930,0,0.31,36,97,89,990,9,14.1,2,14.8,5.5,13,1,14.66,4.02,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,0.98,14.36,1,0.18,2.79,1,1,0,0,0,3.46
386.992,0,0.32,36,97,89,990,8,14.1,2,14.8,5.5,13,1,14.66,4.15,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,0.98,14.36,1,0.18,2.72,1,1,0,0,0,3.46
387.070,0,0.32,36,97,89,993,8,14.1,2,14.8,5.5,13,1,14.66,4.09,0.0,0.0,1.28,0,2,0,98,0.2,13.1,14,1.26,0,0,0.97,14.24,1,0.18,2.8,1,1,0,0,0,3.46
387.148,0,0.32,36,97,89,992,8,14.1,2,14.1,5.5,13,1,14.66,4.08,0.0,0.0,1.26,0,2,0,98,0.2,13.1,14,1.26,0,0,0.97,14.24,1,0.18,2.71,1,1,0,0,0,3.46
387.210,0,0.31,36,97,89,998,8,14.1,2,14.1,5.5,12.5,1,14.66,4.08,0.0,0.0,1.27,0,2,0,98,0.2,13.1,14,1.26,0,0,0.97,14.24,2,0.18,2.8,1,1,0,0,0,3.46
387.288,0,0.31,36,97,89,999,8,14.1,2,14.1,5.5,12.5,1,14.66,4.05,0.0,0.0,1.27,0,2,0,98,0.2,13.1,14,1.26,0,0,0.97,14.24,1,0.18,2.74,1,1,0,0,0,3.46
387.366,0,0.31,36,97,89,999,8,14.1,2,14.1,5.5,12.5,1,14.66,4.08,0.0,0.0,1.27,0,2,0,98,0.2,13.1,14,1.26,0,-1,0.97,14.24,1,0.18,2.8,1,1,0,0,0,3.46
387.444,0,0.31,36,97,89,1003,8,14.1,2,14.1,5.5,12.5,1,14.66,4.09,0.0,0.0,1.27,0,2,0,98,0.2,13.1,14,1.28,0,-1,0.97,14.24,1,0.18,2.77,1,1,0,0,0,3.46
387.522,0,0.32,36,97,89,1008,8,14.1,2,14.1,5.5,12.5,1,14.66,4.23,0.0,0.0,1.27,0,2,0.5,98,0.2,13.1,14,1.26,0,-1,0.97,14.24,1,0.18,2.83,1,1,0,0,0,3.46
387.585,0,0.31,36,97,89,1009,8,14.1,2,14.1,5.5,12.5,1,14.66,4.08,0.0,0.0,1.27,0,2,0.8,98,0.2,13.1,14,1.28,0,-1,0.97,14.24,1,0.18,2.85,1,1,0,0,0,3.46
387.663,0,0.32,36,97,89,1012,8,14.9,2,14.1,5.5,12,1,14.66,4.06,0.0,0.0,1.27,0,2,0.9,98,0.2,13.1,14,1.34,0,-1,0.97,14.24,1,0.18,3.43,1,1,0,0,0,3.46
387.741,0,0.32,36,97,89,1014,8,14.9,2,14.1,5.5,12,1,14.66,4.28,0.0,0.0,1.32,0,2,1.6,98,0.2,13.1,14,1.36,0,-1,0.97,14.24,1,0.18,3.44,1,1,0,0,0,3.46
387.834,0,0.33,36,97,89,1017,7,14.9,2,13.3,5.5,12,1,14.66,4.16,0.0,0.0,1.39,0,2,1.6,98,0.2,13.1,14,1.36,0,-1,0.97,14.24,1,0.19,3.45,1,1,0,0,0,3.46
387.912,0,0.34,36,97,89,1022,7,14.9,2,13.3,5.5,12,1,14.66,4.19,0.0,0.0,1.39,0,2,1.5,98,0.2,13.1,14,1.36,0,-1,0.97,14.24,2,0.2,3.46,1,1,0,0,0,3.46
387.990,0,0.35,36,97,89,1019,7,14.9,2,13.3,5.5,12,1,14.66,4.06,0.0,0.0,1.43,0,2,1.6,98,0.2,13.1,14,1.36,0,0,0.97,14.24,1,0.2,3.48,1,1,0,0,0,3.46
388.068,0,0.34,36,97,89,1007,7,14.9,2,13.3,5.5,12.5,1,14.66,4.11,0.0,0.0,1.48,0,2,1.6,98,0.2,13.1,14,1.36,0,0,0.97,14.24,1,0.2,3.47,1,1,0,0,0,3.46
388.146,0,0.35,36,97,89,980,7,14.9,2,13.3,5.5,14,1,14.66,4.01,0.0,0.0,1.48,0,2,1.5,98,0.2,13.1,14,1.36,0,0,0.98,14.36,1,0.21,3.47,1,1,0,0,0,3.46
388.224,0,0.36,37,97,89,968,7,14.9,2,13.3,5.5,14.5,1,14.66,4.05,0.0,0.0,1.52,0,2,1.4,98,0.2,13.1,14,1.36,0,0,0.98,14.47,1,0.21,3.46,1,1,0,0,0,3.46
388.302,0,0.36,37,97,89,955,7,14.9,2,13.3,5.5,16,1,14.66,4.08,0.0,0.0,1.53,0,2,0.9,98,0.2,13.1,14,1.36,0,0,0.98,14.47,1,0.21,3.46,1,1,0,0,0,3.46
388.396,0,0.36,37,97,89,944,7,14.9,2,13.3,5.5,17,1,14.66,4.14,0.0,0.0,1.53,0,2,0.1,98,0.2,13.1,14,1.34,0,0,0.98,14.47,1,0.21,3.44,1,1,0,0,0,3.47
388.474,0,0.36,37,97,89,945,7,14.1,2,13.3,5.5,16.5,1,14.66,4.12,0.0,0.0,1.55,0,2,0,98,0.2,13.1,14,1.34,0,0,0.99,14.59,1,0.22,3.38,1,1,0,0,0,3.46
388.552,0,0.36,37,97,89,957,7,14.1,2,13.3,5.5,15.5,1,14.66,4.1,0.0,0.0,1.58,0,2,0,98,0.2,13.1,14,1.26,0,0,0.99,14.59,1,0.21,2.77,1,1,0,0,0,3.46
388.630,0,0.36,37,97,89,960,7,14.1,2,13.3,5.5,15,1,14.66,4.07,0.0,0.0,1.58,0,2,0,98,0.2,13.1,14,1.26,0,0,0.99,14.59,1,0.21,2.59,1,1,0,0,0,3.46
388.724,0,0.35,37,97,89,958,7,14.1,2,13.3,5.5,15.5,1,14.66,4.33,0.0,0.0,1.52,0,2,0.2,98,0.2,13.1,14,1.26,0,0,0.99,14.59,1,0.2,2.61,1,1,0,0,0,3.46
388.802,0,0.35,37,97,89,940,7,14.9,2,13.3,5.5,17,1,14.66,3.99,0.0,0.0,1.47,0,2,0.6,98,0.2,13.1,14,1.3,0,0,0.99,14.59,1,0.2,3.11,1,1,0,0,0,3.46
388.880,0,0.36,37,97,89,934,7,14.9,2,13.3,5.5,17.5,1,14.66,4.29,0.0,0.0,1.47,0,2,0.9,98,0.2,13.1,14,1.34,0,0,0.99,14.59,1,0.2,3.42,1,1,0,0,0,3.46
388.958,0,0.36,37,97,89,937,7,14.9,2,13.3,5.5,17,1,14.66,3.96,0.0,0.0,1.52,0,2,1.2,98,0.2,13.1,14,1.34,0,-1,0.99,14.59,1,0.21,3.41,1,1,0,0,0,3.46
389.036,0,0.36,37,97,89,943,7,14.9,2,13.3,5.5,16,1,14.66,3.95,0.0,0.0,1.52,0,2,1.1,98,0.2,13.1,14,1.34,0,-1,0.99,14.59,1,0.21,3.42,1,1,0,0,0,3.46
389.114,0,0.37,37,97,89,955,7,14.9,2,13.3,5.5,15.5,1,14.66,4.06,0.0,0.0,1.55,0,2,1.4,98,0.2,13.1,14,1.34,0,-1,0.98,14.47,1,0.21,3.41,1,1,0,0,0,3.46
389.192,0,0.37,37,97,89,952,7,14.9,2,13.3,5.5,15.5,1,14.66,4.06,0.0,0.0,1.57,0,2,1.6,98,0.2,13.1,14,1.34,0,-1,0.98,14.47,1,0.21,3.42,1,1,0,0,0,3.46
389.270,0,0.37,37,97,89,943,7,14.9,2,13.3,5.5,16.5,1,14.66,4.26,0.0,0.0,1.57,0,2,1.7,98,0.2,13.1,14,1.34,0,0,0.98,14.36,1,0.22,3.43,1,1,0,0,0,3.46
389.348,0,0.37,37,97,89,934,7,14.9,2,12.5,5.5,17.5,1,14.66,4.21,0.0,0.0,1.59,0,2,2.4,98,0.2,13.1,14,1.36,0,0,0.98,14.47,1,0.22,3.46,1,1,0,0,0,3.46
389.441,0,0.38,37,97,89,942,7,14.9,2,12.5,5.5,16.5,1,14.66,4.06,0.0,0.0,1.63,0,2,2.4,98,0.2,13.1,14,1.36,0,0,0.98,14.47,1,0.22,3.46,1,1,0,0,0,3.46
389.519,0,0.39,37,97,89,951,7,15.3,2,13.3,5.5,16.5,1,14.66,4.29,0.0,0.0,1.63,0,3,2.5,98,0.2,13.1,14,1.4,0,0,0.99,14.59,1,0.22,3.96,1,1,0,0,0,3.46
389.597,0,0.39,37,97,89,959,7,15.3,2,13.3,5.5,18,1,14.66,3.8,0.0,0.0,1.1,1.09,3,2.5,98,0.2,13.1,14,1.4,1.79,0,0.99,14.59,1,0.23,4.33,1,1,1,0,0,3.46
389.675,0,0.4,37,97,89,962,7,15.3,2,13.3,7.8,20.5,1,14.66,3.63,0.0,0.0,1.25,1.15,3,2.3,98,0.2,13.1,14,1.4,1.79,0,0.99,14.59,1,0.24,4.23,1,1,1,0,0,3.46
389.769,0,0.41,37,97,89,958,7,15.3,2,12.5,7.8,21.5,1,14.66,3.45,0.0,0.0,1.25,1.15,3,2.3,98,0.2,13.1,14,1.4,1.79,0,0.99,14.59,1,0.24,4.35,1,1,1,0,0,3.46
389.847,0,0.4,37,97,89,965,7,15.3,2,12.5,7.8,22.5,1,14.66,3.2,0.0,0.0,1.34,1.19,3,2,98,0.2,13.1,14,1.4,1.79,0,0.98,14.47,1,0.25,4.2,1,1,1,0,0,3.46
389.909,0,0.41,37,97,89,975,7,15.3,2,12.5,7.8,23.5,1,14.66,3.43,0.0,0.0,1.34,1.21,3,1.9,98,0.2,13.1,14,1.4,1.79,0,0.98,14.47,1,0.25,4.09,1,1,1,0,0,3.46
390.003,0,0.4,37,97,89,981,7,14.9,2,12.5,7.8,23.5,1,14.66,3.36,0.0,0.0,1.35,1.21,3,2,98,0.2,13.1,14,1.38,1.79,0,0.99,14.59,1,0.25,4.01,1,1,1,0,0,3.46
390.081,0,0.4,37,97,89,992,8,14.9,2,12.5,7.8,23.5,1,14.66,3.47,0.0,0.0,1.34,1.22,3,1.9,98,0.2,13.1,14,1.38,1.79,0,1,14.7,1,0.25,3.77,1,1,1,0,0,3.46
390.159,0,0.41,37,97,89,1004,8,14.9,2,13.3,7.8,28,1,14.66,3.49,0.0,0.0,1.34,1.21,3,1.4,98,0.2,13.1,14,1.38,1.79,0,1.01,14.81,1,0.24,3.9,1,1,1,0,0,3.46
390.237,0,0.41,37,97,89,1012,8,14.9,2,13.3,7.8,28.5,1,14.66,3.45,0.0,0.0,1.34,1.21,3,1.1,98,0.2,13.1,14,1.38,1.79,0,1.02,14.93,1,0.24,3.8,1,1,1,0,0,3.46
390.315,0,0.4,37,97,89,1017,8,14.9,2,14.1,7.8,28.5,1,14.66,3.25,0.0,0.0,1.31,1.19,3,1,98,0.2,13.1,14,1.38,1.79,-1,1.02,14.93,1,0.24,3.58,1,1,1,0,0,3.46
390.393,0,0.39,37,97,89,1024,8,14.9,2,13.3,7.8,29,1,14.66,3.22,0.0,0.0,1.31,1.15,3,1.4,98,0.2,13.1,14,1.36,1.79,-2,1.01,14.81,1,0.23,3.46,1,1,1,0,0,3.46
390.471,0,0.39,37,97,89,1031,8,14.9,2,13.3,7.8,29.5,1,14.66,3.27,0.0,0.0,1.29,1.15,3,1.7,98,0.2,13.1,14,1.34,1.79,-3,0.99,14.59,1,0.23,3.43,1,1,1,0,0,3.46
390.549,0,0.39,37,97,89,1043,8,14.9,2,12.5,7.8,30,1,14.66,3.1,0.0,0.0,1.26,1.11,3,2.2,98,0.2,13.1,14,1.34,1.79,-5,0.97,14.24,1,0.23,3.44,1,1,1,0,0,3.46
390.627,0,0.39,37,97,89,1048,8,14.9,2,11.7,7.8,30.5,1,14.66,3.08,0.0,0.0,1.26,1.07,3,2.4,98,0.2,13.1,14,1.36,1.79,-5,0.96,14.13,1,0.22,3.5,1,1,1,0,0,3.46
390.705,0,0.39,37,97,89,1047,8,15.3,2,10.9,7.8,30.5,1,14.66,3.09,0.0,0.0,1.22,1.07,3,2.6,98,0.2,13.1,14,1.4,1.79,-5,0.95,13.9,1,0.22,4.17,1,1,1,0,0,3.46
390.783,0,0.4,37,97,89,1055,8,15.3,2,10.2,7.8,30,1,14.66,2.96,0.0,0.0,1.27,1.08,3,3.2,98,0.2,13.1,14,1.42,1.79,-6,0.94,13.78,1,0.23,4.42,1,1,1,0,0,3.46
390.861,0,0.4,37,97,89,1068,8,15.3,2,9.4,7.8,30,1,14.66,3,0.0,0.0,1.28,1.1,3,3.6,98,0.2,13.1,14,1.42,1.79,-6,0.94,13.78,1,0.23,4.51,1,1,1,0,0,3.46
390.939,0,0.41,37,97,89,1079,8,16.5,2,9.4,7.8,19.5,1,14.66,3.06,0.0,0.0,1.28,1.1,3,4.5,98,0.2,13.1,14,1.56,1.79,-6,0.93,13.67,1,0.24,6.07,1,1,1,0,0,3.46
391.017,0,0.43,37,97,89,1093,8,16.5,2,8.6,7.8,20,1,14.66,3.54,0.0,0.0,1.5,1.32,3,4.6,98,0.2,13.1,14,1.6,2.05,-6,0.93,13.67,1,0.26,6.27,1,1,1,0,0,3.46
391.110,0,0.46,37,97,89,1107,8,16.5,2,7.8,8.6,25.5,1,14.66,3.41,0.0,0.0,1.59,1.45,3,6.3,98,0.2,13.1,14,1.62,2.05,-6,0.94,13.78,1,0.27,6.64,1,1,1,0,0,3.46
391.188,0,0.49,37,97,89,1113,8,16.9,2,7.8,8.6,25,1,14.65,3.58,0.0,0.0,1.62,1.54,3,6.1,98,0.2,13.1,14,1.64,2.05,-6,0.95,13.9,1,0.29,7.42,1,1,1,0,0,3.46
391.266,0,0.52,37,97,89,1114,9,16.9,2,7.8,8.6,24,1,14.65,4.09,0.0,0.0,1.62,1.54,3,6.3,98,0.2,13.1,14,1.68,2.3,-7,0.96,14.13,1,0.31,7.88,1,1,1,0,0,3.46
391.344,0,0.55,37,97,89,1133,9,16.9,2,7.8,9.4,23.5,1,14.64,4.32,0.0,0.0,1.73,1.73,3,6.3,98,0.2,13.1,14,1.68,2.3,-7,0.98,14.36,2,0.33,7.92,1,1,2,0,0,3.46
391.438,0,0.55,36,97,89,1156,9,16.9,2,7.8,9.4,23.5,1,14.64,4.25,0.0,0.0,1.77,1.88,3,6.3,98,0.2,13.1,14,1.68,2.56,-8,0.98,14.36,4,0.36,7.95,1,1,2,0,0,3.46
391.516,0,0.56,36,97,89,1193,9,16.9,2,7.8,9.4,23.5,1,14.63,4.6,0.0,0.0,1.75,1.97,3,6.6,98,0.2,13.1,14,1.68,2.56,-8,0.97,14.24,5,0.36,8.05,1,1,2,0,0,3.46
391.594,0,0.57,36,97,89,1208,9,17.3,2,7,10.2,23.5,1,14.63,5.12,0.0,0.0,1.75,2.03,3,7.8,98,0.2,13.1,14,1.68,2.56,-9,0.96,14.13,8,0.37,8.32,1,1,2,0,0,3.46
391.672,0,0.59,36,97,89,1216,9,17.3,2,5.5,10.2,23.5,0.99,14.62,5.31,0.0,0.0,1.7,2.03,3,7.5,98,0.2,13.1,14,1.7,2.56,-9,0.95,14.01,13,0.38,8.47,1,1,2,0,0,3.46
391.750,0,0.61,36,97,89,1223,9,17.3,2,5.5,10.2,23.5,0.99,14.62,5.4,0.0,0.0,1.68,2.08,3,7.5,98,0.2,13.1,14,1.72,2.82,-9,0.94,13.78,16,0.39,8.64,1,1,2,0,0,3.46
391.828,0,0.61,36,97,89,1244,10,17.3,2,4.7,10.2,23.5,0.99,14.61,5.75,0.0,0.0,1.65,2.13,3,7.5,98,0.2,13.1,14,1.72,2.82,-10,0.93,13.67,20,0.4,8.96,1,1,2,0,0,3.46
391.922,0,0.61,36,97,89,1265,10,17.6,2,3.9,12.5,23.5,0.99,14.6,5.92,0.0,0.0,1.62,2.14,3,8.4,97,0.2,13.1,14,1.72,2.82,-10,0.94,13.78,22,0.4,8.88,1,1,2,0,0,3.46
392.000,0,0.63,36,97,89,1316,10,17.6,2,3.1,12.5,24,0.99,14.6,5.87,0.0,0.0,1.49,2.02,3,7.9,98,0.2,13.1,14,1.74,2.82,-10,0.93,13.67,23,0.4,9.6,1,1,2,0,0,3.46
392.078,0,0.64,36,97,89,1338,10,17.6,2,2.3,12.5,23.5,0.99,14.59,6.08,0.1,0.0,1.64,2.26,3,8.5,98,0.2,13.1,14,1.76,2.56,-10,0.93,13.67,24,0.41,9.93,1,1,2,0,0,3.47
392.171,0,0.65,36,97,89,1370,10,17.6,2,0.8,12.5,23.5,0.99,14.59,6.27,0.1,0.0,1.49,2.12,3,8.2,98,0.2,13.1,14,1.74,2.82,-9,0.92,13.55,25,0.41,9.64,1,1,2,0,0,3.46
392.249,0,0.64,36,97,89,1426,11,17.6,2,-0.8,12.5,24,0.99,14.58,6.21,0.1,0.0,1.49,2.14,3,7.9,98,0.2,13.1,14,1.76,2.82,-8,0.92,13.55,25,0.41,9.97,1,1,2,0,0,3.46
392.343,0,0.63,36,97,89,1444,11,17.6,2,-1.6,12.5,24,0.99,14.57,6.17,0.1,0.0,1.47,2.15,3,7.8,98,0.2,13.1,14,1.76,2.82,-7,0.92,13.55,25,0.41,9.68,1,1,2,0,0,3.47
392.436,0,0.63,36,97,89,1466,11,17.6,2,-2.3,12.5,24.5,0.99,14.57,6.07,0.0,0.0,1.47,2.1,3,7.7,98,0.2,13.1,14,1.72,2.82,-5,0.91,13.44,26,0.4,9.2,1,1,2,0,0,3.46
392.515,0,0.59,36,97,89,1524,12,17.6,2,-3.9,12.5,25.5,0.99,14.56,6.31,0.0,0.0,1.43,2.02,3,7.9,97,0.2,13.1,14,1.74,2.82,-4,0.91,13.44,26,0.39,8.96,1,1,2,0,0,3.46
392.608,0,0.59,36,97,89,1570,12,17.6,2,-4.7,12.5,26.5,0.99,14.56,6.2,0.0,0.0,1.41,1.93,3,7.8,97,0.2,13.1,14,1.74,2.56,-3,0.91,13.32,27,0.38,9.48,1,1,2,0,0,3.46
392.686,0,0.57,36,97,89,1601,12,17.6,2,-6.2,12.5,27.5,0.99,14.56,6.06,0.0,0.0,1.36,1.8,3,7.7,97,0.2,13.1,14,1.74,2.56,-2,0.91,13.44,27,0.37,9.32,1,1,2,0,0,3.46
392.764,0,0.56,36,97,89,1658,13,17.6,2,-7,12.5,28,0.99,14.56,6.11,0.0,0.0,1.34,1.75,3,8.6,98,0.2,13.1,14,1.74,2.56,0,0.93,13.67,28,0.36,9.52,1,1,2,0,0,3.46
392.858,0,0.54,36,97,89,1681,13,17.6,2,-7,12.5,28.5,0.99,14.56,6.12,0.0,0.0,1.3,1.73,3,8.3,98,0.2,13.1,14,1.78,2.3,0,0.94,13.78,28,0.36,10.33,1,1,2,0,0,3.46
392.951,0,0.54,36,97,89,1698,13,18,2,-7.8,12.5,29,0.99,14.56,6.22,0.0,0.0,1.28,1.72,3,8.4,98,0.2,13.1,14,1.8,2.3,1,0.94,13.78,28,0.36,10.81,1,1,2,0,0,3.46
393.029,0,0.54,36,97,89,1758,13,18,2,-8.6,12.5,29.5,0.99,14.56,6.26,0.0,0.0,1.28,1.72,3,8.3,98,0.2,13.1,14,1.8,2.3,1,0.95,14.01,29,0.37,10.75,1,1,2,0,0,3.46
393.092,0,0.53,36,97,89,1785,14,18,2,-8.6,12.5,29.5,0.99,14.56,6.24,0.0,0.0,1.27,1.7,3,8.2,98,0.2,13.1,14,1.82,2.3,1,0.95,14.01,29,0.36,10.72,1,1,2,0,0,3.46
393.170,0,0.52,36,97,89,1817,14,18,2,-8.6,12.5,30,0.99,14.56,6.17,0.0,0.0,1.27,1.64,3,8.1,98,0.2,13.1,14,1.8,2.3,1,0.95,14.01,29,0.36,10.64,1,1,2,0,0,3.46
393.248,0,0.52,36,97,89,1839,14,18,2,-9.4,12.5,30.5,0.99,14.56,5.91,0.0,0.0,1.23,1.61,3,8.3,98,0.2,13.1,14,1.8,2.3,2,0.95,14.01,31,0.36,10.62,1,1,2,0,0,3.46
393.310,0,0.51,36,97,89,1855,14,18,2,-10.2,12.5,31.5,0.99,14.56,5.89,0.0,0.0,1.2,1.56,3,8.4,98,0.2,13.1,14,1.8,2.3,2,0.95,14.01,31,0.35,10.61,1,1,2,0,0,3.46
393.388,0,0.5,36,97,89,1865,14,18,2,-10.9,12.5,32,0.99,14.56,5.82,0.0,0.0,1.2,1.52,3,8.8,98,0.2,13.1,13,1.82,2.3,2,0.95,13.9,32,0.35,10.79,1,1,2,0,0,3.46
393.466,0,0.5,36,97,89,1915,15,18,2,-11.7,12.5,32.5,0.99,14.56,5.79,0.0,0.0,1.18,1.5,3,8.9,98,0.2,13.1,13,1.82,2.3,3,0.95,13.9,33,0.35,10.98,1,1,2,0,0,3.46
393.529,0,0.51,36,97,89,1947,15,18.4,2,-11.7,12.5,33,0.99,14.56,5.95,0.0,0.0,1.18,1.5,3,9,98,0.2,13.1,13,1.86,2.3,4,0.96,14.13,33,0.35,11.39,1,1,2,0,0,3.46
393.607,0,0.52,36,97,89,1975,15,18.4,2,-11.7,12.5,33,0.99,14.56,5.82,0.0,0.0,1.19,1.5,3,9.2,98,0.2,13.1,13,1.86,2.3,4,0.97,14.24,33,0.35,11.47,1,1,2,0,0,3.46
393.669,0,0.53,36,97,89,1993,15,18.4,2,-11.7,12.5,33.5,0.99,14.56,5.89,0.0,0.0,1.19,1.49,3,9,98,0.2,13.1,13,1.86,2.3,5,0.98,14.47,34,0.35,11.65,1,1,2,0,0,3.47
393.747,0,0.53,36,97,89,2007,15,18.4,2,-11.7,12.5,33.5,0.99,14.56,5.88,0.0,0.0,1.18,1.49,3,9,98,0.2,13.1,13,1.88,2.3,5,0.99,14.59,34,0.35,12.05,1,1,2,0,0,3.46
393.809,0,0.52,36,97,89,2022,16,18.4,2,-10.9,11.7,33.5,0.99,14.56,5.86,0.0,0.0,1.2,1.49,3,8.9,98,0.2,13.1,13,1.88,2.3,6,1,14.7,35,0.35,11.63,1,1,2,0,0,3.46
