#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50187
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 21106445
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
88.340,0,1.26,0,0.26,3.53,1,28.2,-9.3,5.4,0,1,0,0,0,0,0,0.044594,0,0,0,1,1,0,0,11.3,14.66,14.74,14.1,77.8,63.9,1108,596,2,-8.2,-8.6,13.1,2,0.001648,0,37.9,0,0,1.25,0,0,-0.1,0.0,0,0,0,0,1
88.380,0,1.16,0,0.26,3.58,1,26.9,-9.3,5.3,0,1,0,0,0,0,0,0.044687,0,0,0,1,1,0,0,11.03,14.66,14.74,14.1,77.8,63.9,1104,596,2,-8.2,-8.6,13.1,2,0.001511,0,37.9,0,0,1.22,0,0,-0.1,0.4,0,0,0,0,1
88.421,0,1.18,0,0.25,2.8,1,26.1,-9.3,5.3,0,1,0,0,0,0,0,0.044687,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.8,63.9,1104,605,2,-9.2,-8.6,13.5,2,0.001511,0,38,0,0,1.16,0,0,-0.1,-0.1,0,0,0,0,1
88.464,0,1.26,0,0.24,3.14,1,24.2,-9.3,5.3,0,1,0,0,0,0,0,0.044687,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.8,63.9,1101,605,2,-9.2,-8.6,13.5,2,0.001511,0,38,0,0,1.26,0,0,-0.1,-0.1,0,0,0,0,1
88.506,0,1.3,0,0.24,3.54,1,23.7,-9.4,5.3,0,1,0,0,0,0,0,0.044812,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.8,63.9,1086,607,2,-10,-8.6,14,2,0.00133,0,38,0,0,1.24,0,0,-0.2,0.4,0,0,0,0,1
88.546,0,1.34,0,0.23,4.13,1,23.4,-9.4,5.3,0,1,0,0,0,0,0,0.045594,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.9,63.9,1077,607,2,-11.2,-8.6,15.8,2,0.00133,0,38,0,0,1.34,0,0,-0.2,0.2,0,0,0,0,1
88.584,0,1.3,0,0.24,4.42,1,23.3,-9.4,5.2,0,1,0,0,0,0,0,0.046187,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.9,63.9,1051,607,2,-11.2,-8.6,15.8,2,0.00133,0,38,0,0,1.34,0,0,-0.1,0.8,0,0,0,0,1
88.626,0,1.36,0,0.24,3.78,1,23.6,-9.5,5.2,0,1,0,0,0,0,0,0.046187,0,0,0,1,1,0,0,11.02,14.66,14.74,14.1,77.9,63.9,1046,628,2,-12.1,-8.6,17.6,2,0.001221,0,38,0,0,1.26,0,0,0.0,0.8,0,0,0,0,1
88.664,0,1.38,0,0.24,4.45,1,23.8,-9.5,5.2,0,1,0,0,0,0,0,0.046969,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.9,63.9,1040,609,2,-13,-8.6,18,2,0.001221,0,38,0,0,1.37,0,0,0.0,0.3,0,0,0,0,1
88.706,0,1.36,0,0.24,4.82,1,24.1,-9.5,5.2,0,1,0,0,0,0,0,0.047188,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.9,63.9,1019,609,2,-13,-8.6,18,2,0.001221,0,38,0,0,1.42,0,0,0.3,0.8,0,0,0,0,1
88.744,0,1.28,0,0.25,4.42,1,24.7,-9.6,5.2,0,1,0,0,0,0,0,0.04825,0,0,0,1,1,0,0,11.02,14.66,14.74,14.2,77.9,63.9,1006,589,2,-14,-8.6,19.1,2,0.001195,0,38,0,0,1.31,0,0,0.4,0.8,0,0,0,0,1
88.784,0,1.28,0,0.25,3.82,1,25.5,-9.7,5.2,0,1,0,0,0,0,0,0.049375,0,0,0,1,1,0,0,11.09,14.66,14.74,14.2,77.9,63.9,992,589,2,-14,-8.6,19.1,2,0.001195,0,38,0,0,1.27,0,0,0.4,0.4,0,0,0,0,1
88.823,0,1.26,0,0.25,3.88,1,25.4,-9.7,5.2,0,1,0,0,0,0,0,0.049375,0,0,0,1,1,0,0,11.16,14.66,14.74,14.2,77.9,63.9,968,618,2,-15,-8.6,19.4,2,0.001195,0,38.1,0,0,1.27,0,0,0.4,0.7,0,0,0,0,1
88.859,0,1.2,0,0.25,3.59,1,25.4,-9.8,5.3,0,1,0,0,0,0,0,0.049938,0,0,0,1,1,0,0,11.16,14.66,14.74,14.2,77.9,63.9,956,603,2,-15.8,-8.6,19.6,2,0.001185,0,38.1,0,0,1.23,0,0,0.4,0.7,0,0,0,0,1
88.900,0,1.2,0,0.25,3.04,1,24.9,-9.9,5.3,0,1,0,0,0,0,0,0.051187,0,0,0,1,1,0,0,11.25,14.66,14.74,14.2,77.9,63.9,931,603,2,-15.8,-8.6,19.6,2,0.001185,0,38.1,0,0,1.18,0,0,0.4,0.5,0,0,0,0,1
88.940,0,1.32,0,0.24,3.44,1,24.4,-10,5.3,0,1,0,0,0,0,0,0.052625,0,0,0,1,1,0,0,11.32,14.67,14.74,14.2,77.9,63.9,911,613,2,-16.5,-8.6,19.6,2,0.001185,0,38.1,0,0,1.27,0,0,0.4,0.5,0,0,0,0,1
88.987,0,1.32,0,0.24,4.4,1,24.6,-10,5.4,0,1,0,0,0,0,0,0.055188,0,0,0,1,1,0,0,11.47,14.67,14.74,14.2,77.9,63.9,889,611,2,-17.1,-8.6,19.6,2,0.001143,0,38.1,0,0,1.34,0,0,0.4,1.1,0,0,0,0,1
89.034,0,1.3,0,0.25,4.25,1,25.3,-10.1,5.4,0,1,0,0,0,0,0,0.055188,0,0,0,1,1,0,0,11.49,14.67,14.74,14.2,77.9,63.9,873,611,2,-17.1,-8.6,19.6,2,0.001143,0,38.1,0,0,1.35,0,0,0.3,0.5,0,0,0,0,1
89.076,0,1.34,0,0.26,3.86,1,26,-10.1,5.6,0,1,0,0,0,0,0,0.055719,0,0,0,1,1,0,0,11.55,14.67,14.74,14.2,77.9,63.9,858,587,2,-17.9,-8.6,19.6,2,0.001143,0,38.1,0,0,1.27,0,0,0.6,0.5,0,0,0,0,1
89.120,0,1.4,0,0.26,4.41,1,27.1,-10.2,5.6,0,1,0,0,0,0,0,0.057219,0,0,0,1,1,0,0,11.59,14.67,14.74,14.2,77.9,63.9,834,621,2,-18.8,-8.6,17.8,2,0.001232,0,38.1,0,0,1.32,0,0,0.6,1.1,0,0,0,0,1
89.164,0,1.42,0,0.27,4.99,1,28,-10.3,5.7,0,1,0,0,0,0,0,0.059187,0,0,0,1,1,0,0,11.59,14.67,14.74,14.2,77.9,63.9,815,621,2,-18.8,-8.6,17.8,2,0.001232,0,38.1,0,0,1.42,0,0,0.8,1.1,0,0,0,0,1
89.202,0,1.38,0,0.27,4.94,1,29.3,-10.3,5.8,0,1,0,0,0,0,0,0.062687,0,0,0,1,1,0,0,11.63,14.67,14.74,14.2,77.9,63.9,788,605,2,-19.6,-8.6,19.5,2,0.001232,0,38.2,0,0,1.38,0,0,0.8,0.8,0,0,0,0,1
89.244,0,1.38,0,0.28,4.73,1,30.5,-10.3,5.9,0,1,0,0,0,0,0,0.06425,0,0,0,1,1,0,0,11.66,14.67,14.75,14.1,77.9,63.9,765,589,2,-20.1,-8.6,19.6,2,0.001232,0,38.2,0,0,1.38,0,0,0.9,0.8,0,0,0,0,1
89.284,0,1.4,0,0.29,4.77,1,31.6,-10.3,5.9,0,1,0,0,0,0,0,0.066,0,0,0,1,1,0,0,11.69,14.67,14.75,14.1,77.9,63.9,744,589,2,-20.1,-8.6,19.6,2,0.001315,0,38.2,0,0,1.4,0,0,0.9,1.1,0,0,0,0,1
89.321,0,1.36,0,0.29,4.64,1,32.7,-10.3,6,0,1,0,0,0,0,0,0.066,0,0,0,1,1,0,0,11.7,14.67,14.74,14.1,77.9,64,719,620,2,-21.1,-8.6,19.6,2,0.001315,0,38.2,0,0,1.37,0,0,1.1,1.1,0,0,0,0,1
89.361,0,1.38,0,0.3,4.43,1,33.7,-10.3,6.1,0,1,0,0,0,0,0,0.068312,0,0,0,1,1,0,0,11.7,14.67,14.74,14.2,77.9,64,698,596,2,-5,-8.6,19.6,2,0.001315,0,38.2,0,0,1.36,0,0,1.1,0.3,0,0,0,0,1
89.395,0,1.38,0,0.31,4.62,1,34.6,-10.3,6.2,0,1,0,0,0,0,0,0.070375,0,0,0,1,1,0,0,11.73,14.67,14.74,14.2,77.9,64,691,596,2,-5,-8.6,19.6,2,0.001315,0,38.2,0,0,1.38,0,0,0.7,0.3,0,0,0,0,1
89.431,0,1.4,0,0.31,4.59,1,35.7,-10.3,6.4,0,1,0,0,0,0,0,0.071125,0,0,0,1,1,0,0,11.76,14.67,14.74,14.2,78,64,666,636,2,-5,-8.6,19.6,2,0.001753,0,38.2,0,0,1.38,0,0,0.7,1.1,0,0,0,0,1
89.467,0,1.4,0,0.31,4.77,1,35.7,-10.3,6.4,0,1,0,0,0,0,0,0.071125,0,0,0,1,1,0,0,11.78,14.67,14.74,14.2,78,64,636,636,2,-5,-8.6,19.6,2,0.001753,0,38.2,0,0,1.4,0,0,0.8,1.1,0,0,0,0,1
89.507,0,1.38,0,0.32,4.82,1,36.9,-10.3,6.5,0,1,0,0,0,0,0,0.076938,0,0,0,1,1,0,0,11.78,14.67,14.74,14.1,78,64,636,593,2,-5,-8.6,19.6,2,0.001753,0,38.2,0,0,1.39,0,0,0.8,1.1,0,0,0,0,1
89.547,0,1.36,0,0.33,4.59,1,38.3,-10.3,6.7,0,1,0,0,0,0,0,0.079187,0,0,0,1,1,0,0,11.84,14.67,14.74,14.1,78,64,619,593,2,-5,-8.6,19.6,2,0.001753,0,38.2,0,0,1.36,0,0,0.8,0.3,0,0,0,0,1
89.583,0,1.34,0,0.34,4.43,1,39.3,-10.3,6.8,0,1,0,0,0,0,0,0.076563,0,0,0,1,1,0,0,11.91,14.67,14.74,14.2,78,64,639,589,2,-5,-8.6,19.6,2,0.001753,0,38.2,0,0,1.35,0,0,0.1,0.3,0,0,0,0,1
89.623,0,1.36,0,0.34,4.4,1,39.3,-10.3,7,0,1,0,0,0,0,0,0.076563,0,0,0,1,1,0,0,11.98,14.67,14.74,14.1,78,64,661,607,2,-5,-8.6,19.6,2,0.001951,0,38.2,0,0,1.35,0,0,0.1,0.3,0,0,0,0,1
89.662,0,1.36,0,0.34,4.43,1,40.1,-10.3,7,0,1,0,0,0,0,0,0.074063,0,0,0,1,1,0,0,11.98,14.67,14.74,14.1,78,64,690,607,2,-5,-8.6,19.6,2,0.001951,0,38.2,0,0,1.36,0,0,-0.2,0.3,0,0,0,0,1
89.701,0,1.36,0,0.34,4.45,1,40.6,-10.3,7.1,0,1,0,0,0,0,0,0.070625,0,0,0,1,1,0,0,12.06,14.67,14.74,14.3,78,64,719,576,2,-5,-8.6,19.6,2,0.001951,0,38.3,0,0,1.37,0,0,-0.2,-0.5,0,0,0,0,1
89.735,0,1.38,0,0.35,4.45,1,40.8,-10.3,7.2,0,1,0,0,0,0,0,0.067687,0,0,0,1,1,0,0,12.13,14.67,14.74,14.3,78,64,751,576,2,-5,-8.6,19.6,2,0.001951,0,38.3,0,0,1.37,0,0,-0.3,-0.5,0,0,0,0,1
89.771,0,1.36,0,0.35,4.47,1,40.8,-10.3,7.3,0,1,0,0,0,0,0,0.067687,0,0,0,1,1,0,0,12.21,14.67,14.74,14.2,78,64,777,578,2,-5,-8.6,19.6,2,0.001951,0,38.3,0,0,1.37,0,0,-0.3,-0.2,0,0,0,0,1
89.807,0,1.38,0,0.35,4.51,1,40.7,-10.3,7.4,0,1,0,0,0,0,0,0.064812,0,0,0,1,1,0,0,12.21,14.67,14.74,14.3,78,64,811,577,2,-5,-8.6,17.7,2,0.002123,0,38.3,0,0,1.38,0,0,-0.2,-0.2,0,0,0,0,1
89.845,0,1.38,0,0.34,4.71,1,40.5,-10.3,7.4,0,1,0,0,0,0,0,0.060062,0,0,0,1,1,0,0,12.41,14.67,14.74,14.3,78,64,840,577,2,-5,-8.6,17.7,2,0.002123,0,38.3,0,0,1.38,0,0,-0.2,-0.7,0,0,0,0,1
89.881,0,1.38,0,0.34,4.62,1,40.4,-10.2,7.4,0,1,0,0,0,0,0,0.057844,0,0,0,1,1,0,0,12.67,14.67,14.74,14.2,78,64,873,582,2,-5,-8.6,15.1,2,0.002123,0,38.3,0,0,1.38,0,0,-0.4,-0.7,0,0,0,0,1
89.914,0,1.36,0,0.34,4.45,1,40.2,-10.1,7.4,0,1,0,0,0,0,0,0.057844,0,0,0,1,1,0,0,12.92,14.66,14.74,14.2,78,64,885,582,2,-5,-8.6,15.1,2,0.002123,0,38.3,0,0,1.36,0,0,-0.4,-0.3,0,0,0,0,1
89.953,0,1.36,0,0.34,4.45,1,39.9,-10,7.4,0,1,0,0,0,0,0,0.055344,0,0,0,1,1,0,0,12.92,14.66,14.74,14.2,78,64,896,586,2,-5,-8.6,11.2,2,0.00195,0,38.3,0,0,1.36,0,0,-0.4,-0.3,0,0,0,0,1
89.991,0,1.38,0,0.33,4.45,1,39.4,-10,7.3,0,1,0,0,0,0,0,0.0555,0,0,0,1,1,0,0,13.33,14.66,14.74,14.2,78,64,892,586,2,-5,-8.6,11.2,2,0.00195,0,38.3,0,0,1.37,0,0,-0.4,-0.6,0,0,0,0,1
90.027,0,1.36,0,0.33,4.62,1,38.7,-10,7.2,0,1,0,0,0,0,0,0.055719,0,0,0,1,1,0,0,13.68,14.66,14.74,14.2,78,64,894,591,2,-4.9,-8.6,10.8,2,0.00195,0,38.3,0,0,1.38,0,0,-0.5,-0.6,0,0,0,0,1
90.064,0,1.34,0,0.33,4.43,1,38.4,-10,7.2,0,1,0,0,0,0,0,0.055719,0,0,0,1,1,0,0,13.68,14.66,14.74,14.2,78.1,64,894,586,2,-4.6,-8.6,10.8,2,0.001906,0,38.3,0,0,1.35,0,0,-0.5,-0.1,0,0,0,0,1
90.100,0,1.34,0,0.33,4.42,1,38.1,-10,7.2,0,1,0,0,0,0,0,0.05575,0,0,0,1,1,0,0,14.09,14.66,14.74,14.2,78.1,64,893,586,2,-4.6,-8.6,10.8,2,0.001906,0,38.3,0,0,1.34,0,0,-0.4,-0.1,0,0,0,0,1
90.135,0,1.36,0,0.33,4.41,1,37.7,-10,7.1,0,1,0,0,0,0,0,0.055438,0,0,0,1,1,0,0,14.44,14.66,14.74,14.1,78.1,64,899,569,2,-4.2,-8.6,10.6,2,0.001906,0,38.3,0,0,1.35,0,0,-0.4,-0.6,0,0,0,0,1
90.173,0,1.36,0,0.32,4.44,1,37.4,-10,7.1,0,1,0,0,0,0,0,0.055438,0,0,0,1,1,0,0,14.63,14.66,14.74,14.1,78.1,64,909,569,2,-4.2,-8.6,10.6,2,0.001906,0,38.3,0,0,1.35,0,0,-0.4,-0.6,0,0,0,0,1
90.209,0,1.36,0,0.32,4.45,1,37.1,-10,7.1,0,1,0,0,0,0,0,0.054844,0,0,0,1,1,0,0,14.63,14.66,14.74,14.1,78.1,64,922,586,2,-3.9,-8.6,10.5,2,0.001883,0,38.3,0,0,1.37,0,0,-0.4,-0.1,0,0,0,0,1
90.252,0,1.36,0,0.32,4.47,1,36.8,-9.9,7,0,1,0,0,0,0,0,0.054094,0,0,0,1,1,0,0,15.13,14.66,14.74,14.1,78.1,64,929,586,2,-3.9,-8.6,10.5,2,0.001883,0,38.3,0,0,1.37,0,0,-0.4,-0.6,0,0,0,0,1
90.287,0,1.38,0,0.32,4.54,1,36.2,-9.9,6.9,0,1,0,0,0,0,0,0.053719,0,0,0,1,1,0,0,15.74,14.66,14.74,14.1,78.1,64,927,580,2,-3.1,-8.6,10.3,2,0.001883,0,38.3,0,0,1.37,0,0,-0.2,-0.6,0,0,0,0,1
90.331,0,1.4,0,0.31,4.54,1,36,-9.9,6.9,0,1,0,0,0,0,0,0.053719,0,0,0,1,1,0,0,16.08,14.66,14.74,14.2,78.1,64,920,603,2,-2.4,-8.6,10.5,2,0.001876,0,38.4,0,0,1.38,0,0,-0.2,-0.1,0,0,0,0,1
90.375,0,1.38,0,0.31,4.85,1,35.9,-9.9,6.9,0,1,0,0,0,0,0,0.054219,0,0,0,1,1,0,0,16.28,14.66,14.74,14.2,78.1,64,927,603,2,-2.4,-8.6,10.5,2,0.001876,0,38.4,0,0,1.4,0,0,-0.3,-0.1,0,0,0,0,1
90.417,0,1.36,0,0.31,4.64,1,35.9,-9.9,6.9,0,1,0,0,0,0,0,0.053781,0,0,0,1,1,0,0,16.28,14.66,14.75,14.2,78.1,64,928,593,2,-1.8,-8.6,10.5,2,0.001876,0,38.4,0,0,1.37,0,0,-0.4,-0.4,0,0,0,0,1
90.457,0,1.36,0,0.31,4.45,1,35.6,-9.9,6.8,0,1,0,0,0,0,0,0.053719,0,0,0,1,1,0,0,16.47,14.66,14.75,14.2,78.1,64,929,621,2,-1.3,-8.6,10.5,2,0.00184,0,38.4,0,0,1.37,0,0,-0.4,-0.2,0,0,0,0,1
90.498,0,1.36,0,0.31,4.45,1,35.4,-9.9,6.8,0,1,0,0,0,0,0,0.053719,0,0,0,1,1,0,0,16.53,14.66,14.75,14.2,78.1,64,940,621,2,-1.3,-8.6,10.5,2,0.00184,0,38.4,0,0,1.37,0,0,-0.6,-0.2,0,0,0,0,1
90.536,0,1.36,0,0.31,4.45,1,35.1,-9.8,6.8,0,1,0,0,0,0,0,0.052531,0,0,0,1,1,0,0,16.53,14.66,14.74,14.1,78.1,64,953,582,2,-0.9,-8.6,10.3,2,0.00184,0,38.4,0,0,1.37,0,0,-0.6,-0.7,0,0,0,0,1
90.578,0,1.36,0,0.31,4.45,1,34.8,-9.8,6.7,0,1,0,0,0,0,0,0.052531,0,0,0,1,1,0,0,16.53,14.66,14.74,14.1,78.1,64,953,582,2,-0.9,-8.6,10.3,2,0.001845,0,38.4,0,0,1.36,0,0,-0.6,-0.3,0,0,0,0,1
90.617,0,1.38,0,0.3,4.44,1,34.3,-9.8,6.7,0,1,0,0,0,0,0,0.052344,0,0,0,1,1,0,0,16.47,14.66,14.75,14.1,78.1,64,961,617,2,-0.5,-8.6,10.3,2,0.001845,0,38.4,0,0,1.37,0,0,-0.6,-0.3,0,0,0,0,1
90.658,0,1.38,0,0.3,4.76,1,34.1,-9.8,6.7,0,1,0,0,0,0,0,0.051844,0,0,0,1,1,0,0,16.47,14.66,14.75,14.2,78.1,64,957,595,2,-0.1,-8.6,10.3,2,0.001845,0,38.4,0,0,1.4,0,0,-0.6,-0.6,0,0,0,0,1
90.696,0,1.38,0,0.3,4.65,1,34,-9.8,6.6,0,1,0,0,0,0,0,0.052094,0,0,0,1,1,0,0,16.45,14.66,14.75,14.2,78.1,64,954,595,2,-0.1,-8.6,10.3,2,0.001845,0,38.4,0,0,1.38,0,0,-0.5,-0.1,0,0,0,0,1
90.734,0,1.36,0,0.3,4.5,1,34.1,-9.8,6.6,0,1,0,0,0,0,0,0.05225,0,0,0,1,1,0,0,16.36,14.66,14.74,14.2,78.1,64,962,589,2,0.2,-8.6,10.4,2,0.001818,0,38.4,0,0,1.37,0,0,-0.4,-0.1,0,0,0,0,1
90.770,0,1.36,0,0.3,4.45,1,33.7,-9.8,6.6,0,1,0,0,0,0,0,0.05225,0,0,0,1,1,0,0,16.31,14.66,14.74,14.2,78.1,64,964,585,2,0.4,-8.6,10.4,2,0.001818,0,38.4,0,0,1.36,0,0,-0.4,-0.6,0,0,0,0,1
90.810,0,1.34,0,0.3,4.44,1,33.5,-9.8,6.5,0,1,0,0,0,0,0,0.051687,0,0,0,1,1,0,0,16.31,14.66,14.74,14.2,78.1,64,964,585,2,0.4,-8.6,10.4,2,0.001818,0,38.4,0,0,1.36,0,0,-0.3,-0.6,0,0,0,0,1
90.850,0,1.34,0,0.3,4.41,1,33.3,-9.8,6.5,0,1,0,0,0,0,0,0.051844,0,0,0,1,1,0,0,16.28,14.66,14.74,14.1,78.1,64,967,588,2,0.7,-8.6,10.4,2,0.0018,0,38.4,0,0,1.34,0,0,-0.4,-0.2,0,0,0,0,1
90.888,0,1.34,0,0.29,4.41,1,33.1,-9.8,6.5,0,1,0,0,0,0,0,0.051562,0,0,0,1,1,0,0,16.25,14.66,14.74,14.1,78.1,64,971,588,2,0.7,-8.6,10.4,2,0.0018,0,38.4,0,0,1.34,0,0,-0.4,-0.8,0,0,0,0,1
90.928,0,1.36,0,0.29,4.41,1,32.6,-9.7,6.4,0,1,0,0,0,0,0,0.051562,0,0,0,1,1,0,0,16.28,14.66,14.74,14.1,78.1,64,977,587,2,1,-8.6,10.4,2,0.0018,0,38.4,0,0,1.34,0,0,-0.4,-0.8,0,0,0,0,1
90.971,0,1.34,0,0.29,4.42,1,32.5,-9.7,6.4,0,1,0,0,0,0,0,0.051062,0,0,0,1,1,0,0,16.23,14.66,14.74,14.2,78.1,64,972,581,2,1.3,-8.6,10.4,2,0.001779,0,38.4,0,0,1.35,0,0,-0.4,-0.3,0,0,0,0,1
91.011,0,1.36,0,0.29,4.41,1,32.3,-9.8,6.4,0,1,0,0,0,0,0,0.051344,0,0,0,1,1,0,0,16.23,14.66,14.74,14.2,78.1,64,961,581,2,1.3,-8.6,10.4,2,0.001779,0,38.4,0,0,1.34,0,0,-0.5,-0.5,0,0,0,0,1
91.050,0,1.36,0,0.29,4.45,1,32.2,-9.8,6.4,0,1,0,0,0,0,0,0.051937,0,0,0,1,1,0,0,16.2,14.66,14.74,14.2,78.1,64,957,600,2,1.5,-8.6,10.5,2,0.001779,0,38.4,0,0,1.37,0,0,-0.5,-0.5,0,0,0,0,1
91.090,0,1.38,0,0.29,4.43,1,32,-9.8,6.4,0,1,0,0,0,0,0,0.05225,0,0,0,1,1,0,0,16.23,14.66,14.74,14.2,78.1,64.1,955,607,2,1.8,-8.6,10.7,2,0.001742,0,38.4,0,0,1.36,0,0,-0.5,-0.1,0,0,0,0,1
91.129,0,1.38,0,0.29,4.54,1,31.9,-9.8,6.4,0,1,0,0,0,0,0,0.051875,0,0,0,1,1,0,0,16.2,14.66,14.74,14.2,78.1,64.1,968,607,2,1.8,-8.6,10.7,2,0.001742,0,38.4,0,0,1.38,0,0,-0.5,-0.6,0,0,0,0,1
91.172,0,1.34,0,0.29,4.47,1,31.9,-9.8,6.3,0,1,0,0,0,0,0,0.051875,0,0,0,1,1,0,0,16.23,14.66,14.74,14.2,78.1,64.1,963,580,2,2.1,-8.6,10.6,2,0.001742,0,38.4,0,0,1.36,0,0,-0.2,-0.6,0,0,0,0,1
91.210,0,1.36,0,0.29,4.41,1,31.8,-9.8,6.3,0,1,0,0,0,0,0,0.051812,0,0,0,1,1,0,0,16.23,14.66,14.74,14.2,78.1,64.1,956,580,2,2.1,-8.6,10.6,2,0.001758,0,38.4,0,0,1.35,0,0,-0.2,-0.2,0,0,0,0,1
91.251,0,1.38,0,0.29,4.44,1,31.7,-9.8,6.3,0,1,0,0,0,0,0,0.052187,0,0,0,1,1,0,0,16.2,14.66,14.74,14.2,78.1,64.1,959,596,2,2.4,-8.6,10.7,2,0.001758,0,38.5,0,0,1.36,0,0,-0.2,-0.2,0,0,0,0,1
91.290,0,1.38,0,0.29,4.59,1,31.6,-9.8,6.3,0,1,0,0,0,0,0,0.052,0,0,0,1,1,0,0,16.16,14.66,14.74,14.2,78.1,64.1,963,593,2,2.7,-8.6,10.7,2,0.001758,0,38.5,0,0,1.38,0,0,-0.3,-0.6,0,0,0,0,1
91.330,0,1.38,0,0.29,4.61,1,31.6,-9.8,6.3,0,1,0,0,0,0,0,0.052,0,0,0,1,1,0,0,16.17,14.66,14.74,14.2,78.1,64.1,959,593,2,2.7,-8.6,10.7,2,0.001735,0,38.5,0,0,1.39,0,0,-0.3,-0.3,0,0,0,0,1
91.371,0,1.36,0,0.29,4.61,1,31.8,-9.8,6.3,0,1,0,0,0,0,0,0.052,0,0,0,1,1,0,0,16.14,14.66,14.74,14.2,78.2,64.1,960,593,2,3,-8.6,10.7,2,0.001735,0,38.5,0,0,1.37,0,0,-0.3,-0.3,0,0,0,0,1
91.408,0,1.36,0,0.29,4.45,1,31.8,-9.8,6.3,0,1,0,0,0,0,0,0.052,0,0,0,1,1,0,0,16.14,14.66,14.75,14.1,78.2,64.1,963,587,2,3.4,-8.6,10.7,2,0.001735,0,38.5,0,0,1.37,0,0,-0.4,-0.8,0,0,0,0,1
91.444,0,1.34,0,0.29,4.42,1,31.7,-9.8,6.3,0,1,0,0,0,0,0,0.051812,0,0,0,1,1,0,0,16.14,14.66,14.75,14.1,78.2,64.1,946,587,2,3.4,-8.6,10.7,2,0.001735,0,38.5,0,0,1.34,0,0,-0.4,0,0,0,0,0,1
91.485,0,1.36,0,0.29,4.4,1,31.8,-9.8,6.3,0,1,0,0,0,0,0,0.052781,0,0,0,1,1,0,0,16.09,14.66,14.74,14.1,78.2,64.1,944,591,2,3.7,-8.6,10.9,2,0.001745,0,38.5,0,0,1.34,0,0,-0.5,0,0,0,0,0,1
91.529,0,1.36,0,0.29,4.43,1,31.7,-9.8,6.3,0,1,0,0,0,0,0,0.052781,0,0,0,1,1,0,0,16.06,14.66,14.74,14.1,78.2,64.1,944,591,2,3.7,-8.6,10.9,2,0.001745,0,38.5,0,0,1.36,0,0,-0.5,-0.5,0,0,0,0,1
91.570,0,1.36,0,0.29,4.44,1,31.7,-9.8,6.3,0,1,0,0,0,0,0,0.052844,0,0,0,1,1,0,0,16.05,14.66,14.75,14.2,78.2,64.1,943,587,2,3.9,-8.6,10.9,2,0.001745,0,38.5,0,0,1.37,0,0,-0.4,-0.1,0,0,0,0,1
91.608,0,1.36,0,0.29,4.42,1,31.7,-9.8,6.3,0,1,0,0,0,0,0,0.052906,0,0,0,1,1,0,0,16.05,14.66,14.74,14.2,78.2,64.1,945,591,2,4.2,-8.6,10.9,2,0.001741,0,38.5,0,0,1.35,0,0,-0.3,-0.1,0,0,0,0,1
91.650,0,1.34,0,0.29,4.43,1,31.7,-9.9,6.3,0,1,0,0,0,0,0,0.052812,0,0,0,1,1,0,0,16.02,14.66,14.74,14.2,78.2,64.1,936,591,2,4.2,-8.6,10.9,2,0.001741,0,38.5,0,0,1.36,0,0,-0.3,-0.4,0,0,0,0,1
91.692,0,1.34,0,0.29,4.4,1,31.7,-9.9,6.3,0,1,0,0,0,0,0,0.053375,0,0,0,1,1,0,0,16.02,14.66,14.74,14.2,78.2,64.1,934,605,2,4.4,-8.6,11.1,2,0.001741,0,38.5,0,0,1.34,0,0,-0.3,-0.4,0,0,0,0,1
