#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 62140B6D
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure - PI (psi),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Pump Duty (%),Fuel Quantity DI (µl),Roughness Monitor #1,Short Term Fuel Trim #2 (%)
73.663,0,1.14,0,0.5,2.33,1,65.6,-10.1,11.4,0,1,100,0,0,0,0,0.056281,0,0,0,0,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,862,1266,1,0,2.6,4.6,2,0.003361,0,30.4,0,0,1.16,0,0,-1.1,-2,0,1,0,1,0,28.16,0,90,28.16,0,0
73.702,0,1.12,0,0.48,2.15,1,61.9,-10,10.9,0,1,100,0,0,0,0,0.05625,0,0,0,0,1,0,0,14.35,14.7,14.78,14.2,89.3,77.3,888,1261,1,0,0,11.7,2,0.003361,0,30.4,0,0,1.13,0,0,-1.4,-2,0,1,0,1,0,24.73,24.73,90,0,0,0
73.742,0,1.16,0,0.45,2.1,1,58.4,-9.9,10.4,0,1,100,0,0,0,0,0.051969,0,0,0,1,1,0,0,14.35,14.7,14.78,14.2,89.3,77.3,991,1148,1,0,0,13.1,1,0.002729,0,30.3,0,0,1.13,0,0,-1.7,-1.5,0,1,0,1,0,23.47,23.47,90,0,0,0
73.784,0,1.22,0,0.41,2.32,1,55,-9.7,9.5,0,1,100,0,0,0,0,0.051969,0,0,0,1,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,1029,1148,1,0,0,13.1,1,0.002729,0,30.3,0,0,1.18,0,0,-1.7,-1.8,0,1,0,1,0,21.17,21.17,90,0,0,0
73.822,0,1.26,0,0.39,2.8,1,49,-9.4,9.2,0,1,100,0,0,0,0,0.046969,0,0,0,1,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,1145,1156,1,0,0,12.7,1,0,0.002336,30.3,0,0,1.24,0,0,-1.6,-1.2,0,1,0,1,0,20.16,20.16,90,0,0,0
73.862,0,1.26,0,0.36,3.14,1,46.4,-9.2,8.6,0,1,100,2.2,0,0,0,0.04475,0,0,0,1,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,1194,1156,1,0,0,12.7,1,0,0.002336,30.3,0,0,1.27,0,0,-1.6,-1.2,0,1,0,1,0,18.38,18.38,90,0,0,0
73.902,0,1.24,0,0.35,3.02,1,41.8,-9,8.3,0,1,100,2.4,0,0,0,0.041969,0,0,0,1,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,1266,1156,1,0,0,9.9,1,0,0.002336,30.3,0,0,1.25,0,0,-1.4,-1.5,0,1,0,1,0,17.63,17.63,90,0,0,0
73.942,0,1.24,0,0.32,2.91,1,37.4,-9.1,7.8,0,1,100,2,0,0,0,0.040156,0,0,0,1,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,1306,1158,1,0,0,9.9,1,0,0.001909,30.3,0,0,1.24,0,0,-1.4,-0.9,0,1,0,1,0,16.16,16.16,90,0,0,0
73.984,0,1.2,0,0.29,2.86,1,33.3,-9.2,7.3,0,1,100,2,0,0,0,0.040156,0,0,0,1,1,0,0,14.34,14.7,14.78,14.2,89.3,77.3,1317,1158,1,0,0,9.9,1,0,0.001909,30.3,0,0,1.22,0,0,-1.3,-1.1,0,1,0,1,0,14.84,14.84,90,0,0,0
74.025,0,1.18,0,0.27,2.65,1,31.4,-9.2,6.8,0,1,100,2.1,0,0,0,0.03925,0,0,0,1,1,0,0,14.33,14.7,14.78,14.2,89.3,77.3,1358,1158,1,0,0,9.9,1,0,0.001595,30.3,0,0,1.19,0,0,-1.1,-0.6,0,1,0,1,0,13.62,13.62,90,0,0,0
74.065,0,1.18,0,0.26,2.5,1,27.7,-9.3,6.7,0,1,100,1.8,0,0,0,0.038062,0,0,0,1,1,0,0,14.33,14.7,14.78,14.2,89.3,77.3,1385,1158,1,0,0,9.9,1,0,0.001595,30.3,0,0,1.19,0,0,-1.1,-0.8,0,1,0,1,0,12.49,12.49,90,0,0,0
74.105,0,1.18,0,0.24,2.45,1,24.3,-9.3,6.5,0,1,100,1.8,0,0,0,0.037312,0,0,0,1,1,0,0,14.32,14.7,14.78,14.2,89.3,77.3,1407,1158,1,0,0,9.9,1,0,0.001339,30.3,0,0,1.17,0,0,-0.8,-0.3,0,1,0,1,0,11.49,11.49,90,0,0,0
74.144,0,1.2,0,0.22,2.44,1,21.3,-9.4,6.2,0,1,100,1.6,0,0,0,0.036562,0,0,0,1,1,0,0,14.31,14.7,14.78,14.2,89.3,77.3,1413,1158,1,0,0,9.9,1,0,0.001339,30.2,0,0,1.18,0,0,-0.7,-0.6,0,1,0,1,0,11.02,11.02,90,0,0,0
74.182,0,1.2,0,0.21,2.61,1,18.6,-9.4,5.9,0,1,100,1.6,0,0,0,0.036562,0,0,0,1,1,0,0,14.3,14.7,14.78,14.2,89.3,77.3,1413,1159,1,0,0,9.9,1,0,0.001129,30.2,0,0,1.21,0,0,-0.4,-0.1,0,1,0,1,0,10.21,10.21,90,0,0,0
74.218,0,1.2,0,0.19,2.62,1,17.3,-9.4,5.6,0,1,100,1.3,0,0,0,0.036531,0,0,0,1,1,0,0,14.3,14.7,14.78,14.2,89.3,77.3,1412,1159,1,0,0,9.9,1,0,0.001129,30.2,0,0,1.2,0,0,-0.4,-0.1,0,1,0,1,0,9.56,9.56,90,0,0,0
74.262,0,1.22,0,0.18,2.63,1,16.5,-9.3,5.4,0,1,100,1.3,0,0,0,0.036844,0,0,0,1,1,0,0,14.3,14.7,14.78,14.2,89.3,77.3,1391,1159,1,0,0,9.9,1,0,0.000981,30.2,0,0,1.21,0,0,-0.2,-0.5,0,1,0,1,0,9,9,90,0,0,0
74.302,0,1.24,0,0.18,2.77,1,16.1,-9.3,5.2,0,1,100,1.1,0,0,0,0.0375,0,0,0,1,1,0,0,14.3,14.7,14.78,14.2,89.3,77.3,1374,1159,1,0,0,9.9,1,0,0.000981,30.2,0,0,1.23,0,0,-0.5,-0.1,0,1,0,1,0,8.55,8.55,90,0,0,0
74.342,0,1.24,0,0.18,2.89,1,15.6,-9.3,5.1,0,1,100,1.1,0,0,0,0.037812,0,0,0,1,1,0,0,14.3,14.7,14.78,14.2,89.3,77.3,1355,1159,1,0,0,9.9,1,0,0.000981,30.2,0,0,1.23,0,0,-0.3,-0.5,0,1,0,1,0,8.23,8.23,90,0,0,0
74.382,0,1.24,0,0.17,2.87,1,15.2,-9.2,4.9,0,1,100,1.1,0,0,0,0.037812,0,0,0,1,1,0,0,14.29,14.7,14.78,14.2,89.3,77.3,1309,1159,1,0,0,9.9,1,0,0.000876,30.2,0,0,1.24,0,0,-0.5,0.2,0,1,0,1,0,8.1,8.1,90,0,0,0
74.424,0,1.24,0,0.17,2.91,1,14.9,-9.1,4.8,0,1,100,1,0,0,0,0.038875,0,0,0,1,1,0,0,14.28,14.7,14.78,14.2,89.3,77.3,1286,1159,1,0,0,9.9,1,0,0.000876,30.2,0,0,1.24,0,0,-0.5,-0.2,0,1,0,1,0,7.88,7.88,90,0,0,0
74.463,0,1.22,0,0.17,2.9,1,14.8,-9.1,4.7,0,1,100,0.9,0,0,0,0.040188,0,0,0,1,1,0,0,14.28,14.7,14.78,14.2,89.3,77.3,1231,1160,1,0,0,9.9,1,0,0.000816,30.2,0,0,1.24,0,0,-0.3,0.4,0,1,0,1,0,7.74,7.74,90,0,0,0
74.502,0,1.22,0,0.17,2.77,1,14.6,-9,4.7,0,1,100,0.8,0,0,0,0.041969,0,0,0,1,1,0,0,14.28,14.7,14.78,14.2,89.3,77.3,1177,1160,1,0,0,9.9,1,0,0.000816,30.2,0,0,1.22,0,0,-0.4,-0.1,0,1,0,1,0,7.68,7.68,90,0,0,0
74.542,0,1.22,0,0.16,2.72,1,14.6,-9.2,4.7,0,1,100,0.8,0,0,0,0.043906,0,0,0,1,1,0,0,14.27,14.7,14.78,14.2,89.3,77.3,1149,1159,1,0,0,9.9,1,0,0.000816,30.2,0,0,1.21,0,0,-0.2,-0.1,0,1,0,1,0,7.58,7.58,90,0,0,0
74.583,0,1.24,0,0.16,2.76,1,14.5,-9.3,4.6,0,1,100,0.8,0,0,0,0.043906,0,0,0,1,1,0,1.8,14.27,14.7,14.78,14.2,89.3,77.3,1073,1161,1,0,0,11.5,1,0,0.000788,30.2,0,0,1.23,0,0,-0.2,0.6,0,1,0,1,0,7.55,7.55,90,0,0,0
74.622,0,1.36,0,0.16,2.97,1,14.5,8.1,4.6,0,1,100,0.7,0,0,0,0.046344,0,0,0,1,1,0,11.3,14.27,14.7,14.78,14.2,89.3,77.3,1032,1161,1,0,0,11.5,1,0,0.000788,30.2,0,0,1.27,1.3,0,-0.2,0.2,0,1,0,1,0,7.55,7.55,90,0,0,0
74.662,0,1.8,0,0.17,4.24,1,14.9,74.4,4.7,0,1,100,0.7,0,0,0,0.049813,0,0,0,1,1,0,20.5,14.27,14.7,14.78,14.2,89.3,77.3,992,1161,1,0,0,12.7,1,0,0.000788,30.2,0,0,1.46,6.2,0,0.1,0.2,0,1,0,1,0,8.7,0,90,8.7,0,0
74.702,0,2.74,0,0.18,15.92,1,15.6,95.3,5.4,0,1,0,0.6,0,0,0,0.054094,0,0,0,1,1,0,26.1,14.26,14.7,14.78,14.2,89.3,77.3,947,1161,1,0,0.5,6.9,1,0,0.000776,30.2,0,0,2.43,20.3,0,0.1,0.9,0,1,0,1,0,15.52,0,90,15.52,0,0
74.742,0,2.42,0,0.25,44.84,1,25,93.7,8.6,0,1,0,0.6,0,0,0,0.057969,0,0,0,1,1,0,26,14.26,14.7,14.78,14.2,89.3,77.3,857,1161,1,0,0.5,6.9,1,0,0.000776,30.2,0,0,2.7,23.8,0,0.0,0.4,0,1,0,1,0,19.39,0,90,19.39,0,0
74.782,0,1.9,0,0.42,29.84,1,53.2,91.8,12.9,0,1,0,0.6,0,0,0,0.057969,0,0,0,1,1,0,21.1,14.25,14.7,14.78,14.2,89.3,77.4,818,1143,1,0,1.2,6.7,1,0,0,30.1,0,0,2.2,22.3,0,-0.9,0.4,0,1,0,1,0,31.55,0,90,31.55,0,0
74.822,0,1.68,0,0.58,12.27,1,75.4,90.1,14.5,0,1,0,0.6,0,0,0,0.060937,0,0,0,1,1,0,19.9,14.25,14.7,14.78,14.2,89.3,77.4,777,1143,1,0,1.2,6.7,1,0,0,30.1,0,0,1.8,19.2,0,-0.9,0.8,0,1,0,1,0,41.59,0,90,41.59,0,0
74.862,0,1.7,0,0.64,9.72,1,82.5,89.3,14.7,0,1,0,0,0,0,0,0.06725,0,0,0,1,1,0,19.8,14.24,14.7,14.78,14.2,89.3,77.4,767,1146,1,0,1.8,-5,2,0.001988,0,30.1,0,0,1.77,17.5,0,-2.2,0.8,0,1,0,1,0,36.44,0,90,36.44,0,0
74.902,0,1.74,0,0.65,9.19,1,83.5,89.3,14.7,0,1,0,0,0,0,0,0.068625,0,0,0,1,1,0,20.1,14.24,14.7,14.78,14.2,89.3,77.4,749,1161,1,0,2.4,-3.6,2,0.001988,0,30,0,0,1.7,17.4,0,-2.2,0.8,0,1,0,1,0,35,0,90,35,0,0
74.942,0,1.76,0,0.65,10.01,1,84.2,89.3,14.7,0,1,0,0,0,0,0,0.07,0,0,0,1,1,0,19,14.24,14.7,14.78,14.2,89.3,77.4,790,1161,1,0,2.4,-3.6,2,0.001988,0,30,0,0,1.76,17.2,0,-3.8,0.8,0,1,0,1,0,35.47,0,90,35.47,0,0
74.982,0,1.78,0,0.66,10.13,1,84.7,89.2,14.6,0,1,0,0,0,0,0,0.07,0,0,0,1,1,0,16.8,14.23,14.7,14.78,14.2,89.3,77.4,891,1158,1,0,3,-1.3,2,0.003404,0,30,0,0,1.7,15.9,0,-3.8,0.1,0,1,0,1,0,35.75,0,90,35.75,0,0
75.022,0,1.74,0,0.65,10.33,1,86,89.4,14.6,0,1,0,0,0,0,0,0.058156,0,0,0,1,1,0,17.2,14.23,14.7,14.78,14.2,89.4,77.4,932,1196,1,0,3.5,0.6,2,0.003404,0,29.9,0,0,1.76,12.3,0,-1.1,0.1,0,1,0,1,0,33.31,0,90,33.31,0,0
75.064,0,1.84,0,0.65,9.65,1,86.2,94.4,14.4,0,1,0,0,0,0,0,0.053719,0,0,0,1,1,0,17.3,14.23,14.7,14.78,14.2,89.4,77.4,1048,1196,1,0,3.5,0.6,2,0.003404,0,29.9,0,0,1.78,12.5,0,-0.2,0.3,0,1,0,1,0,33.34,0,90,33.34,0,0
75.104,0,1.88,0,0.64,11.97,1,86.9,95.8,14,0,1,0,0,0,0,0,0.047375,0,0,0,1,1,0,17.1,14.23,14.7,14.78,14.2,89.4,77.4,1127,1223,1,0,4,3.1,2,0.003283,0,29.9,0,0,1.86,12.9,0,-0.2,2,0,1,0,1,0,34.72,0,90,34.72,0,0
75.138,0,1.96,0,0.64,12.95,1,87.6,98.6,13.9,0,1,0,0,0,0,0,0.039844,0,0,0,1,1,0,16.8,14.23,14.7,14.78,14.2,89.4,77.4,1311,1223,1,0,4,3.1,2,0.003283,0,29.9,0,0,1.92,13,0,2.7,3.4,0,1,0,1,0,32.75,0,90,32.75,0,0
75.178,0,1.94,0,0.63,13.91,1,88.3,91,13.7,0,1,0,0,0,0,0,0.039844,0,0,0,1,1,0,15.6,14.21,14.7,14.78,14.2,89.4,77.4,1473,1178,1,0,4.4,9.1,2,0.003283,0,29.7,0,0,1.96,12.4,0,5,5.5,0,1,0,1,0,32.53,0,90,32.53,0,0
75.218,0,1.88,0,0.62,13.29,1,87.9,82.8,13.4,0,1,0,0,0,0,0,0.033906,0,0,0,1,1,0,15.4,14.21,14.7,14.78,14.3,89.4,77.4,1637,1067,1,0,4.9,12.9,2,0.003344,0,29.7,0,0,1.92,10.3,0,7.3,6.3,0,1,0,1,0,31.77,0,90,31.77,0,0
75.260,0,1.9,0,0.6,12.44,1,85.7,80.4,12.5,0,1,0,0,0,0,0,0.027922,0,0,0,1,1,0,15.4,14.2,14.7,14.78,14.3,89.4,77.4,1776,1067,1,0,4.9,12.9,2,0.003281,0,29.7,0,0,1.87,9.8,0,8.8,7.6,0,1,0,1,0,30.64,0,90,30.64,0,0
75.298,0,1.9,0,0.56,12.84,1,79.8,76.2,11.6,0,1,0,0,0,0,0,0.023875,0,0,0,1,1,0,15.4,14.19,14.7,14.78,14.3,89.4,77.4,1986,1107,1,0,5.3,18.7,2,0.003281,0,29.6,0,0,1.91,9.4,0,9.7,7.7,0,1,0,1,0,28.7,0,90,28.7,0,0
75.338,0,1.88,0,0.52,13.09,1,74,71.1,11.2,0,1,0,0,0,0,0,0.020922,0,0,0,1,1,0,13.9,14.19,14.7,14.78,14.2,89.4,77.4,2158,1167,1,0,5.7,24.6,2,0.002928,0,29.6,0,0,1.89,9.2,0,9.3,8.4,0,1,0,1,0,26.89,0,90,26.89,0,0
75.378,0,1.76,0,0.49,12.41,1,67.9,50,10.7,0,1,0,0,0,0,0,0.020922,0,0,0,1,1,0,12.1,14.19,14.7,14.78,14.2,89.4,77.4,2288,1167,1,0,5.7,24.6,2,0.002662,0,29.6,0,0,1.83,7,0,8.5,8.8,0,1,0,1,0,25.02,0,90,25.02,0,0
75.416,0,1.64,0,0.44,9.57,1,63.4,40.3,9.7,0,1,0,0,0,0,0,0.019281,0,0,0,1,1,0,10.9,14.19,14.7,14.78,14.2,89.4,77.4,2398,1202,1,0,6,31.3,2,0.002662,0,29.5,0,0,1.71,5.7,0,8.3,9.4,0,1,0,1,0,22.77,0,90,22.77,0,0
75.456,0,1.6,0,0.4,7.85,1,55.3,26,8.8,0,1,0,0,0,0,0,0.017641,0,0,0,1,1,0,10.1,14.2,14.7,14.78,14.2,89.4,77.4,2492,1202,1,0,6,31.3,2,0.002439,0,29.5,0,0,1.63,4.7,0,8.3,9.3,0,1,0,1,0,20.3,0,90,20.3,0,0
75.491,0,1.52,0,0.36,6.65,1,45.5,23.3,8,0,1,0,0,0,0,0,0.016563,0,0,0,1,1,0,10.2,14.2,14.7,14.78,14.3,89.4,77.4,2560,1113,1,0,6.4,37.1,2,0.002207,0,29.5,0,0,1.54,4.3,0,8.5,9.5,0,1,0,1,0,18.05,0,90,18.05,0,0
75.531,0,1.5,0,0.32,5.7,1,38.7,23.7,7.2,0,1,0,0,0,0,0,0.016563,0,0,0,1,1,0,10.3,14.2,14.7,14.78,14.3,89.4,77.4,2640,946,1,0,6.7,42.1,2,0.002051,0,29.4,0,0,1.5,4.2,0,8.6,9.5,0,1,0,1,0,15.27,0,90,15.27,0,0
75.571,0,1.52,0,0.27,5.7,1,30.4,24.9,6.7,0,1,0,0,0,0,0,0.01593,0,0,0,1,1,0,10.6,14.2,14.7,14.78,14.3,89.4,77.4,2680,946,1,0,6.7,42.1,2,0.001769,0,29.4,0,0,1.51,4,0,8.7,10,0,1,0,1,0,13.54,0,90,13.54,0,0
75.610,0,1.5,0,0.23,5.9,1,25.7,26.8,6,0,1,0,0,0,0,0,0.015516,0,0,0,1,1,0,10.5,14.2,14.7,14.78,14.3,89.4,77.4,2732,842,1,0,7,45.8,2,0.00155,0,29.4,0,0,1.52,4,0,9.1,10.2,0,1,0,1,0,11.8,0,90,11.8,0,0
75.646,0,1.48,0,0.21,5.54,1,22,25.6,5.6,0,1,0,0,0,0,0,0.015125,0,0,0,1,1,0,10.3,14.21,14.7,14.78,14.3,89.4,77.4,2760,842,1,0,7,45.8,2,0.001413,0,29.4,0,0,1.48,3.8,0,9.3,10.4,0,1,0,1,0,10.73,0,90,10.73,0,0
75.682,0,1.44,0,0.2,5.3,1,18.2,22.1,5.2,0,1,0,0,0,0,0,0.015125,0,0,0,1,1,0,9.7,14.18,14.7,14.78,14.3,89.4,77.4,2790,744,1,0,7.2,47.9,2,0.001413,0,29.2,0,0,1.47,3.7,0,9.6,10,0,1,0,1,0,9.53,0,90,9.53,0,0
75.718,0,1.36,0,0.18,4.78,1,17.2,18.9,4.7,0,1,0,0,0,0,0,0.014898,0,0,0,1,1,0,8.8,14.18,14.7,14.78,14.2,89.4,77.4,2814,659,1,0,7.5,49.3,2,0.001284,0,29.2,0,0,1.41,3,0,9.6,10.1,0,1,0,1,0,8.73,0,90,8.73,0,0
75.756,0,1.26,0,0.16,3.81,1,15.9,17.1,4.3,0,1,0,0,0,0,0,0.014742,0,0,0,1,1,0,8.8,14.17,14.7,14.78,14.2,89.4,77.4,2820,659,1,0,7.5,49.3,2,0.00116,0,29.2,0,0,1.31,2.8,0,9.6,10.1,0,1,0,1,0,7.91,0,90,7.91,0,0
75.796,0,1.22,0,0.14,2.95,1,14.6,16.4,3.8,0,1,0,0,0,0,0,0.014852,0,0,0,1,1,0,8.6,14.16,14.7,14.78,14.2,89.4,77.4,2818,608,1,0,7.8,50.3,2,0.001028,0,29.1,0,0,1.21,2.7,0,9.3,9.5,0,1,0,1,0,6.8,0,90,6.8,0,0
75.832,0,1.24,0,0.12,2.87,1,13.3,14,3.5,0,1,0,0,0,0,0,0.014852,0,0,0,1,1,0,7.9,14.14,14.7,14.78,14.2,89.4,77.4,2806,608,1,0,7.8,50.3,2,0.000899,0,29.1,0,0,1.24,2.6,0,8,9.5,0,1,0,1,0,5.86,0,90,5.86,0,0
75.871,0,1.22,0,0.11,2.82,1,12.5,12.9,3.2,0,1,0,0,0,0,0,0.015117,0,0,0,1,1,0,7.9,14.14,14.7,14.78,14.3,89.4,77.4,2782,591,1,0,8,50.2,2,0.000786,0,29.1,0,0,1.23,2.3,0,5.9,7.4,0,1,0,1,0,5.34,0,90,5.34,0,0
75.909,0,1.2,0,0.1,2.75,1,11.7,13.4,3,0,1,0,0,0,0,0,0.015383,0,0,0,1,1,0,7.9,14.13,14.7,14.78,14.3,89.4,77.4,2742,571,1,0,8.2,49.9,2,0.000744,0,29.1,0,0,1.22,2.3,0,4,5.7,0,1,0,1,0,4.78,0,90,4.78,0,0
75.945,0,1.18,0,0.09,2.6,1,11.6,13.4,2.8,0,1,0,0,0,0,0,0.015734,0,0,0,1,1,0,8,14.12,14.7,14.78,14.3,89.4,77.4,2710,571,1,0,8.2,49.9,2,0.000751,0,29.1,0,0,1.19,2.2,0,3.2,4,0,1,0,1,0,4.44,0,90,4.44,0,0
75.985,0,1.2,0,0.08,2.48,1,11.6,13.6,2.8,0,1,0,0,0,0,0,0.015734,0,0,0,1,1,0,8.1,14.11,14.7,14.78,14.3,89.4,77.4,2678,539,1,0,8.4,49.8,2,0.000751,0,29.1,0,0,1.2,2.3,0,1.9,3,0,1,0,1,0,4.13,0,90,4.13,0,0
76.022,0,1.24,0,0.08,2.69,1,11.4,14.2,2.7,0,1,0,0,0,0,0,0.015992,0,0,0,1,1,0,8.3,14.11,14.7,14.78,14.3,89.4,77.4,2622,539,1,0,8.4,49.8,2,0.000751,0,29.1,0,0,1.22,2.3,0,1.1,2.1,0,1,0,1,0,3.88,0,90,3.88,0,0
76.060,0,1.26,0,0.07,2.99,1,11.3,14.7,2.7,0,1,0,0,0,0,0,0.016438,0,0,0,1,1,0,8.3,14.11,14.7,14.78,14.3,89.5,77.4,2576,508,1,0,8.6,49.5,2,0.000755,0,29,0,0,1.25,2.4,0,0.8,1.8,0,1,0,1,0,3.82,0,90,3.82,0,0
76.097,0,1.28,0,0.07,2.99,1,11.2,14.8,2.7,0,1,0,0,0,0,0,0.016813,0,0,0,1,1,0,8.5,14.11,14.7,14.78,14.3,89.5,77.4,2534,508,1,0,8.6,49.5,2,0.00075,0,29,0,0,1.25,2.6,0,0.6,2,0,1,0,1,0,3.79,0,90,3.79,0,0
76.135,0,1.32,0,0.07,3.2,1,11.1,16.1,2.7,0,1,0,0,0,0,0,0.017234,0,0,0,1,1,0,8.9,14.1,14.7,14.78,14.2,89.5,77.4,2490,465,1,0,8.8,49.3,2,0.000756,0,29,0,0,1.29,2.9,0,0.5,1.8,0,1,0,1,0,3.81,0,90,3.81,0,0
76.175,0,1.34,0,0.08,3.63,1,11,18,2.8,0,1,0,0,0,0,0,0.017234,0,0,0,1,1,0,9.1,14.1,14.7,14.78,14.3,89.5,77.5,2452,420,1,0,8.9,49.2,2,0.000756,0,29,0,0,1.33,3.1,0,0.2,1.4,0,1,0,1,0,3.94,0,90,3.94,0,0
76.215,0,1.38,0,0.08,3.83,1,10.9,19.3,2.9,0,1,0,0,0,0,0,0.017656,0,0,0,1,1,0,9.5,14.1,14.7,14.78,14.3,89.5,77.5,2396,420,1,0,8.9,49.2,2,0.00078,0,29,0,0,1.36,3.2,0,-0.1,1.3,0,1,0,1,0,4.18,0,90,4.18,0,0
76.251,0,1.44,0,0.09,4.27,1,10.8,21.4,2.9,0,1,0,0,0,0,0,0.018062,0,0,0,1,1,0,9.5,14.1,14.7,14.78,14.3,89.5,77.5,2350,398,1,0,9.1,48.9,2,0.00077,0,29,0,0,1.41,3.4,0,-0.1,1.2,0,1,0,1,0,4.47,0,90,4.47,0,0
76.295,0,1.42,0,0.09,4.83,1,10.7,21.8,3,0,1,0,0,0,0,0,0.018516,0,0,0,1,1,0,9.5,14.1,14.7,14.78,14.3,89.5,77.5,2320,398,1,0,9.1,48.9,2,0.00077,0,29,0,0,1.44,3.5,0,0,1.4,0,1,0,1,0,4.86,0,90,4.86,0,0
76.332,0,1.44,0,0.1,4.75,1,10.6,23.3,3.1,0,1,0,0,0,0,0,0.018516,0,0,0,1,1,0,9.7,14.1,14.7,14.78,14.3,89.5,77.5,2278,379,1,0,9.2,48.4,2,0.00077,0,29,0,0,1.44,3.5,0,0.0,1.1,0,1,0,1,0,5.21,0,90,5.21,0,0
76.372,0,1.42,0,0.11,4.82,1,10.9,24.5,3.2,0,1,0,0,0,0,0,0.018953,0,0,0,1,1,0,9.7,14.1,14.7,14.78,14.2,89.5,77.5,2250,381,1,0,9.4,47.8,2,0.000841,0,29,0,0,1.43,3.5,0,-0.2,0.6,0,1,0,1,0,5.52,0,90,5.52,0,0
76.410,0,1.42,0,0.11,4.68,1,11.3,26,3.3,0,1,0,0,0,0,0,0.019328,0,0,0,1,1,0,9.8,14.11,14.7,14.78,14.2,89.5,77.5,2208,381,1,0,9.4,47.8,2,0.000913,0,29,0,0,1.42,3.5,0,-0.3,0.5,0,1,0,1,0,5.69,0,90,5.69,0,0
76.446,0,1.42,0,0.11,4.56,1,11.6,28.3,3.4,0,1,0,0,0,0,0,0.019641,0,0,0,1,1,0,10.3,14.12,14.7,14.78,14.2,89.5,77.5,2184,381,1,0,9.5,47.4,2,0.000936,0,28.9,0,0,1.41,3.6,0,-0.3,0.7,0,1,0,1,0,5.98,0,90,5.98,0,0
76.485,0,1.46,0,0.12,4.72,1,11.8,33.6,3.5,0,1,0,0,0,0,0,0.019641,0,0,0,1,1,0,10.8,14.13,14.7,14.78,14.2,89.5,77.5,2152,381,1,0,9.5,47.4,2,0.000936,0,28.9,0,0,1.43,4.2,0,0.0,0.2,0,1,0,1,0,6.16,0,90,6.16,0,0
76.523,0,1.48,0,0.12,5.19,1,12.1,36.6,3.6,0,1,0,0,0,0,0,0.020109,0,0,0,1,1,0,10.8,14.15,14.7,14.78,14.3,89.5,77.5,2118,395,1,0,11.5,47,2,0.001015,0,28.9,0,0,1.47,4.4,0,-0.1,0.0,0,1,0,1,0,6.45,0,90,6.45,0,0
76.559,0,1.5,0,0.13,5.54,1,12.4,37.7,3.7,0,1,0,0,0,0,0,0.020469,0,0,0,1,1,0,11,14.15,14.7,14.78,14.3,89.5,77.5,2100,386,1,0,11.5,46.8,2,0.001053,0,28.9,0,0,1.5,4.5,0,-0.1,0.2,0,1,0,1,0,6.7,0,90,6.7,0,0
76.597,0,1.54,0,0.13,5.82,1,13,39.8,3.8,0,1,0,0,0,0,0,0.020672,0,0,0,1,1,0,11.2,14.16,14.7,14.78,14.3,89.5,77.5,2086,386,1,0,11.5,46.8,2,0.001053,0,28.9,0,0,1.53,4.8,0,-0.3,-0.3,0,1,0,1,0,7.11,0,90,7.11,0,0
76.635,0,1.54,0,0.14,6.16,1,13.5,42,3.9,0,1,0,0,0,0,0,0.020953,0,0,0,1,1,0,11.4,14.16,14.7,14.78,14.2,89.5,77.5,2068,404,1,0,11.5,46.4,2,0.001106,0,28.9,0,0,1.53,4.8,0,-0.3,0.1,0,1,0,1,0,7.58,0,90,7.58,0,0
