Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
944.995,14.46,0,14.46,1.3,-0.1,-1.2,0,935,4,22,157.62,12,12.4,13.9,106,2426.5,2.34,3432,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-79.2,1,0,0,0.1,0,0,0,0,0,0,12.4,14.6,14.64,0,0,0.51,0,0,-1.27,0
945.095,14.46,0,14.44,1.3,-0.1,-1.1,0,933,4,22,161.42,12,12.4,13.4,106,2429.4,2.4,3320,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,-78.2,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.17,0,0,0.52,0,0,-1.24,0
945.1950000000001,14.45,0,14.5,1.2,-0.1,-1.1,0,933,4,22,161.86,12,12.4,13,106,2430.3,2.38,3218,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,-76,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.71,0,0,0.54,0,0,-1.18,0
945.295,14.45,0,14.5,1.2,-0.1,-1.1,0,930,4,22,169.13,12,12.4,12.6,106,2432.6,2.46,3106,0.01,11.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-72.5,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.24,0,0,0.5600000000000001,0,0,-1.09,0
945.395,14.45,0,14.52,1.1,-0.1,-1,0,930,4,22,173.52,12,12.4,12.1,106,2434.3,2.4,3004,0.01,11.7,-5.5,-5.5,-5,-5.5,-5,-5.5,-39,100,-69.09999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,12.79,0,0,0.58,0,0,-1,0
945.495,14.45,0,14.5,1.1,-0.1,-1,0,928,4,22,177.09,12,12.4,11.6,106,2436.1,2.49,2898,0.01,11.3,-7,-6.5,-7,-6.5,-7,-7,-39,100,-67.2,1,0,0,0.1,0,0,0,0,0,0,12.3,12.4,12.36,0,0,0.6,0,0,-0.95,0
945.596,14.45,0,14.46,1,-0.2,-0.9,0,928,4,22,180.81,12,12.4,11.4,106,2438.4,2.4,2802,0.01,10.7,-8,-8,-8,-8,-8,-8,-38,100,-63,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,11.92,0,0,0.62,0,0,-0.84,0
945.6950000000001,14.45,0,14.5,1,-0.3,-0.9,0,926,4,22,187.57,12,12.4,10.8,106,2439.2,2.52,2696,0.01,10.5,-9,-8.5,-8.5,-9,-9,-8.5,-38,100,-61.5,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,11.48,0,0,0.65,0,0,-0.8,0
945.796,14.45,0,14.52,1,-0.3,-0.9,0,926,4,22,191.75,12,12.4,10.5,106,2440.7,2.46,2601,0.01,9.699999999999999,-10,-10,-10,-10,-10,-9.5,-38,100,-59.2,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.05,0,0,0.67,0,0,-0.75,0
945.895,14.45,0,14.52,0.9,-0.5,-0.8,0,924,4,22,193.6,12,12.4,10,106,2442.4,2.38,2496,0.01,8.800000000000001,-11,-10.5,-11,-10.5,-11,-10.5,-38,100,-56.5,1,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.62,0,0,0.7,0,0,-0.68,0
945.995,14.45,0,14.52,0.9,-0.6,-0.8,0,924,4,22,191.75,12,12.4,9.6,106,2443,2.49,2400,0.01,8.300000000000001,-11,-11,-11,-11,-11,-11,-37,100,-54.1,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.21,0,0,0.73,0,0,-0.61,0
946.095,14.45,0,14.52,0.8,-0.7,-0.8,0,921,4,22,192.98,12,12.3,9.1,106,2443.6,2.4,2300,0.01,8.1,-12.5,-12,-12.5,-12.5,-12.5,-12,-36,100,-51,1,0,0,0.1,0,0,0,0,0,0,12.4,9.699999999999999,9.779999999999999,0,0,0.76,0,0,-0.53,0
946.196,14.45,0,14.54,0.9,-0.7,-0.7,0,921,4,22,186.41,12,12.3,8.9,108,2444.2,2.61,2209,0.01,7.9,-13,-13,-13.5,-13,-13.5,-13,-36,100,-49.4,1,0,0,0.1,0,0,0,0,0,0,12.5,9.300000000000001,9.369999999999999,0,0,0.8,0,0,-0.5,0
946.295,14.45,0,14.54,0.8,-0.8,-0.7,0,919,4,22,178.67,12,12.3,8.5,108,2445.6,2.49,2112,0.01,7.6,-14,-14,-14,-14,-14,-14,-36,100,-47.9,1,0,0,0.1,0,0,0,0,0,0,12.5,8.9,8.98,0,0,0.83,0,0,-0.48,0
946.395,14.45,0,14.52,0.8,-0.8,-0.7,0,919,4,22,167.72,12,12.3,8.199999999999999,108,2446.8,2.4,2021,0.01,7.4,-14.5,-15,-15,-15,-15,-15,-36,100,-46.1,1,0,0,0.1,0,0,0,0,0,0,12.4,8.4,8.539999999999999,0,0,0.88,0,0,-0.46,0
946.505,14.45,0,14.54,0.7,-0.8,-0.7,0,916,4,22,163.62,12,12.1,7.7,108,2446.8,2.49,1924,0.01,7,-15.5,-15.5,-16,-15.5,-16,-16,-34,100,-43.6,1,0,0,0.1,0,0,0,0,0,0,12.3,7.9,8.039999999999999,0,0,0.93,0,0,-0.42,0
946.605,14.45,0,14.5,0.7,-0.8,-0.6,0,916,4,22,158.45,12,12,7.3,108,2448.2,2.46,1826,0.01,6.9,-17,-16.5,-16.5,-17,-17,-16.5,-34,100,-42.2,1,0,0,0.1,0,0,0,0,0,0,12.2,7.4,7.58,0,0,0.99,0,0,-0.41,0
946.705,14.45,0,14.58,0.7,-0.7,-0.6,0,913,4,22,150.53,12,11.9,6.9,108,2449.4,2.52,1734,0.01,6.9,-17.5,-18,-17.5,-17.5,-17.5,-18,-33,100,-39.9,1,0,0,0.1,0,0,0,0,0,0,12.2,7,7.14,0,0,1.04,0,0,-0.38,0
946.8049999999999,14.45,0,14.52,0.7,-0.7,-0.6,0,913,4,22,147.21,12,11.8,6.6,108,2450.9,2.46,1646,0.01,6.8,-18.5,-18.5,-18.5,-18.5,-18,-18.5,-33,100,-37.8,1,0,0,0.1,0,0,0,0,0,0,12,6.5,6.7,0,0,1.12,0,0,-0.35,0
946.905,14.45,0,14.38,0.6,-0.7,-0.5,0,911,4,22,141.67,11.2,11.6,5.9,108,2451.4,2.4,1558,0.01,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,100,-36.6,1,0,0,0.1,0,0,0,0,0,0,11.8,6.1,6.28,0,0,1.19,0,0,-0.33,0
947.005,14.45,0,14.46,0.6,-0.7,-0.5,0,911,4,22,138.42,11.2,11.6,5.6,108,2451.4,2.34,1460,0.01,5.8,-19.5,-20,-19.5,-19.5,-19.5,-20,-32,100,-35.9,1,0,0,0.1,0,0,0,0,0,0,11.9,5.7,5.88,0,0,1.26,0,0,-0.32,0
947.115,14.45,0,14.46,0.6,-0.7,-0.5,0,908,4,22,136.22,11.2,11.5,5.3,108,2452,2.46,1371,0.01,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,100,-33.2,1,0,0,0.1,0,0,0,0,0,0,11.8,5.3,5.47,0,0,1.36,0,0,-0.29,0
947.216,14.45,0,14.46,0.6,-0.8,-0.5,0,908,4,22,134.1,11.2,11.5,4.9,108,2453.2,2.49,1272,0.01,4.9,-22,-21.5,-21.5,-22,-21,-21.5,-32,100,-32.4,1,0,0,0.1,0,0,0,0,0,0,11.9,4.9,5.1,0,0,1.45,0,0,-0.28,0
947.316,14.45,0,14.58,0.6,-0.8,-0.5,0,905,4,22,132.91,11.2,11.5,4.6,108,2453.8,2.49,1181,0.01,4.6,-23,-23,-22.5,-23,-22,-22.5,-32,100,-31,1,0,0,0.1,0,0,0,0,0,0,11.8,4.6,4.74,0,0,1.57,0,0,-0.26,0
947.415,14.45,0,14.52,0.5,-0.8,-0.4,0,905,4,22,133.51,11.2,11.4,4.2,108,2454.6,2.52,1084,0.01,4.3,-23,-23,-23,-23,-22.5,-23,-32,100,-29.8,1,0,0,0.1,0,0,0,0,0,0,11.9,4.2,4.37,0,0,1.71,0,0,-0.24,0
947.515,14.45,0,14.46,0.5,-0.8,-0.4,0,902,4,22,133.51,11.2,11.4,3.8,108,2456.1,2.46,998,0.01,3.8,-23.5,-24,-23.5,-24,-23.5,-23.5,-32,100,-28.9,1,0,0,0.1,0,0,0,0,0,0,11.9,3.8,3.99,0,0,1.87,0,0,-0.23,0
947.615,14.45,0,14.36,0.5,-0.8,-0.4,0,902,4,22,132.91,11.2,11.4,3.5,108,2456.1,2.52,919,0.01,3.5,-24,-24,-23.5,-24,-24,-23.5,-32,100,-27.9,1,0,0,0.1,0,0,0,0,0,0,11.6,3.5,3.65,0,0,2.04,0,0,-0.22,0
947.7190000000001,14.45,0,14.14,0.5,-0.8,-0.4,0,899,4,22,134.4,11.2,11.4,3.1,108,2456.1,2.4,818,0.01,2.8,-22.5,-23,-16,-23,-16,-23.5,-32,100,-26.5,1,0,0,0.1,0,0,0,0,0,0,12,3.3,3.35,0,0,2.11,0,0,-0.2,0
947.8150000000001,14.45,0,13.8,0.5,-0.8,-0.4,0,899,4,22,134.4,12,12.4,3.1,108,2398.1,2.43,778,0.01,2.6,-22.5,20.5,-5.3,20.5,-16,20.6,2,100,-25.5,1,0,0,0.1,0,0,0,0,0,0,12.3,3.3,3.26,0,0,2.13,0,0,-0.19,0
947.9160000000001,14.45,0,13.8,0.4,-0.8,-0.4,0,897,4,22,133.51,12,12.3,3.1,108,2349,2.43,786,0.01,2.8,9,20.5,6.2,18.5,8.6,6.2,0,100,-24.6,1,0,0,0.1,0,0,0,0,0,0,11.9,3.3,3.25,0,0,2.1,0,0,-0.18,0
948.025,14.45,0,13.88,0.4,-0.8,-0.3,0,897,4,22,130.33,11.2,12.4,3,108,2302,2.43,792,0.01,2.9,4.3,3.9,6.2,4.6,4.3,4.9,-5,100,-23.5,1,0,0,0.1,0,0,0,0,0,0,12.3,3.4,3.31,0,0,2.03,0,0,-0.16,0
948.125,14.45,0,14.1,0.4,-0.8,-0.3,0,894,4,22,118.99,12,12.9,3.2,108,2260.9,2.46,780,0.01,3.2,6.1,4.4,4.4,6.1,4.1,3.8,-7,100,-22.8,1,0,0,0.1,0,0,0,0,0,0,12.9,3.5,3.39,0,0,1.99,0,0,-0.15,0
948.225,14.45,0,14.32,0.4,-0.8,-0.3,0,894,4,22,101.02,12.8,13.4,3.2,108,2217.6,2.49,769,0.01,3.4,4.5,6.1,3.9,6.1,3.9,6.1,-6,100,-21.9,1,0,0,0.1,0,0,0,0,0,0,13.2,3.6,3.48,0,0,1.94,0,0,-0.14,0
948.325,14.45,0,14.54,0.4,-0.8,-0.3,0,892,4,22,82.03,13.5,13.9,3.3,108,2188.3,2.46,766,0.01,3.5,6.1,6.5,3.9,5.7,6.1,6.1,-4,100,-20.5,1,0,0,0.1,0,0,0,0,0,0,14.2,3.8,3.6,0,0,1.85,0,0,-0.12,0
948.4349999999999,14.45,0,14.62,0.4,-0.8,-0.3,0,892,4,22,66.31,14.2,14.5,3.5,108,2172.7,2.52,760,0.01,3.8,3,3,5.4,3,3.7,3.3,-3,100,-19.9,1,0,0,0.1,0,0,0,0,0,0,14.2,3.8,3.69,0,0,1.84,0,0,-0.11,0
948.535,14.45,0,14.66,0.4,-0.8,-0.3,0,890,4,22,51.02,13.5,14.5,3.5,108,2170.1,2.49,760,0.01,3.8,2.8,3,2.5,3,2.2,2.5,-2,100,-19.1,1,0,0,0.1,0,0,0,0,0,0,14.3,3.8,3.71,0,0,1.83,0,0,-0.11,0
948.635,14.45,0,14.66,0.4,-0.7,-0.3,0,890,4,22,42.55,13.5,14.5,3.5,108,2170.6,2.4,763,0.01,3.9,1.9,2.6,2.5,2.2,1.9,3.2,-2,100,-18.1,1,0,0,0.1,0,0,0,0,0,0,14.2,3.8,3.72,0,0,1.81,0,0,-0.1,0
948.735,14.45,0,14.66,0.3,-0.7,-0.3,0,888,4,22,36.31,13.5,14.4,3.5,108,2168.9,2.4,764,0.01,4,1.9,1.6,1.7,1.6,1.7,2,-2,100,-17.5,1,0,0,0.1,0,0,0,0,0,0,14.1,3.8,3.72,0,0,1.81,0,0,-0.09,0
948.835,14.45,0,14.6,0.3,-0.7,-0.2,0,888,4,22,31.08,13.5,14.4,3.5,108,2166.3,2.46,762,0.01,3.9,1.1,1.6,1.2,1.5,0.7,1.2,-4,100,-16.9,1,0,0,0.1,0,0,0,0,0,0,14.1,3.8,3.71,0,0,1.8,0,0,-0.08,0
948.936,14.45,0,14.72,0.3,-0.7,-0.2,0,887,4,22,27.67,13.5,14.4,3.5,108,2157.6,2.38,764,0.01,3.9,1.8,2.1,1.2,1.8,1.8,2.6,-3,100,-16.1,1,0,0,0.1,0,0,0,0,0,0,14.1,3.8,3.7,0,0,1.79,0,0,-0.08,0
949.0359999999999,14.45,0,14.66,0.3,-0.7,-0.2,0,887,4,22,25.76,13.5,14.4,3.5,108,2140.8,2.43,763,0.01,3.9,1.8,1.7,1.2,1.8,1.3,1.7,-4,100,-16,1,0,0,0.1,0,0,0,0,0,0,14.1,3.8,3.69,0,0,1.79,0,0,-0.07000000000000001,0
