Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
786.616,14.44,0,14.62,0.3,-0.8,-0.2,0,876,4,17,26.4,13.5,13.7,3.1,108,2146.6,2.32,724,0.01,3.4,13.5,13,13.5,13,13.5,13,-2,100,-12.2,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.32,0,0,2.14,0,0,-0.04,0
786.716,14.44,0,14.66,0.3,-0.8,-0.2,0,875,4,17,24.31,13.5,13.7,3.1,108,2123.4,2.26,720,0.01,3.4,13.5,13,13.5,13,13.5,13,-2,100,-11.9,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.32,0,0,2.14,0,0,-0.03,0
786.816,14.44,0,14.66,0.3,-0.8,-0.2,0,875,4,17,22.58,12.8,13.7,3.1,108,2105.7,2.23,725,0.01,3.4,13.5,13,13.5,13.5,13.5,13,-2,100,-11.6,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.32,0,0,2.12,0,0,-0.03,0
786.9160000000001,14.44,0,14.66,0.3,-0.8,-0.2,0,874,4,17,21.09,12.8,13.7,3.1,108,2083.6,2.23,722,0.01,3.4,13.5,13,14,13.5,13.5,13.5,-2,100,-11.4,1,0,0.1,0.1,0,0,0,0,0,0,13.4,3.4,3.32,0,0,2.14,0,0,-0.03,0
787.016,14.44,0,14.62,0.3,-0.8,-0.2,0,874,4,17,20.06,12.8,13.7,3.1,108,2065.3,2.2,720,0.01,3.4,13.5,13,14,13.5,13.5,14,-2,100,-11,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.33,0,0,2.14,0,0,-0.03,0
787.116,14.44,0,14.6,0.2,-0.8,-0.2,0,873,4,17,19.07,12.8,13.8,3.1,106,2045.9,2.34,726,0.01,3.4,14,13,14,13.5,14,13.5,-2,100,-10.4,1,0,0.1,0.1,0,0,0,0,0,0,13.4,3.4,3.33,0,0,2.13,0,0,-0.02,0
787.216,14.44,0,14.62,0.2,-0.8,-0.1,0,873,4,17,18.34,12.8,13.8,3.1,106,2033.4,2.23,720,0.01,3.5,14,13.5,14,13.5,14,13.5,-2,100,-9.800000000000001,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.33,0,0,2.15,0,0,-0.01,0
787.316,14.44,0,14.62,0.3,-0.8,-0.1,0,872,4,17,17.64,12.8,13.8,3.1,106,2028.2,2.23,724,0.01,3.6,13.5,13.5,13.5,13.5,13.5,13.5,-2,100,-9.4,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.35,0,0,2.13,0,0,-0.01,0
787.426,14.44,0,14.62,0.2,-0.8,-0.1,0,872,4,17,17.05,12.8,13.9,3.1,106,2016.9,2.26,722,0.01,3.6,13.5,13,13.5,13.5,13.5,13.5,-2,100,-8.9,1,0,0.1,0.1,0,0,0,0,0,0,13.4,3.4,3.34,0,0,2.14,0,0,-0.01,0
787.526,14.44,0,14.66,0.2,-0.7,-0.1,0,871,4,17,16.57,13.5,13.9,3.1,106,2002.7,2.26,720,0.01,3.7,13.5,13.5,14,13.5,14,13.5,-2,100,-8.5,1,0,0.1,0.1,0,0,0,0,0,0,13.5,3.4,3.35,0,0,2.14,0,0,-0.01,0
787.626,14.44,0,14.66,0.2,-0.7,-0.1,0,871,4,17,16.17,12.8,13.8,3.1,106,1986.2,2.23,724,0.01,3.7,13.5,13.5,14,13.5,13.5,13.5,-2,100,-8.199999999999999,1,0,0.1,0.1,0,0,0,0,0,0,13.4,3.4,3.35,0,0,2.13,0,0,-0.01,0
