Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,AFR,STFT,LTFT,Boost,Coolant Temp.,Fuel Pump DC,Fuel Rail Press.,Fuel Sys. Status,Inj. Mode,Inj. Timing,MAP,MAF,O2S2 Volt
75.85,1636,14.7,0,-15.62,-5.65,174.2,57.77,8.47,2,3,320.05,9.14,14.15,0
75.95,1641.5,14.47,0,-15.62,-5.65,174.2,57.75,8.47,2,3,320.05,9.29,13.97,0
76.05,1632.75,14.36,0,-15.62,-5.5,174.2,57.76,8.67,2,3,320.05,9,13.54,0
76.15,1632.5,14.36,0,-15.62,-5.79,174.2,57.69,8.02,2,3,320.05,9,13.05,0
76.25,1633.5,14.36,0,-15.62,-5.94,174.2,57.67,8.19,2,3,320.05,8.71,12.63,0
76.36,1640,14.36,0,-15.62,-6.37,174.2,57.58,7.77,2,3,320.05,8.42,12.68,0
76.46,1634.25,14.36,-0.78,-15.62,-6.37,174.2,57.54,7.73,2,3,320.05,8.42,12.72,0
76.57,1636.5,14.36,-1.56,-15.62,-6.23,174.2,57.53,7.55,2,3,320.05,8.56,12.79,0
76.68,1639,14.47,-2.34,-15.62,-6.37,174.2,57.52,7.45,2,3,320.05,8.42,12.45,0
76.78,1643.25,14.47,-2.34,-15.62,-6.37,174.2,57.5,7.17,2,3,320.05,8.27,12.88,0
76.88,1642,14.59,-2.34,-15.62,-6.52,174.2,57.52,7.37,2,3,320.05,8.27,12.76,0
76.99,1634.5,14.59,-2.34,-15.62,-6.81,174.2,57.48,7.32,2,3,320.05,7.98,11.66,0
77.10,1657.5,14.59,-2.34,-15.62,-6.95,174.2,57.43,7.24,2,3,320.05,8.13,12.16,0
77.20,1661.75,14.47,-2.34,-15.62,-6.81,174.2,57.45,7.09,2,3,320.05,7.98,11.48,0
77.31,1646,14.47,-2.34,-15.62,-6.81,174.2,57.39,6.84,2,3,320.05,7.98,11.2,0
77.42,1639.5,14.36,-2.34,-17.19,-6.95,174.2,57.42,6.96,2,3,320.05,7.84,10.66,0
77.52,1655.75,14.47,-2.34,-17.19,-7.24,174.2,57.33,6.98,2,3,320.05,7.55,11.27,0
77.62,1648.75,14.47,-1.56,-15.62,-7.24,174.2,57.32,6.93,2,3,320.05,7.69,11.16,0
77.72,1651.75,14.47,-1.56,-15.62,-7.1,174.2,57.34,6.57,2,3,320.05,7.69,11.7,0
77.82,1647.25,14.47,-2.34,-15.62,-7.1,174.2,57.34,6.7,2,3,320.05,7.69,11.34,0
77.92,1649,14.59,-2.34,-15.62,-7.24,174.2,57.35,6.93,2,3,320.05,7.69,11.3,0
78.02,1656,14.59,-3.12,-17.19,-7.24,174.2,57.32,6.9,2,3,320.05,7.55,11.13,0
78.12,1654.25,14.59,-3.12,-15.62,-7.1,174.2,57.34,7.11,2,3,320.05,7.55,11.3,0
78.22,1657,14.59,-3.12,-15.62,-7.24,174.2,57.33,6.84,2,3,320.05,7.69,11.3,0
78.32,1653.5,14.59,-2.34,-17.19,-7.1,174.2,57.33,6.57,2,3,320.05,7.55,10.95,0
78.42,1653.75,14.59,-2.34,-17.19,-7.1,174.2,57.34,6.89,2,3,320.05,7.69,11.09,0
78.52,1658.75,14.59,-1.56,-17.19,-7.1,174.2,57.32,6.84,2,3,320.05,7.69,10.95,0
78.62,1655.75,14.59,-1.56,-17.19,-7.24,174.2,57.31,6.81,2,3,320.05,7.55,10.95,0
78.73,1662.5,14.59,-1.56,-17.19,-7.39,174.2,57.29,6.98,2,3,320.05,7.4,10.88,0
78.83,1665.25,14.59,-0.78,-17.19,-7.39,174.2,57.28,6.89,2,3,320.05,7.4,10.84,0
78.94,1666.75,14.59,-0.78,-17.19,-7.24,174.2,57.27,7.03,2,3,320.05,7.4,10.98,0
79.05,1670.75,14.59,-0.78,-17.19,-7.53,174.2,57.28,6.77,2,3,320.05,7.25,11.09,0
79.15,1673.25,14.47,-0.78,-17.19,-7.39,174.2,57.26,6.77,2,3,320.05,7.25,10.66,0
79.25,1679.75,14.59,0,-17.19,-7.53,174.2,57.25,6.53,2,3,320.05,7.4,10.95,0
79.35,1685.5,14.47,0,-17.19,-7.53,174.2,57.23,6.74,2,3,320.05,7.25,10.73,0
79.46,1688.25,14.47,0,-17.19,-7.68,174.2,57.22,6.57,2,3,320.05,7.25,10.52,0
79.56,1689.5,14.47,0,-17.19,-7.53,174.2,57.21,6.8,2,3,320.05,7.25,10.84,0
79.67,1697.75,14.47,0,-17.19,-7.68,174.2,57.2,6.5,2,3,320.05,7.11,10.7,0
79.78,1701.5,14.47,0,-17.19,-7.68,174.2,57.2,6.77,2,3,320.05,7.25,10.88,0
79.89,1704,14.47,0,-17.19,-7.53,174.2,57.2,6.45,2,3,320.05,7.25,10.91,0
80,1705.25,14.47,0,-17.19,-7.68,174.2,57.2,6.51,2,3,320.05,7.11,10.48,0
80.11,1706,14.47,0.78,-17.19,-7.68,174.2,57.2,6.64,2,3,320.05,7.25,10.45,0
80.21,1712,14.47,0.78,-17.19,-7.68,174.2,57.2,6.44,2,3,320.05,7.11,10.13,0
80.31,1712.5,14.47,0.78,-17.19,-7.68,174.2,57.2,6.48,2,3,320.05,7.11,10.63,0
80.41,1709.75,14.47,0,-17.19,-7.68,174.2,57.2,6.43,2,3,320.05,7.11,10.7,0
80.52,1714.75,14.47,0,-17.19,-7.68,174.2,57.2,6.54,2,3,320.05,7.11,10.95,0
80.62,1717.5,14.47,0.78,-17.19,-7.53,174.2,57.2,6.33,2,3,320.05,7.11,10.81,0
80.73,1717.5,14.47,0.78,-17.19,-7.68,174.2,57.2,6.46,2,3,320.05,7.11,10.81,0
80.83,1715,14.47,0.78,-17.19,-7.82,174.2,57.2,6.36,2,3,320.05,7.25,10.52,0
80.93,1716,14.47,0.78,-17.19,-7.82,174.2,57.2,6.6,2,3,320.05,6.96,10.34,0
81.03,1716.5,14.47,0.78,-17.19,-7.68,174.2,57.2,6.66,2,3,320.05,7.11,9.99,0
81.14,1713,14.47,0.78,-17.19,-7.97,174.2,57.2,6.39,2,3,320.05,6.82,9.72,0
81.25,1716,14.36,0.78,-17.19,-8.11,174.2,57.2,6.48,2,3,320.05,6.82,9.77,0
81.36,1718,14.36,0.78,-17.19,-8.11,174.2,57.2,6.15,2,3,320.05,6.67,9.61,0
81.47,1706.5,14.47,0.78,-17.19,-8.11,174.2,57.2,6.44,2,3,320.05,6.67,9.77,0
81.57,1707.25,14.47,0.78,-17.19,-8.11,174.2,57.2,6.18,2,3,320.05,6.82,9.95,0
81.67,1714.75,14.47,0.78,-17.19,-8.26,174.2,57.2,5.95,2,3,320.05,6.53,9.7,0
81.77,1713.5,14.59,0,-17.19,-8.11,174.2,57.2,6.28,2,3,320.05,6.67,9.61,0
81.87,1711.5,14.59,0,-17.19,-8.26,174.2,57.2,6.08,2,3,320.05,6.53,9.43,0
81.97,1707.75,14.59,0,-17.19,-8.26,174.2,57.2,6.2,2,3,320.05,6.53,9.45,0
82.08,1706,14.59,0,-17.19,-8.26,174.2,57.2,6.25,2,3,320.05,6.53,9.68,0
82.18,1704.5,14.59,0,-17.19,-8.26,174.2,57.2,6.33,2,3,320.05,6.53,9.72,0
82.28,1705,14.59,0.78,-17.19,-8.26,174.2,57.2,5.95,2,3,320.05,6.67,9.81,0
82.38,1700.75,14.59,0.78,-17.19,-8.26,174.2,57.2,6.24,2,3,320.05,6.53,9.65,0
82.48,1705.5,14.59,0.78,-17.19,-8.11,174.2,57.2,6.31,2,3,320.05,6.67,9.74,0
82.58,1704.75,14.59,1.56,-17.19,-8.26,174.2,57.2,6.28,2,3,320.05,6.53,9.74,0
82.69,1705,14.59,1.56,-17.19,-8.26,174.2,57.2,6.03,2,3,320.05,6.53,9.49,0
82.80,1707.25,14.59,1.56,-17.19,-8.26,174.2,57.2,6.01,2,3,320.05,6.53,9.72,0
82.90,1704,14.59,1.56,-17.19,-8.26,174.2,57.2,6.3,2,3,320.05,6.53,9.61,0
83.01,1700.25,14.59,2.34,-17.19,-8.26,174.2,57.2,6.19,2,3,320.05,6.53,9.52,0
83.12,1700.25,14.59,2.34,-17.19,-8.26,174.2,57.2,6.22,2,3,320.05,6.53,9.52,0
83.23,1701.25,14.59,2.34,-17.19,-8.26,174.2,57.2,6.09,2,3,320.05,6.53,9.27,0
83.33,1699.25,14.59,2.34,-17.19,-8.4,174.2,57.2,6.03,2,3,320.05,6.38,9.15,0
83.44,1693.75,14.47,2.34,-17.19,-8.4,174.2,57.2,6.26,2,3,320.05,6.38,9.33,0
83.54,1694.75,14.47,2.34,-17.19,-8.26,174.2,57.2,6.28,2,3,320.05,6.53,9.54,0
83.64,1694.25,14.47,2.34,-17.19,-8.4,174.2,57.2,6.06,2,3,320.05,6.53,9.56,0
83.74,1694.75,14.47,2.34,-17.19,-8.26,174.2,57.2,6.11,2,3,320.05,6.53,9.54,0
83.84,1695,14.47,2.34,-17.19,-8.11,174.2,57.2,6.26,2,3,320.05,6.53,9.61,0
83.94,1691.75,14.47,2.34,-17.19,-8.26,174.2,57.2,6.1,2,3,320.05,6.67,9.74,0
84.04,1694.75,14.59,1.56,-17.19,-8.11,174.2,57.2,6.33,2,3,320.05,6.67,9.63,0
84.15,1696,14.59,1.56,-17.19,-8.11,174.2,57.2,6.06,2,3,320.05,6.53,9.49,0
84.26,1690,14.59,1.56,-17.19,-8.26,174.2,57.2,6.28,2,3,320.05,6.53,9.59,0
84.36,1686.25,14.59,1.56,-17.19,-8.11,174.2,57.2,6.35,2,3,320.05,6.67,9.38,0
84.46,1684.5,14.47,1.56,-17.19,-8.11,174.2,57.2,6.12,2,3,320.05,6.38,9.06,0
84.57,1686,14.47,2.34,-17.19,-8.26,174.2,57.2,6.21,2,3,320.05,6.53,9.45,0
84.68,1685.25,14.47,2.34,-17.19,-8.26,174.2,57.2,6.25,2,3,320.05,6.53,9.56,0
84.78,1684.25,14.47,2.34,-17.19,-8.26,174.2,57.2,6.06,2,3,320.05,6.38,9.68,0
84.88,1681,14.47,2.34,-17.19,-8.26,174.2,57.2,6.03,2,3,320.05,6.53,9.4,0
84.98,1679.5,14.47,2.34,-17.19,-8.26,174.2,57.2,6.22,2,3,320.05,6.53,9.18,0
85.08,1677.75,14.47,2.34,-17.19,-8.4,174.2,57.2,6.28,2,3,320.05,6.38,9.11,0
85.18,1679.25,14.47,2.34,-17.19,-8.4,174.2,57.2,6.15,2,3,320.05,6.38,9.36,0
85.29,1673.75,14.47,2.34,-17.19,-8.4,174.2,57.2,6.19,2,3,320.05,6.53,9.22,0
85.39,1673,14.47,2.34,-17.19,-8.4,174.2,57.2,5.92,2,3,320.05,6.38,9.2,0
85.49,1674.75,14.47,2.34,-17.19,-8.26,174.2,57.2,6.21,2,3,320.05,6.38,9.27,0
85.59,1674.25,14.47,1.56,-17.19,-8.4,174.2,57.2,6.01,2,3,320.05,6.53,9.38,0
85.70,1678.75,14.47,1.56,-17.19,-8.26,174.2,57.2,6.15,2,3,320.05,6.38,9.22,0
85.80,1675,14.47,1.56,-17.19,-8.26,174.2,57.2,6.09,2,3,320.05,6.38,9.09,0
85.90,1673.5,14.59,0.78,-17.19,-8.26,176,57.2,6.28,2,3,320.05,6.53,8.91,0
86.00,1671.25,14.59,0.78,-17.19,-8.26,176,57.2,5.98,2,3,320.05,6.38,9.18,0
86.10,1664.75,14.59,0.78,-17.19,-8.4,176,57.2,5.97,2,3,320.05,6.53,9.18,0
86.21,1668.75,14.59,1.56,-17.19,-8.4,176,57.2,5.74,2,3,320.05,6.38,9.22,0
86.31,1664,14.59,1.56,-17.19,-8.4,176,57.2,6.03,2,3,320.05,6.38,8.95,0
86.42,1661.25,14.59,1.56,-17.19,-8.55,176,57.2,6.05,2,3,320.05,6.24,9.13,0
86.53,1661.5,14.59,1.56,-17.19,-8.55,176,57.2,6.2,2,3,320.05,6.24,8.91,0
86.64,1660.75,14.47,1.56,-17.19,-8.4,176,57.2,6.01,2,3,320.05,6.24,9.06,0
86.74,1658.75,14.47,1.56,-17.19,-8.4,176,57.2,6.1,2,3,320.05,6.38,9,0
86.84,1661,14.47,1.56,-17.19,-8.4,176,57.2,5.99,2,3,320.05,6.24,8.89,0
86.94,1657,14.47,1.56,-17.19,-8.55,176,57.2,5.97,2,3,320.05,6.24,9.11,0
87.04,1653.25,14.47,2.34,-17.19,-8.4,176,57.2,6.26,2,3,320.05,6.24,8.82,0
87.14,1655.75,14.47,2.34,-17.19,-8.4,176,57.2,5.86,2,3,320.05,6.24,8.95,0
87.24,1652.75,14.47,2.34,-17.19,-8.55,176,57.2,5.86,2,3,320.05,6.24,9.06,0
87.34,1652.75,14.47,2.34,-17.19,-8.55,176,57.2,5.98,2,3,320.05,6.24,8.78,0
87.45,1653.25,14.47,2.34,-17.19,-8.55,176,57.2,6.03,2,3,320.05,6.24,8.8,0
87.55,1655,14.47,2.34,-17.19,-8.69,176,57.2,5.93,2,3,320.05,6.24,8.84,0
87.65,1651.75,14.47,2.34,-17.19,-8.69,176,57.2,5.78,2,3,320.05,6.09,8.82,0
87.76,1651.75,14.47,2.34,-17.19,-8.69,176,57.2,5.9,2,3,320.05,6.09,8.84,0
87.86,1641.5,14.47,2.34,-17.19,-8.69,176,57.2,5.99,2,3,320.05,6.24,8.69,0
87.97,1641.5,14.47,2.34,-17.19,-8.69,176,57.2,5.77,2,3,320.05,5.95,8.22,0
88.07,1640.75,14.47,1.56,-17.19,-8.84,176,57.2,5.66,2,3,320.05,6.09,8.64,0
88.17,1639.5,14.47,1.56,-17.19,-8.69,176,57.2,5.89,2,3,320.05,5.95,8.47,0
88.27,1624.5,14.47,0.78,-17.19,-8.84,176,57.2,5.48,2,3,320.05,6.09,8.27,0
88.38,1620,14.47,0.78,-17.19,-8.98,176,57.2,5.41,2,3,320.05,5.51,6.62,0
88.48,1612.25,14.47,0,-17.19,-9.27,176,57.2,5.21,2,3,320.05,5.66,7.37,0
88.58,1609.25,14.47,0,-17.19,-9.27,176,57.2,5.38,2,3,320.05,5.51,7.84,0
88.69,1608,14.47,0,-17.19,-9.13,176,57.2,4.9,2,3,320.05,5.37,7.33,0
88.80,1596.75,14.47,-0.78,-17.19,-9.42,176,57.2,5.01,2,3,320.05,5.51,7.24,0
88.90,1594,14.47,-0.78,-17.19,-9.42,176,57.2,4.98,2,3,320.05,5.37,7.52,0
89.01,1587.5,14.47,-0.78,-17.19,-9.27,176,57.2,5.01,2,3,320.05,5.37,7.48,0
89.11,1585.75,14.47,-0.78,-17.19,-9.42,176,57.2,4.89,2,3,320.05,5.37,7.48,0
89.21,1583,14.47,-0.78,-17.19,-9.56,176,57.2,4.94,2,3,320.05,5.37,7.37,0
89.32,1585.25,14.47,-0.78,-17.19,-9.42,176,57.2,4.92,2,3,320.05,5.37,7.39,0
89.42,1584.25,14.47,-0.78,-17.19,-9.42,176,57.2,4.98,2,3,320.05,5.37,7.58,0
89.52,1589.5,14.47,-0.78,-17.19,-9.42,176,57.2,5.08,2,3,320.05,5.22,7.62,0
89.63,1578.5,14.47,-1.56,-17.19,-9.42,176,57.2,4.91,2,3,320.05,5.37,7.41,0
89.74,1576,14.47,-1.56,-17.19,-9.42,176,57.2,4.76,2,3,320.05,5.37,7.46,0
89.85,1581.75,14.47,-1.56,-17.19,-9.42,176,57.2,4.78,2,3,320.05,5.37,7.62,0
89.95,1575,14.47,-1.56,-17.19,-9.42,176,57.2,5.09,2,3,320.05,5.37,7.42,0
90.05,1568.75,14.47,-1.56,-17.19,-9.42,176,57.2,5.1,2,3,320.05,5.37,7.33,0
90.15,1565.5,14.47,-1.56,-17.19,-9.42,176,57.2,5.08,2,3,320.05,5.37,7.25,0
90.25,1572.25,14.47,-1.56,-17.19,-9.56,176,57.2,5,2,3,320.05,5.37,7.39,0
90.35,1566.75,14.47,-1.56,-17.19,-9.42,176,57.2,4.92,2,3,320.05,5.37,7.54,0
90.45,1570,14.59,-2.34,-17.19,-9.42,176,57.2,4.9,2,3,320.05,5.37,7.52,0
90.56,1572.25,14.59,-2.34,-17.19,-9.42,176,57.2,4.99,2,3,320.05,5.37,7.67,0
90.66,1564.5,14.59,-2.34,-17.19,-9.42,176,57.2,4.98,2,3,320.05,5.37,7.5,0
90.76,1559.5,14.59,-2.34,-17.19,-9.42,176,57.2,4.93,2,3,320.05,5.51,7.31,0
90.87,1558.75,14.59,-2.34,-17.19,-9.42,176,57.2,5.01,2,3,320.05,5.37,7.39,0
90.97,1557.25,14.59,-1.56,-17.19,-9.27,176,57.2,5.11,2,3,320.05,5.51,7.48,0
91.08,1559,14.59,-1.56,-17.19,-9.27,176,57.2,4.95,2,3,320.05,5.51,7.56,0
91.18,1553.75,14.59,-1.56,-17.19,-9.42,176,57.2,5.15,2,3,320.05,5.37,7.48,0
91.28,1558.5,14.59,-1.56,-17.19,-9.27,176,57.2,5.05,2,3,320.05,5.37,7.46,0
91.39,1559.25,14.59,-1.56,-17.19,-9.27,176,57.2,5.01,2,3,320.05,5.37,7.63,0
91.49,1553.5,14.59,-1.56,-17.19,-9.27,176,57.2,5.11,2,3,320.05,5.51,7.33,0
91.60,1545.75,14.59,-1.56,-17.19,-9.27,176,57.2,5.08,2,3,320.05,5.37,7.33,0
91.70,1546.25,14.59,-1.56,-17.19,-9.27,176,57.2,4.99,2,3,320.05,5.37,7.37,0
91.80,1550.5,14.59,-0.78,-17.19,-9.42,176,57.2,4.97,2,3,320.05,5.37,7.58,0
91.90,1545.75,14.59,-0.78,-17.19,-9.27,176,57.2,5.16,2,3,320.05,5.51,7.79,0
92.00,1544.5,14.59,-0.78,-17.19,-9.27,176,57.2,5.17,2,3,320.05,5.51,7.58,0
92.11,1545,14.59,-0.78,-17.19,-9.27,176,57.2,5.21,2,3,320.05,5.66,7.67,0
92.21,1542,14.59,-0.78,-17.19,-9.27,176,57.2,5.38,2,3,320.05,5.66,7.58,0
92.31,1543.25,14.59,-0.78,-17.19,-9.27,176,57.2,5.2,2,3,320.05,5.51,7.77,0
92.41,1544.5,14.59,-0.78,-17.19,-8.98,176,57.2,5.38,2,3,320.05,5.51,7.67,0
92.51,1544,14.59,-0.78,-17.19,-9.27,176,57.2,5.19,2,3,320.05,5.51,7.54,0
92.62,1542.75,14.59,-0.78,-17.19,-9.13,176,57.2,5.29,2,3,320.05,5.66,7.39,0
92.73,1542,14.59,-0.78,-17.19,-9.27,176,57.2,5.1,2,3,320.05,5.51,7.42,0
92.83,1539.25,14.59,0,-17.19,-9.13,176,57.2,5.25,2,3,320.05,5.66,7.54,0
92.94,1534.25,14.59,0,-17.19,-9.42,176,57.2,5.09,2,3,320.05,5.37,7.33,0
93.04,1535.25,14.59,0,-17.19,-9.27,176,57.2,5.09,2,3,320.05,5.51,7.29,0
93.14,1532.25,14.47,0,-17.19,-9.42,176,57.2,4.93,2,3,320.05,5.37,7.31,0
93.25,1531,14.47,0,-17.19,-9.42,176,57.2,5.05,2,3,320.05,5.51,7.25,0
93.35,1525,14.47,0,-17.19,-9.42,176,57.2,5.21,2,3,320.05,5.37,7.24,0
93.45,1525.5,14.47,0,-17.19,-9.42,176,57.2,4.87,2,3,320.05,5.37,7.12,0
93.55,1525,14.47,0,-17.19,-9.27,176,57.2,5.08,2,3,320.05,5.51,7.37,0
93.65,1521.75,14.47,0,-17.19,-9.42,176,57.2,4.93,2,3,320.05,5.37,7.33,0
93.75,1518.75,14.47,-0.78,-17.19,-9.27,176,57.2,5.02,2,3,320.05,5.51,7.24,0
93.86,1519.75,14.47,-0.78,-17.19,-9.27,176,57.2,4.98,2,3,320.05,5.51,7.37,0
93.96,1520,14.47,-0.78,-17.19,-9.42,176,57.2,5.03,2,3,320.05,5.37,7.33,0
94.07,1515.5,14.47,-0.78,-17.19,-9.27,176,57.2,5.01,2,3,320.05,5.51,7.33,0
94.17,1514.75,14.47,-0.78,-17.19,-9.27,176,57.2,5.09,2,3,320.05,5.51,7.41,0
94.28,1511.5,14.47,-0.78,-17.19,-9.27,176,57.2,5.1,2,3,320.05,5.37,7.05,0
94.38,1515.25,14.47,-0.78,-17.19,-9.27,176,57.2,5.11,2,3,320.05,5.51,7.41,0
94.48,1519.75,14.59,-0.78,-17.19,-9.42,176,57.2,4.91,2,3,320.05,5.37,7.52,0
94.58,1517.5,14.59,-0.78,-17.19,-9.27,176,57.2,5.28,2,3,320.05,5.37,7.31,0
94.69,1510,14.47,-0.78,-17.19,-9.13,176,57.2,5.22,2,3,320.05,5.66,8.27,0
94.79,1513.5,14.47,-0.78,-17.19,-9.13,176,57.2,5.12,2,3,320.05,5.66,8.25,0
94.89,1513,14.47,-0.78,-17.19,-8.98,176,57.2,5.41,2,3,320.05,6.09,8.38,0
94.99,1517.5,14.47,-0.78,-17.19,-8.55,176,57.2,5.57,2,3,320.05,6.24,9.56,0
95.09,1537,14.59,-0.78,-15.62,-7.82,176,57.27,6.06,2,3,320.05,6.38,12.28,0
95.20,1549,14.7,-0.78,-15.62,-7.53,176,57.56,6.37,2,3,320.05,7.25,12.72,0
95.30,1591.25,14.81,0,-15.62,-6.95,176,57.68,6.34,2,3,320.05,7.84,12.7,0
95.40,1599.25,14.7,0.78,-15.62,-6.37,176,57.86,6.56,2,3,320.05,9,15.92,0
95.50,1632.5,14.59,0.78,-15.62,-5.21,176,57.9,6.98,2,3,320.05,9.58,17.38,0
95.61,1645.5,14.47,1.56,-15.62,-4.78,176,58.05,7.04,2,3,320.05,10.01,17.25,0
95.71,1637.75,14.36,1.56,-15.62,-4.63,176,57.92,7.37,2,3,320.05,10.01,16.66,0
95.81,1624,14.36,1.56,-15.62,-4.92,176,57.9,7.4,2,3,320.05,9.87,15.2,0
95.92,1606.5,14.47,1.56,-15.62,-5.07,176,57.86,8.13,2,3,320.05,9.72,14.15,0
96.02,1580.75,14.59,1.56,-15.62,-4.92,176,57.82,8.53,2,3,320.05,9.87,13.74,0
96.12,1581.75,14.7,0.78,-15.62,-5.36,176,57.85,8.62,2,3,320.05,9.43,13.48,0
96.22,1584.25,14.7,0.78,-15.62,-5.36,176,57.86,9.05,2,3,320.05,9.72,13.77,0
96.32,1589,14.7,1.56,-15.62,-5.36,176,57.86,8.42,2,3,320.05,9.43,13.19,0
96.43,1585.75,14.59,2.34,-15.62,-5.36,176,57.84,8.14,2,3,320.05,9.14,13.12,0
96.53,1586.5,14.47,2.34,-15.62,-5.79,176,57.83,8.42,2,3,320.05,9.29,12.88,0
96.63,1589,14.36,2.34,-15.62,-5.79,176,57.81,8.01,2,3,320.05,9,13.12,0
96.73,1591.75,14.36,2.34,-15.62,-5.94,176,57.75,8.1,2,3,320.05,9,13.06,0
96.84,1593.5,14.36,2.34,-15.62,-5.79,176,57.75,8.02,2,3,320.05,9,12.92,0
96.94,1589.75,14.36,2.34,-15.62,-5.94,176,57.73,8.06,2,3,320.05,8.85,12.99,0
97.04,1594.25,14.36,1.56,-15.62,-5.79,176,57.72,7.84,2,3,320.05,9,13.21,0
97.15,1589.5,14.36,0.78,-15.62,-5.79,176,57.7,7.92,2,3,320.05,9,12.94,0
97.25,1592.5,14.47,0,-15.62,-5.94,176,57.7,7.87,2,3,320.05,8.85,13.23,0
97.36,1594.25,14.59,0,-15.62,-6.08,176,57.74,7.84,2,3,320.05,9,12.94,0
97.46,1599.5,14.47,0,-15.62,-5.94,176,57.72,7.73,2,3,320.05,8.71,12.76,0
97.56,1595.25,14.47,0,-15.62,-6.08,176,57.7,7.78,2,3,320.05,8.71,12.85,0
97.67,1596.75,14.47,0,-15.62,-5.94,176,57.71,7.69,2,3,320.05,8.85,12.72,0
97.77,1601.5,14.47,0.78,-15.62,-5.94,176,57.72,7.98,2,3,320.05,8.85,12.77,0
97.87,1602,14.36,0.78,-15.62,-6.08,176,57.72,7.28,2,3,320.05,8.71,12.79,0
97.97,1600,14.36,0.78,-15.62,-6.08,176,57.67,7.86,2,3,320.05,8.71,12.77,0
98.07,1604.25,14.36,0.78,-15.62,-5.94,176,57.65,7.69,2,3,320.05,8.56,12.52,0
98.17,1607,14.36,0.78,-15.62,-6.23,176,57.65,7.48,2,3,320.05,8.56,12.79,0
98.27,1600.75,14.47,0,-15.62,-6.08,176,57.63,7.59,2,3,320.05,8.56,12.79,0
98.37,1611.25,14.47,-0.78,-15.62,-6.23,176,57.63,7.65,2,3,320.05,8.56,12.81,0
98.47,1609.75,14.59,-0.78,-15.62,-6.23,176,57.65,7.92,2,3,320.05,8.56,12.85,0
98.57,1618.5,14.59,-1.56,-15.62,-5.94,176,57.63,7.7,2,3,320.05,8.85,12.86,0
98.68,1619,14.59,-0.78,-15.62,-5.94,176,57.63,7.63,2,3,320.05,8.85,12.79,0
98.78,1624.25,14.47,-0.78,-15.62,-6.08,176,57.63,7.45,2,3,320.05,8.71,12.76,0
98.88,1625,14.59,0,-15.62,-6.23,176,57.62,7.54,2,3,320.05,8.56,12.59,0
98.98,1630.25,14.47,0,-15.62,-6.37,176,57.61,7.54,2,3,320.05,8.56,12.56,0
99.08,1624.75,14.47,0,-15.62,-6.37,176,57.61,7.55,2,3,320.05,8.42,12.19,0
99.18,1626.75,14.47,0,-15.62,-6.52,177.8,57.59,7.58,2,3,320.05,8.27,12.25,0
99.28,1628,14.36,0,-15.62,-6.66,177.8,57.56,7.02,2,3,320.05,8.42,11.95,0
99.38,1621.75,14.24,0,-15.62,-6.52,177.8,57.53,7.29,2,3,320.05,8.27,12.02,0
99.48,1624,14.24,0,-15.62,-6.52,177.8,57.51,7.12,2,3,320.05,7.98,11.34,0
99.59,1629,14.36,-0.78,-15.62,-6.81,177.8,57.47,7.09,2,3,320.05,8.13,11.3,0
99.69,1627.75,14.36,-0.78,-17.19,-6.95,177.8,57.44,7.1,2,3,320.05,7.84,10.95,0
99.79,1622.5,14.36,-2.34,-15.62,-6.95,177.8,57.43,6.96,2,3,320.05,7.98,11.13,0
99.89,1626.75,14.47,-2.34,-15.62,-6.81,177.8,57.41,6.96,2,3,320.05,7.98,11.23,0
99.99,1632,14.47,-3.12,-15.62,-6.95,177.8,57.4,7.11,2,3,320.05,7.84,11.41,0
100.09,1628.75,14.47,-3.12,-17.19,-6.95,177.8,57.4,6.8,2,3,320.05,7.84,10.63,0
100.19,1635.25,14.59,-3.12,-17.19,-7.1,177.8,57.36,6.67,2,3,320.05,7.69,10.88,0
100.30,1637,14.59,-2.34,-17.19,-7.39,177.8,57.34,6.99,2,3,320.05,7.4,10.59,0
100.40,1638,14.59,-2.34,-17.19,-7.68,177.8,57.27,6.54,2,3,320.05,7.11,9.2,0
100.50,1635.75,14.59,-2.34,-17.19,-7.68,177.8,57.25,6.52,2,3,320.05,7.11,9.36,0
100.60,1635.25,14.59,-2.34,-17.19,-7.68,177.8,57.22,6.59,2,3,320.05,7.11,9.36,0
100.70,1644,14.59,-2.34,-17.19,-7.82,177.8,57.2,6.11,2,3,320.05,6.96,9.7,0
100.80,1645.5,14.59,-1.56,-17.19,-7.82,177.8,57.2,6.53,2,3,320.05,6.82,9.74,0
100.91,1648.5,14.59,-1.56,-17.19,-7.97,177.8,57.2,6.38,2,3,320.05,6.82,9.45,0
101.01,1653.25,14.59,-1.56,-17.19,-7.97,177.8,57.2,6.14,2,3,320.05,6.82,9.47,0
101.12,1653.75,14.59,-1.56,-17.19,-7.97,177.8,57.2,6.22,2,3,320.05,6.96,9.7,0
101.22,1657,14.7,-0.78,-17.19,-7.97,177.8,57.2,6.31,2,3,320.05,6.82,9.36,0
101.32,1659.25,14.7,-0.78,-17.19,-8.11,177.8,57.2,6.51,2,3,320.05,6.82,9.38,0
101.43,1657.5,14.7,0,-17.19,-8.11,177.8,57.2,6.07,2,3,320.05,6.82,9.49,0
101.53,1663,14.7,0,-17.19,-7.97,177.8,57.2,6.22,2,3,320.05,6.67,9.63,0
