Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
22.688,100,999.2,2191.0,2203.7,100,5736,4,37,0,0.84,0.84,5555,550,111,192,2418.625,2.450,918.1,8.0,0.0,0.0,0.0,0.0,0.0,0.0,173.57,193.7300,193.7300,,459.80,571.60,571.60,0.78137,
22.758,100,999.2,2180.4,2201.9,100,5773,4,38,0,0.84,0.84,5579,550,111,192,2419.125,2.449,918.1,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.18,193.7000,193.7000,,458.40,571.00,571.00,0.78094,
22.829,100,999.2,2200.0,2203.2,100,5791,4,38,0,0.84,0.84,5529,550,111,193,2417.000,2.450,918.5,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.43,193.6200,193.6200,,459.10,570.50,570.50,0.77056,
22.900,100,999.2,2186.5,2201.9,100,5811,4,38,0,0.84,0.84,5528,550,111,193,2416.750,2.450,919.6,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.50,193.5400,193.5400,,460.20,569.70,569.70,0.76800,
22.969,100,999.3,2201.8,2201.6,100,5817,4,38,0,0.84,0.84,5512,550,111,193,2418.375,2.450,919.6,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.44,193.5400,193.5400,,457.30,569.60,569.60,0.76293,
23.034,100,999.3,2200.9,2201.8,100,5842,4,38,0,0.84,0.84,5505,550,111,195,2418.125,2.449,920.3,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.36,193.4900,193.4900,,458.30,569.10,569.10,0.76379,
23.106,100,999.3,2203.6,2201.8,100,5834,4,38,0,0.84,0.84,5466,550,111,196,2417.875,2.450,920.4,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.36,193.4300,193.4300,,454.70,568.60,568.60,0.76696,
23.179,100,999.3,2215.3,2201.8,100,5845,4,38,0,0.84,0.84,5491,550,111,196,2417.375,2.449,920.4,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.83,193.4300,193.4300,,455.40,568.00,568.00,0.76452,
23.250,100,999.3,2210.8,2201.2,100,5894,4,38,0,0.84,0.84,5517,550,111,196,2419.500,2.450,920.5,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.62,193.3800,193.3800,,453.90,567.00,567.00,0.75653,
23.319,100,999.3,2200.9,2199.8,100,5901,4,39,0,0.84,0.84,5534,550,111,197,2423.500,2.449,921.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.17,193.3300,193.3300,,452.30,566.00,566.00,0.75317,
23.389,100,999.3,2197.3,2199.4,100,5899,4,39,0,0.84,0.84,5502,550,111,197,2426.250,2.450,921.2,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.17,193.3300,193.3300,,451.00,565.70,565.70,0.75598,
23.460,100,999.2,2198.2,2200.1,100,5934,4,39,0,0.84,0.84,5524,550,111,197,2425.125,2.450,921.2,8.0,0.0,0.0,0.0,0.0,0.0,0.0,173.88,193.2500,193.2500,,446.50,565.00,565.00,0.75341,
23.529,100,999.2,2204.5,2199.2,100,5948,4,39,0,0.84,0.84,5504,550,111,198,2424.750,2.450,922.8,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.49,193.1600,193.1600,,446.20,564.30,564.30,0.74291,
23.600,100,999.2,2211.7,2199.2,100,5955,4,39,0,0.84,0.84,5541,550,111,198,2426.125,2.450,923.9,7.9,-3.0,0.0,0.0,0.0,0.0,0.0,174.17,193.0700,193.0700,,441.60,563.50,563.50,0.73742,
23.669,100,999.1,2197.3,2198.9,100,5980,4,39,0,0.84,0.84,5508,550,111,200,2427.500,2.450,923.9,7.9,-3.0,0.0,0.0,0.0,0.0,0.0,174.58,193.0700,193.0700,,440.80,562.90,562.90,0.73590,
23.739,100,999.2,2214.9,2198.1,100,5978,4,39,0,0.84,0.84,5457,550,111,200,2428.500,2.449,924.8,7.9,-3.0,0.0,0.0,0.0,0.0,0.0,174.14,193.0000,193.0000,,439.30,562.20,562.20,0.73773,
23.815,100,999.2,2203.6,2198.5,100,6003,4,39,0,0.84,0.84,5422,550,111,200,2429.000,2.449,925.4,8.4,-3.0,0.0,0.0,0.0,0.0,0.0,173.84,192.9500,192.9500,,438.30,561.80,561.80,0.74041,
23.890,100,999.2,2202.7,2198.4,100,6032,4,39,0,0.84,0.84,5448,550,111,201,2430.125,2.450,926.6,8.4,-3.0,0.0,0.0,0.0,0.0,0.0,173.32,192.9500,192.9500,,437.20,561.40,561.40,0.73858,
23.959,100,999.2,2209.5,2196.3,100,6023,4,39,0,0.84,0.84,5479,550,111,201,2431.000,2.448,926.6,8.4,-2.7,0.0,0.0,0.0,0.0,0.0,173.23,192.8800,192.8800,,436.30,560.20,560.20,0.70880,
24.030,100,999.2,2182.8,2196.2,100,6065,4,39,0,0.85,0.85,5499,550,111,202,2432.250,2.451,927.4,8.9,-2.7,0.0,0.0,0.0,0.0,0.0,169.86,192.8100,192.8100,,433.90,559.60,559.60,0.74975,
24.099,100,999.2,2156.0,2194.1,100,6047,4,39,0,0.86,0.86,5509,550,111,202,2433.250,2.450,927.7,8.9,-2.7,0.0,0.0,0.0,-3.0,0.0,167.97,192.7400,192.7400,,428.60,558.70,558.70,0.74951,
24.168,100,999.2,2139.6,2194.1,100,6065,4,39,0,0.86,0.86,5503,550,111,202,2434.250,2.450,927.7,9.4,-2.7,0.0,0.0,0.0,-3.0,0.0,167.41,192.7400,192.7400,,421.90,558.30,558.30,0.75366,
24.240,100,999.2,2140.5,2194.1,101,6089,4,39,0,0.84,0.84,5498,550,111,203,2433.000,2.450,927.9,8.9,-2.7,0.0,0.0,0.0,-3.0,0.0,168.73,192.6600,192.6600,,422.50,557.90,557.90,0.78094,
24.310,100,999.1,2152.2,2194.1,101,6073,4,40,0,0.84,0.84,5499,550,111,203,2434.125,2.450,930.3,8.8,-2.7,0.0,0.0,0.0,-3.0,0.0,170.01,192.6000,192.6000,,423.10,557.20,557.20,0.74218,
24.380,100,999.1,2158.5,2193.8,101,6104,4,40,0,0.83,0.83,5493,550,111,203,2434.000,2.450,930.3,8.8,-2.3,0.0,0.0,0.0,-3.0,0.0,170.29,192.6000,192.6000,,425.80,555.50,555.50,0.73944,
24.450,100,999.1,2172.9,2193.8,101,6142,4,40,0,0.84,0.84,5496,550,111,205,2437.375,2.450,931.9,8.8,-2.3,0.0,0.0,0.0,-3.0,0.0,170.33,192.5000,192.5000,,425.40,554.00,554.00,0.72796,
24.520,100,999.1,2181.7,2193.9,101,6130,4,40,0,0.84,0.84,5487,550,111,205,2440.875,2.450,930.3,8.8,-2.3,0.0,0.0,0.0,-2.7,0.0,169.70,192.4200,192.4200,,423.60,552.00,552.00,0.73156,
24.590,100,999.1,2186.5,2193.8,101,6134,4,40,0,0.84,0.84,5491,550,111,206,2444.625,2.450,929.3,8.8,-2.3,0.0,0.0,-3.0,-2.7,0.0,169.66,192.4200,192.4200,,418.60,551.50,551.50,0.73437,
24.659,100,999.1,2178.4,2193.8,101,6163,4,40,0,0.85,0.85,5485,550,111,206,2443.500,2.450,929.3,8.8,-2.3,0.0,0.0,-3.0,-2.7,0.0,170.00,192.3400,192.3400,,418.80,550.80,550.80,0.73400,
24.730,100,999.1,2172.9,2193.8,101,6180,4,40,0,0.84,0.84,5496,550,111,206,2443.625,2.450,929.5,8.7,-1.9,0.0,0.0,-3.0,-2.7,0.0,170.31,192.2700,192.2700,,424.60,549.40,549.40,0.72418,
24.800,100,999.1,2193.7,2193.8,101,6203,4,40,0,0.84,0.84,5499,550,112,207,2444.375,2.450,929.6,8.7,-1.9,0.0,0.0,-3.0,-2.7,0.0,170.72,192.2300,192.2300,,423.90,547.40,547.40,0.72497,
24.870,100,999.1,2192.8,2193.8,101,6187,4,41,0,0.84,0.84,5497,550,112,207,2458.625,2.450,929.6,9.2,-1.9,0.0,0.0,-3.0,-2.3,0.0,169.37,192.2300,192.2300,,422.90,546.30,546.30,0.71649,
24.939,100,999.1,2193.7,2193.8,101,6195,4,41,0,0.85,0.85,5498,550,112,208,2459.125,2.450,930.6,9.2,-4.9,0.0,0.0,-3.0,-2.3,0.0,169.69,192.1300,192.1300,,419.80,545.60,545.60,0.72283,
25.009,100,999.1,2184.5,2193.8,101,6205,4,41,0,0.85,0.85,5491,550,112,208,2439.500,2.450,931.3,8.6,-4.9,-3.0,0.0,-2.7,-2.3,0.0,170.72,192.0400,192.0400,,415.10,544.50,544.50,0.71783,
25.080,100,999.1,2191.0,2193.8,101,6222,4,41,0,0.84,0.84,5488,550,112,208,2441.250,2.450,931.3,8.6,-4.9,-3.0,0.0,-2.7,-2.3,0.0,170.21,192.0400,192.0400,,413.40,543.10,543.10,0.71594,
25.148,100,999.1,2193.9,2193.4,101,6269,4,41,0,0.84,0.84,5495,550,112,208,2447.875,2.450,933.2,9.1,-4.9,-3.0,-3.0,-2.7,-2.3,0.0,169.94,191.9700,191.9700,,416.20,541.70,541.70,0.71496,
25.223,94,999.1,2191.9,2193.4,102,6269,4,41,0,0.84,0.84,5491,550,112,210,2456.125,2.450,934.5,9.0,-4.9,-3.0,-3.0,-2.7,-1.9,0.0,169.49,191.9100,191.9100,,410.70,540.40,540.40,0.71417,
25.299,32,999.1,2154.0,2193.4,102,6285,4,41,0,0.84,0.84,5498,550,112,210,2449.500,2.449,935.6,9.5,-4.5,-3.0,-3.0,-2.7,-1.9,0.0,164.05,191.8500,191.8500,,405.10,508.10,60.20,0.71032,
25.370,0,999.1,2065.4,2193.8,102,6275,4,41,0,0.89,0.89,5494,550,112,211,2475.250,2.450,935.6,9.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,154.89,191.8500,191.8500,,354.30,292.80,-63.00,0.71197,
25.444,0,999.1,2023.2,1113.1,102,6220,4,42,0,0.89,0.89,5492,550,112,211,812.750,1.000,936.3,9.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,148.12,191.7900,60.1700,,158.50,74.10,-62.90,0.10479,
25.519,0,999.0,2274.9,998.9,102,6193,4,42,0,0.83,0.83,5480,550,112,211,895.250,1.000,954.0,38.8,-2.3,0.0,0.0,-2.3,-2.3,-2.3,37.38,191.6900,21.5700,,42.20,-62.10,-62.10,0.08166,
25.589,0,999.0,2113.4,998.9,102,6170,4,42,0,0.92,0.92,5490,550,112,211,960.375,1.000,966.5,47.9,0.0,0.0,0.0,0.0,0.0,0.0,19.21,191.6900,21.5600,,-27.50,-61.80,-61.80,0.11938,
25.659,0,999.0,2022.1,998.9,102,6112,4,42,0,0.97,0.97,5499,550,112,211,969.625,1.000,966.5,47.4,0.0,0.0,0.0,0.0,0.0,0.0,19.58,191.8500,26.5300,,-32.60,-60.00,-60.00,0.15185,
25.730,0,998.9,1807.6,998.9,102,5989,5,42,0,0.97,0.97,5506,550,112,211,968.625,1.000,999.6,47.9,0.0,0.0,0.0,0.0,0.0,0.0,21.50,192.8600,26.4800,,-59.80,-58.40,-58.40,0.21008,
25.800,0,998.9,1613.7,998.9,102,5830,5,42,0,1.30,1.30,5453,550,112,210,966.500,1.000,1022.7,47.9,0.0,0.0,0.0,0.0,0.0,0.0,22.83,193.7600,26.4300,,-57.70,-56.90,-56.90,0.25744,
25.870,0,999.0,1531.0,998.8,102,5678,5,42,0,1.30,1.30,5439,550,112,210,965.000,1.000,1022.7,47.9,0.0,0.0,0.0,0.0,0.0,0.0,23.12,193.7600,26.3800,,-55.40,-54.70,-54.70,0.35223,
25.940,0,998.9,1481.5,998.9,102,5533,5,42,0,1.30,1.30,5437,550,112,210,963.375,1.000,892.1,47.9,0.0,0.0,0.0,0.0,0.0,0.0,22.90,194.5900,26.3400,,-53.60,-52.80,-52.80,0.41235,
26.008,22,998.9,1430.8,998.9,102,5378,5,42,0,1.30,1.30,5439,543,112,210,961.375,1.000,800.6,47.4,0.0,0.0,0.0,0.0,0.0,0.0,21.70,194.4900,25.9800,,-31.60,59.40,116.70,0.45349,
26.083,68,998.9,1386.8,998.8,102,5209,5,42,0,1.30,1.30,5433,549,112,210,1193.500,1.049,800.6,31.4,0.0,0.0,0.0,0.0,0.0,0.0,59.77,194.4900,81.3700,,89.30,227.40,566.40,0.00000,
26.157,100,998.9,1204.2,1473.5,102,5276,5,42,0,1.18,1.18,5475,549,112,208,2219.625,1.771,848.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,90.74,194.1700,185.2200,,212.60,220.20,583.70,2.08227,
26.229,100,998.8,1342.2,2250.0,102,5275,5,42,0,1.06,1.06,5502,549,112,210,2313.625,2.450,881.2,13.0,0.0,0.0,0.0,0.0,0.0,0.0,110.19,193.8500,185.7400,,271.40,284.60,580.70,1.72900,
26.299,100,998.8,1531.6,2193.2,102,5286,5,42,0,0.97,0.97,5490,549,112,210,2311.125,2.450,872.9,10.0,0.0,0.0,0.0,0.0,0.0,0.0,128.39,193.5600,187.4800,,330.70,349.00,579.70,1.69696,
26.369,100,998.9,1779.2,2192.8,102,5285,5,42,0,0.91,0.91,5529,549,112,210,2368.125,2.450,872.9,8.5,-3.0,0.0,0.0,0.0,0.0,0.0,147.30,193.5600,192.6200,,380.20,413.40,579.50,1.48052,
26.440,100,998.8,1989.6,2193.2,102,5313,5,42,0,0.86,0.86,5534,549,112,210,2382.250,2.446,867.0,7.5,-3.0,0.0,0.0,0.0,0.0,0.0,163.61,193.3100,193.3100,,425.80,477.80,578.30,1.23437,
26.506,100,998.8,2156.0,2202.7,102,5309,5,42,0,0.82,0.82,5530,549,112,210,2383.875,2.446,895.2,6.0,-3.0,0.0,0.0,0.0,0.0,0.0,177.22,193.0700,193.0700,,456.30,542.20,577.10,0.90673,
26.580,100,998.8,2273.1,2212.1,102,5333,5,42,0,0.79,0.79,5504,549,112,211,2383.875,2.449,895.2,5.0,-3.0,0.0,0.0,0.0,0.0,0.0,183.02,193.0700,193.0700,,469.20,573.20,577.10,0.84509,
26.650,100,998.8,2290.7,2213.5,102,5328,5,42,0,0.82,0.82,5519,549,112,211,2383.875,2.450,914.9,5.5,-3.0,0.0,0.0,0.0,0.0,0.0,183.83,192.8600,192.8600,,474.20,576.20,576.20,0.80462,
26.720,100,998.7,2292.0,2213.5,102,5357,5,42,0,0.83,0.83,5522,549,112,211,2385.125,2.450,913.8,5.5,-2.7,0.0,0.0,0.0,0.0,0.0,182.04,192.6600,192.6600,,474.00,575.00,575.00,0.78466,
26.789,100,998.7,2271.0,2213.1,102,5363,5,42,0,0.83,0.83,5562,549,112,211,2388.250,2.449,913.1,6.0,-2.7,0.0,0.0,0.0,0.0,0.0,181.32,192.6600,192.6600,,477.10,574.80,574.80,0.79901,
26.860,100,998.7,2257.8,2212.5,102,5386,5,42,0,0.83,0.83,5533,549,112,212,2390.125,2.450,913.1,6.0,-2.7,0.0,0.0,0.0,0.0,0.0,181.20,192.4900,192.4900,,475.60,573.70,573.70,0.80102,
26.930,100,998.7,2252.8,2212.7,102,5405,5,42,0,0.83,0.83,5512,549,112,212,2391.125,2.450,916.9,6.0,-2.7,0.0,0.0,0.0,0.0,0.0,180.34,192.3200,192.3200,,473.30,573.10,573.10,0.79760,
27.004,100,998.7,2261.6,2211.9,102,5396,5,42,0,0.83,0.83,5453,549,112,212,2391.000,2.450,919.6,6.0,-2.7,0.0,0.0,0.0,0.0,0.0,179.89,192.1800,192.1800,,472.10,572.50,572.50,0.79119,
27.080,100,998.7,2248.1,2211.6,102,5403,5,42,0,0.83,0.83,5444,549,112,213,2393.375,2.449,919.6,6.5,-2.3,0.0,0.0,0.0,0.0,0.0,179.24,192.1800,192.1800,,474.80,572.10,572.10,0.79357,
27.150,100,998.7,2237.2,2211.2,102,5443,5,42,0,0.83,0.83,5455,549,112,213,2393.625,2.450,921.9,6.5,-2.3,0.0,0.0,0.0,0.0,0.0,179.29,192.0400,192.0400,,471.20,571.60,571.60,0.79345,
27.220,100,998.6,2251.4,2211.6,102,5446,5,42,0,0.83,0.83,5486,549,112,215,2394.750,2.450,923.5,6.5,-2.3,0.0,0.0,0.0,0.0,0.0,178.26,191.9200,191.9200,,468.30,570.80,570.80,0.78619,
27.289,100,998.6,2234.5,2210.6,102,5450,5,42,0,0.83,0.83,5500,549,112,215,2397.625,2.449,924.4,6.5,-2.3,0.0,0.0,0.0,0.0,0.0,177.58,191.9200,191.9200,,469.60,570.50,570.50,0.78912,
27.360,100,998.6,2230.7,2210.1,102,5444,5,42,0,0.83,0.83,5501,549,112,216,2396.750,2.449,924.4,6.5,-2.3,0.0,0.0,0.0,0.0,0.0,177.27,191.8200,191.8200,,467.90,570.10,570.10,0.78863,
27.429,100,998.6,2233.2,2210.6,102,5482,5,42,0,0.84,0.84,5501,549,112,216,2397.125,2.450,925.1,6.5,-2.3,0.0,0.0,0.0,0.0,0.0,176.83,191.7000,191.7000,,466.30,569.70,569.70,0.78808,
27.499,100,998.6,2228.9,2209.8,102,5477,5,42,0,0.85,0.85,5507,549,112,216,2398.750,2.450,926.3,6.5,-1.9,0.0,0.0,0.0,0.0,0.0,176.54,191.6200,191.6200,,465.50,568.90,568.90,0.78710,
27.570,100,998.5,2232.5,2210.0,102,5492,5,42,0,0.85,0.85,5501,550,112,217,2400.625,2.451,926.3,6.5,-1.9,0.0,0.0,0.0,0.0,0.0,176.60,191.6200,191.6200,,466.20,568.50,568.50,0.78393,
27.639,100,998.5,2218.0,2208.5,102,5501,5,42,0,0.85,0.85,5499,550,112,217,2400.875,2.448,927.1,7.0,-1.9,0.0,0.0,0.0,0.0,0.0,176.49,191.5200,191.5200,,472.50,568.10,568.10,0.79559,
27.710,100,998.5,2215.3,2209.1,102,5521,5,42,0,0.85,0.85,5505,550,112,217,2402.000,2.450,930.3,7.5,-1.9,0.0,0.0,0.0,0.0,0.0,176.11,191.4200,191.4200,,474.10,567.40,567.40,0.78753,
27.779,100,998.5,2225.0,2207.9,102,5546,5,42,0,0.85,0.85,5515,550,113,218,2403.875,2.450,930.3,7.5,-1.9,0.0,0.0,0.0,0.0,0.0,175.56,191.4200,191.4200,,473.10,567.10,567.10,0.79248,
27.849,100,998.5,2218.0,2207.3,102,5535,5,42,0,0.85,0.85,5505,550,113,218,2403.625,2.449,932.6,7.5,-1.5,0.0,0.0,0.0,0.0,0.0,175.68,191.3200,191.3200,,474.20,566.80,566.80,0.78021,
27.920,100,998.5,2222.4,2208.4,102,5542,5,42,0,0.85,0.85,5501,550,113,220,2404.750,2.451,933.6,7.5,-1.5,0.0,0.0,0.0,0.0,0.0,175.28,191.2400,191.2400,,473.50,566.60,566.60,0.78186,
27.990,100,998.5,2216.9,2207.2,102,5555,5,42,0,0.85,0.85,5559,550,113,220,2406.125,2.450,934.2,7.5,-1.5,0.0,0.0,0.0,0.0,0.0,174.83,191.2400,191.2400,,472.10,566.40,566.40,0.78839,
28.060,100,998.5,2218.0,2206.9,102,5609,5,42,0,0.85,0.85,5595,550,113,220,2407.625,2.450,934.2,7.5,-1.5,0.0,0.0,0.0,0.0,0.0,174.67,191.1600,191.1600,,466.20,565.50,565.50,0.78912,
28.130,100,998.5,2201.4,2205.3,102,5576,5,42,0,0.85,0.85,5540,550,113,221,2407.375,2.449,933.1,7.5,-1.5,0.0,0.0,0.0,0.0,0.0,174.25,191.0700,191.0700,,469.40,565.00,565.00,0.79449,
28.200,100,998.5,2216.9,2206.9,102,5592,5,42,0,0.85,0.85,5529,550,113,221,2407.750,2.451,932.2,7.6,-1.2,0.0,0.0,0.0,0.0,0.0,173.88,191.0000,191.0000,,465.20,564.80,564.80,0.79455,
28.270,100,998.5,2198.2,2205.3,102,5627,5,42,0,0.85,0.85,5495,550,113,221,2408.500,2.449,932.2,7.6,-1.2,0.0,0.0,0.0,0.0,0.0,173.51,191.0000,191.0000,,464.40,564.60,564.60,0.79693,
28.344,100,998.4,2204.1,2205.0,102,5619,5,42,0,0.85,0.85,5497,550,113,221,2408.625,2.450,933.6,7.6,-1.2,0.0,0.0,0.0,0.0,0.0,173.54,190.9400,190.9400,,463.60,564.00,564.00,0.79632,
28.419,100,998.5,2200.7,2204.8,102,5609,5,42,0,0.85,0.85,5524,550,113,222,2408.250,2.449,934.5,7.6,-1.2,0.0,0.0,0.0,0.0,0.0,173.54,190.8900,190.8900,,463.50,564.00,564.00,0.79608,
28.495,100,998.5,2208.8,2204.6,102,5617,5,42,0,0.85,0.85,5487,550,113,222,2409.250,2.450,934.2,7.6,-1.2,0.0,0.0,0.0,0.0,0.0,173.09,190.8900,190.8900,,462.70,563.90,563.90,0.79382,
28.569,100,998.5,2208.8,2204.7,102,5660,5,42,0,0.85,0.85,5526,550,113,223,2410.375,2.449,934.2,7.6,-0.8,0.0,0.0,0.0,0.0,0.0,173.33,190.8500,190.8500,,462.10,563.10,563.10,0.78979,
28.639,100,998.5,2202.1,2203.8,102,5649,5,43,0,0.85,0.85,5540,550,113,223,2409.375,2.449,934.0,7.6,-0.8,0.0,0.0,0.0,0.0,0.0,172.85,190.8000,190.8000,,463.20,562.90,562.90,0.79077,
28.709,100,998.5,2213.5,2204.4,102,5651,5,43,0,0.84,0.84,5520,550,113,223,2413.625,2.451,932.4,7.6,-0.8,0.0,0.0,0.0,0.0,0.0,172.80,190.7400,190.7400,,459.40,562.50,562.50,0.78912,
28.785,100,998.5,2194.6,2202.8,102,5660,5,43,0,0.85,0.85,5522,550,113,225,2403.375,2.450,932.4,7.6,-0.8,0.0,0.0,0.0,0.0,0.0,173.41,190.7400,190.7400,,461.10,562.50,562.50,0.79058,
28.859,100,998.5,2204.5,2203.3,103,5684,5,43,0,0.84,0.84,5510,550,113,225,2407.375,2.450,931.2,7.6,-0.8,0.0,0.0,0.0,0.0,0.0,172.76,190.6600,190.6600,,457.50,561.90,561.90,0.78967,
28.930,100,998.4,2200.9,2202.9,103,5738,5,43,0,0.85,0.85,5530,550,113,225,2410.250,2.450,931.3,7.6,-0.4,0.0,0.0,0.0,0.0,0.0,172.20,190.6000,190.6000,,454.60,561.30,561.30,0.78570,
28.999,100,998.4,2197.3,2202.6,103,5702,5,43,0,0.85,0.85,5512,550,113,226,2409.250,2.450,931.4,7.6,-0.4,0.0,0.0,0.0,0.0,0.0,172.38,190.5300,190.5300,,455.90,561.00,561.00,0.78607,
29.070,100,998.5,2200.9,2201.8,103,5709,5,43,0,0.85,0.85,5508,550,113,226,2411.000,2.450,931.4,8.1,-0.4,0.0,0.0,0.0,0.0,0.0,171.65,190.5300,190.5300,,454.90,561.00,561.00,0.78619,
29.140,100,998.4,2192.8,2201.9,103,5728,5,43,0,0.85,0.85,5511,550,113,226,2411.625,2.450,931.0,7.6,-0.4,0.0,0.0,0.0,0.0,0.0,172.12,190.4900,190.4900,,455.60,560.70,560.70,0.78503,
29.215,100,998.4,2198.2,2202.2,103,5732,5,43,0,0.84,0.84,5519,550,113,227,2411.000,2.450,930.7,7.6,-0.4,0.0,0.0,0.0,0.0,0.0,172.15,190.4300,190.4300,,456.10,560.40,560.40,0.78637,
29.295,100,998.4,2200.0,2201.3,103,5765,5,43,0,0.84,0.84,5512,550,113,227,2414.000,2.450,931.2,8.1,-0.4,0.0,0.0,0.0,0.0,0.0,171.86,190.4300,190.4300,,459.10,560.10,560.10,0.78198,
29.374,100,998.4,2191.0,2201.2,103,5751,5,43,0,0.84,0.84,5496,550,113,227,2413.500,2.450,931.2,8.2,0.0,0.0,0.0,0.0,0.0,0.0,171.85,190.3900,190.3900,,456.40,559.80,559.80,0.78186,
29.454,100,998.3,2194.6,2200.8,103,5773,5,43,0,0.84,0.84,5533,550,113,228,2412.750,2.450,931.5,8.2,0.0,0.0,0.0,0.0,0.0,0.0,171.52,190.3500,190.3500,,455.90,559.50,559.50,0.78015,
29.529,100,998.3,2192.8,2200.7,103,5783,5,44,0,0.85,0.85,5516,550,113,228,2419.500,2.450,930.6,8.2,0.0,0.0,0.0,0.0,0.0,0.0,171.11,190.3000,190.3000,,453.30,559.00,559.00,0.77880,
29.599,100,998.3,2184.6,2199.3,103,5810,5,44,0,0.85,0.85,5485,550,113,228,2418.500,2.453,930.1,8.2,0.0,0.0,0.0,0.0,0.0,0.0,170.67,190.2400,190.2400,,450.00,558.60,558.60,0.78869,
29.674,100,998.2,2185.6,2198.7,103,5823,5,44,0,0.84,0.84,5522,550,113,228,2417.125,2.450,930.1,8.2,0.0,0.0,0.0,0.0,0.0,0.0,171.37,190.2400,190.2400,,453.30,558.40,558.40,0.77490,
29.749,100,998.3,2204.5,2199.4,103,5822,5,44,0,0.84,0.84,5537,550,113,230,2417.250,2.449,931.5,7.7,0.0,0.0,0.0,0.0,0.0,0.0,171.65,190.1500,190.1500,,452.10,557.20,557.20,0.77227,
29.819,100,998.2,2204.5,2199.3,103,5834,5,44,0,0.84,0.84,5486,550,114,230,2424.000,2.449,932.5,7.7,0.0,0.0,0.0,0.0,0.0,0.0,170.93,190.1200,190.1200,,447.40,556.80,556.80,0.77160,
29.895,100,998.2,2196.7,2198.5,103,5837,5,44,0,0.84,0.84,5494,550,114,231,2420.875,2.449,932.3,7.7,0.0,0.0,0.0,0.0,0.0,0.0,171.95,190.1200,190.1200,,450.70,556.60,556.60,0.76660,
29.969,100,998.2,2204.5,2200.1,103,5851,5,44,0,0.84,0.84,5486,550,114,231,2418.250,2.449,932.3,7.2,0.0,0.0,0.0,0.0,0.0,0.0,172.08,190.0500,190.0500,,447.60,555.90,555.90,0.76562,
30.037,100,998.2,2217.6,2200.1,103,5861,5,44,0,0.84,0.84,5491,550,114,231,2418.125,2.451,932.2,7.2,0.0,0.0,0.0,0.0,0.0,0.0,172.19,190.0100,190.0100,,443.20,555.00,555.00,0.75769,
30.110,100,998.2,2216.3,2198.9,103,5856,5,44,0,0.84,0.84,5447,550,114,231,2419.500,2.450,933.3,7.7,0.0,0.0,0.0,0.0,0.0,0.0,171.65,189.9700,189.9700,,447.00,554.70,554.70,0.76110,
30.184,100,998.2,2209.9,2199.1,103,5873,5,44,0,0.84,0.84,5468,550,114,231,2421.500,2.449,933.3,7.7,-3.0,0.0,0.0,0.0,0.0,0.0,171.38,189.9700,189.9700,,445.20,554.10,554.10,0.76062,
30.259,100,998.1,2211.7,2197.5,103,5864,5,44,0,0.84,0.84,5472,550,114,232,2423.125,2.450,933.9,7.7,-3.0,0.0,0.0,0.0,0.0,0.0,171.30,189.9300,189.9300,,439.90,553.70,553.70,0.75598,
30.334,100,998.1,2195.3,2197.6,103,5883,5,44,0,0.84,0.84,5489,550,114,232,2421.625,2.449,935.0,7.7,-3.0,0.0,0.0,0.0,0.0,0.0,171.39,189.8900,189.8900,,440.00,553.50,553.50,0.75183,
