Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
22.697,100,997.6,2197.3,2209.4,98,5249,6,42,0,0.86,0.86,5697,570,117,246,2377.500,2.450,950.1,7.3,0.0,0.0,-3.0,-0.8,0.0,0.0,175.55,190.9400,190.9400,,472.20,571.10,571.10,0.81927,
22.764,100,997.6,2196.4,2209.2,98,5262,6,42,0,0.85,0.85,5694,570,117,246,2377.875,2.449,950.1,7.3,0.0,0.0,-2.7,-0.4,0.0,0.0,175.24,190.9400,190.9400,,472.10,571.20,571.20,0.82141,
22.834,100,997.5,2197.3,2209.2,98,5260,6,42,0,0.85,0.85,5686,570,117,246,2378.000,2.449,951.1,7.3,0.0,0.0,-2.7,-0.4,0.0,0.0,175.40,190.9200,190.9200,,472.80,571.20,571.20,0.82037,
22.904,100,997.5,2193.2,2209.2,98,5286,6,42,0,0.85,0.85,5688,570,117,247,2379.500,2.450,950.3,7.3,0.0,0.0,-2.7,-0.4,0.0,0.0,175.03,190.8700,190.8700,,471.60,570.70,570.70,0.82592,
22.974,100,997.5,2194.6,2209.3,98,5272,6,42,0,0.86,0.86,5694,573,117,247,2380.375,2.450,949.7,7.3,0.0,0.0,-2.7,-0.4,0.0,0.0,175.14,190.8700,190.8700,,470.90,570.40,570.40,0.82025,
23.044,100,997.5,2204.7,2209.4,98,5292,6,42,0,0.86,0.86,5700,573,117,247,2378.875,2.450,949.7,7.3,0.0,0.0,-2.7,-0.4,0.0,0.0,175.14,190.8300,190.8300,,471.70,570.50,570.50,0.81652,
23.114,100,997.5,2204.7,2209.2,98,5310,6,42,0,0.86,0.86,5704,573,117,247,2380.750,2.450,948.6,7.3,0.0,0.0,-2.3,0.0,0.0,0.0,174.83,190.8000,190.8000,,470.40,570.20,570.20,0.82098,
23.184,100,997.5,2190.6,2208.7,98,5321,6,42,0,0.86,0.86,5713,572,117,247,2383.375,2.449,947.8,7.3,0.0,0.0,-2.3,0.0,0.0,0.0,174.35,190.7700,190.7700,,469.90,569.20,569.20,0.82189,
23.259,100,997.4,2189.9,2208.3,98,5306,6,42,0,0.86,0.86,5724,572,117,248,2382.000,2.449,947.8,7.3,0.0,0.0,-2.3,0.0,0.0,0.0,174.69,190.7700,190.7700,,470.70,569.30,569.30,0.82263,
23.324,100,997.4,2191.9,2208.8,98,5311,6,42,0,0.86,0.86,5721,572,117,248,2381.000,2.449,949.5,7.3,0.0,0.0,-2.3,0.0,0.0,0.0,174.90,190.7400,190.7400,,471.20,569.70,569.70,0.82177,
23.394,100,997.5,2210.2,2208.8,98,5303,6,43,0,0.86,0.86,5703,572,117,248,2381.250,2.450,950.6,7.3,0.0,0.0,-2.3,0.0,0.0,0.0,174.75,190.7100,190.7100,,471.30,569.60,569.60,0.82202,
23.464,100,997.5,2210.8,2208.3,98,5318,6,43,0,0.86,0.86,5692,572,117,248,2382.625,2.450,950.6,7.3,0.0,0.0,-2.3,0.0,0.0,0.0,174.62,190.7100,190.7100,,470.90,569.20,569.20,0.82006,
23.534,100,997.4,2193.9,2208.3,98,5323,6,43,0,0.86,0.86,5702,572,117,250,2383.625,2.449,950.6,7.3,0.0,0.0,-1.9,0.0,0.0,0.0,174.62,190.6600,190.6600,,470.40,568.90,568.90,0.82037,
23.604,100,997.4,2193.9,2208.1,99,5323,6,43,0,0.86,0.86,5705,572,117,250,2383.500,2.450,950.6,7.3,0.0,0.0,-1.9,-3.0,0.0,0.0,174.49,190.6000,190.6000,,465.80,568.60,568.60,0.82080,
23.674,100,997.4,2203.4,2208.3,99,5331,6,43,0,0.86,0.86,5702,572,117,250,2384.125,2.450,950.5,7.2,0.0,0.0,-1.9,-3.0,0.0,0.0,174.34,190.6000,190.6000,,465.50,568.50,568.50,0.81951,
23.744,100,997.4,2209.5,2208.4,99,5354,6,43,0,0.86,0.86,5715,572,117,250,2384.375,2.450,950.5,7.2,0.0,0.0,-1.9,-3.0,0.0,0.0,174.42,190.5500,190.5500,,465.90,568.20,568.20,0.81243,
23.814,100,997.4,2198.0,2207.9,99,5348,6,43,0,0.86,0.86,5707,572,117,250,2385.000,2.450,950.5,7.2,0.0,0.0,-1.9,-3.0,0.0,0.0,174.50,190.5100,190.5100,,465.70,567.80,567.80,0.81451,
23.889,100,997.4,2200.7,2207.7,99,5345,6,43,0,0.86,0.86,5718,572,117,251,2386.000,2.449,951.0,7.2,0.0,0.0,-1.5,-3.0,0.0,0.0,174.58,190.4700,190.4700,,465.60,567.50,567.50,0.81384,
23.964,100,997.3,2195.3,2208.1,99,5366,6,43,0,0.85,0.85,5718,572,117,251,2385.375,2.449,951.0,7.2,0.0,0.0,-1.5,-2.7,0.0,0.0,174.62,190.4700,190.4700,,466.40,567.60,567.60,0.81195,
24.034,100,997.4,2212.6,2208.2,99,5367,6,43,0,0.85,0.85,5708,575,117,251,2385.875,2.450,951.2,7.2,0.0,0.0,-1.5,-2.7,0.0,0.0,174.73,190.4200,190.4200,,466.60,567.30,567.30,0.81250,
24.104,100,997.4,2212.6,2207.8,99,5389,6,43,0,0.85,0.85,5712,574,117,251,2386.500,2.450,951.8,7.2,0.0,0.0,-1.5,-2.7,0.0,0.0,174.17,190.4000,190.4000,,465.90,567.00,567.00,0.81030,
24.174,100,997.4,2199.3,2207.6,99,5380,6,43,0,0.85,0.85,5728,574,117,251,2387.375,2.449,952.2,7.2,0.0,0.0,-1.5,-2.7,0.0,0.0,173.98,190.4000,190.4000,,465.40,566.90,566.90,0.81079,
24.244,100,997.4,2196.0,2207.2,99,5390,6,43,0,0.85,0.85,5738,574,117,252,2387.875,2.450,952.2,7.2,0.0,0.0,-1.5,-2.7,0.0,0.0,174.07,190.3700,190.3700,,464.50,566.50,566.50,0.80969,
24.314,100,997.4,2207.5,2206.9,99,5378,6,43,0,0.85,0.85,5738,574,117,252,2388.250,2.450,952.0,7.2,0.0,0.0,-1.2,-2.7,0.0,0.0,173.95,190.3500,190.3500,,464.60,566.40,566.40,0.81121,
24.384,100,997.4,2193.9,2207.1,99,5390,6,43,0,0.85,0.85,5752,574,117,252,2388.375,2.450,951.8,7.2,0.0,0.0,-1.2,-2.3,0.0,0.0,173.91,190.3200,190.3200,,465.50,566.30,566.30,0.81311,
24.454,100,997.4,2194.6,2206.9,99,5390,6,43,0,0.85,0.85,5794,574,117,252,2387.625,2.449,951.8,7.2,0.0,0.0,-1.2,-2.3,0.0,0.0,173.61,190.3200,190.3200,,465.30,566.30,566.30,0.81066,
24.524,71,997.3,2191.2,2207.7,99,5397,6,43,0,0.85,0.85,5818,574,117,252,2389.125,2.450,951.5,7.2,0.0,0.0,-1.2,-2.3,0.0,0.0,173.58,190.3000,190.3000,,463.40,565.70,537.10,0.80877,
24.594,0,997.3,2171.6,2206.8,99,5433,6,43,0,0.86,0.86,5782,574,117,253,2390.000,2.451,951.2,7.7,-0.4,-0.4,-0.4,-0.4,0.0,0.0,169.60,190.2700,190.2700,,455.70,514.30,-54.60,0.80957,
24.664,0,997.3,2125.1,2203.2,99,5376,6,43,0,0.86,0.86,5774,574,117,253,1073.625,1.374,951.2,8.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,165.99,190.2700,79.6500,,257.40,184.20,-54.60,0.06762,
24.744,0,997.3,2118.9,997.3,99,5406,6,44,0,0.86,0.86,5754,574,117,253,797.375,1.000,952.6,14.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,90.67,190.2500,36.3100,,182.10,28.90,-54.40,0.06817,
24.814,0,997.3,2272.4,997.3,99,5343,6,44,0,0.86,0.86,5655,565,117,253,954.250,1.000,953.7,47.2,0.0,0.0,0.0,0.0,0.0,0.0,21.81,190.2400,21.3000,,-7.60,-14.10,-54.10,0.11010,
24.884,0,997.3,1936.8,997.3,99,5296,6,44,0,0.86,0.86,5604,563,117,253,959.875,1.000,835.7,47.7,0.0,0.0,0.0,0.0,0.0,0.0,20.08,191.3500,26.2800,,-54.60,-38.80,-52.20,0.15979,
24.954,0,997.3,1752.1,997.2,99,5337,6,44,0,1.04,1.04,5588,565,118,253,960.625,1.000,835.7,47.7,0.0,0.0,0.0,0.0,0.0,0.0,20.78,191.3500,26.3000,,-54.10,-52.00,-52.00,0.22686,
25.024,0,997.3,1676.8,997.2,99,5306,6,44,0,1.30,1.30,5611,566,118,252,960.250,1.000,753.2,47.7,0.0,0.0,0.0,0.0,0.0,0.0,21.88,192.3400,26.2900,,-53.50,-52.00,-52.00,0.30633,
25.094,0,997.3,1549.2,997.2,99,5310,6,44,0,1.30,1.30,5655,566,118,252,959.875,1.000,713.4,47.2,0.0,0.0,0.0,0.0,0.0,0.0,22.28,193.2400,26.2800,,-53.00,-51.60,-51.60,0.44091,
25.164,0,997.3,1448.4,997.2,99,5292,6,44,0,1.30,1.30,5672,566,118,251,959.625,1.000,713.4,47.2,0.0,0.0,0.0,0.0,0.0,0.0,23.02,193.2400,26.2800,,-52.40,-51.50,-51.50,0.48492,
25.234,0,997.3,1420.0,997.2,99,5274,6,44,0,1.30,1.30,5662,564,118,251,959.375,1.000,685.6,47.2,0.0,0.0,0.0,0.0,0.0,0.0,23.47,194.0600,26.2800,,-52.30,-51.30,-51.30,0.50671,
25.304,0,997.2,1384.2,997.2,99,5283,6,44,0,1.30,1.30,5653,565,118,251,959.375,1.000,665.9,47.2,0.0,0.0,0.0,0.0,0.0,0.0,23.17,194.7900,26.2800,,-52.30,-51.30,-51.30,0.51776,
25.374,0,997.2,1347.6,997.2,99,5272,6,44,0,1.30,1.30,5661,564,118,250,959.125,1.000,652.1,46.7,0.0,0.0,0.0,0.0,0.0,0.0,23.60,194.7900,26.2800,,-51.80,-51.20,-51.20,0.52484,
25.454,0,997.2,1315.8,997.2,99,5258,6,44,0,1.30,1.30,5631,564,118,250,959.000,1.000,652.1,46.7,0.0,0.0,0.0,0.0,0.0,0.0,23.81,195.4400,26.2700,,-51.70,-51.20,-51.20,0.52514,
25.534,0,997.2,1287.4,997.2,99,5244,6,43,0,1.30,1.30,5625,564,118,250,958.750,1.000,641.9,46.2,0.0,0.0,0.0,0.0,0.0,0.0,23.96,196.0400,26.2700,,-51.50,-51.20,-51.20,0.53149,
25.604,0,997.2,1266.4,997.2,99,5224,6,43,0,1.30,1.30,5618,562,118,248,958.500,1.000,634.8,46.2,0.0,0.0,0.0,0.0,0.0,0.0,24.17,196.6000,26.2600,,-51.30,-51.00,-51.00,0.53375,
25.674,0,997.2,1247.5,997.2,99,5246,6,43,0,1.30,1.30,5618,563,118,248,958.500,1.000,629.2,46.2,0.0,0.0,0.0,0.0,0.0,0.0,24.46,196.6000,26.2700,,-51.10,-51.00,-51.00,0.53717,
25.745,0,997.2,1232.6,997.2,99,5238,6,43,0,1.30,1.30,5619,563,118,247,958.375,1.000,629.2,46.2,0.0,0.0,0.0,0.0,0.0,0.0,24.90,197.1000,26.2600,,-50.80,-50.80,-50.90,0.53710,
25.814,0,997.2,1221.1,997.1,99,5201,6,43,0,1.30,1.30,5624,561,118,247,957.875,1.000,625.3,45.7,0.0,0.0,0.0,0.0,0.0,0.0,25.15,197.5500,26.2500,,-50.60,-50.60,-50.80,0.54107,
25.884,0,997.2,1212.3,997.1,99,5149,6,43,0,1.30,1.30,5636,559,118,245,957.250,1.000,622.1,45.2,0.0,0.0,0.0,0.0,0.0,0.0,25.37,197.9600,26.2300,,-50.30,-50.30,-50.50,0.54571,
25.954,0,997.2,1203.5,997.1,99,5099,6,43,0,1.30,1.30,5610,556,118,243,956.875,1.000,622.1,45.2,0.0,0.0,0.0,0.0,0.0,0.0,25.45,197.9600,26.2200,,-49.90,-49.90,-50.10,0.54534,
26.024,0,997.2,1196.0,997.1,99,5040,6,42,0,1.30,1.30,5612,556,118,243,956.375,1.000,619.8,44.7,0.0,0.0,0.0,0.0,0.0,0.0,25.52,198.3300,26.2100,,-49.50,-49.50,-49.70,0.54522,
26.099,0,997.1,1190.7,997.1,99,5209,6,42,0,1.30,1.30,5592,564,118,245,957.500,1.000,618.0,45.8,0.0,0.0,0.0,0.0,0.0,0.0,25.18,198.6900,26.2500,,-49.70,-49.70,-49.70,0.54608,
26.164,0,997.1,1185.3,997.1,99,5141,6,42,0,1.30,1.30,5612,561,118,245,957.500,1.000,618.0,45.8,0.0,0.0,0.0,0.0,0.0,0.0,25.39,198.6900,26.2500,,-50.00,-50.00,-50.00,0.54663,
26.234,0,997.1,1179.8,997.1,99,5159,6,42,0,1.30,1.30,5629,563,118,243,957.000,1.000,616.7,45.3,0.0,0.0,0.0,0.0,0.0,0.0,25.41,199.0200,26.2300,,-50.20,-50.20,-50.20,0.54907,
26.309,0,997.1,1175.7,997.1,99,5103,6,42,0,1.30,1.30,5633,559,118,242,956.750,1.000,615.6,45.3,0.0,0.0,0.0,0.0,0.0,0.0,25.71,199.3200,26.2300,,-50.00,-50.00,-50.10,0.54760,
26.374,0,997.1,1173.7,997.1,99,5054,6,42,0,1.30,1.30,5620,557,118,241,956.125,1.000,614.8,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.88,199.3200,26.2100,,-49.70,-49.70,-49.80,0.54949,
26.444,0,997.1,1171.7,997.1,99,5013,6,42,0,1.30,1.30,5615,555,118,240,955.750,1.000,614.8,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.88,199.5700,26.1800,,-49.20,-49.20,-49.30,0.55065,
26.514,0,997.1,1171.0,997.1,99,5017,6,42,0,1.30,1.30,5592,555,118,241,956.125,1.000,614.1,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.79,199.8100,26.2100,,-48.90,-48.90,-49.00,0.55175,
26.594,0,997.1,1169.6,997.1,99,5049,6,42,0,1.30,1.30,5586,556,118,241,956.375,1.000,613.5,45.3,0.0,0.0,0.0,0.0,0.0,0.0,25.61,200.0300,26.2200,,-49.10,-49.00,-49.00,0.55108,
26.664,0,997.1,1166.3,997.1,99,5068,6,42,0,1.30,1.30,5584,558,118,241,956.375,1.000,613.5,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.58,200.0300,26.2100,,-49.30,-49.20,-49.20,0.55151,
26.744,0,997.1,1165.7,996.9,99,5077,6,42,0,1.30,1.30,5579,558,118,241,956.125,1.000,613.2,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.60,200.2300,26.2100,,-49.30,-49.30,-49.30,0.55096,
26.814,0,997.1,1163.6,996.9,99,5055,6,42,0,1.30,1.30,5554,557,118,240,956.000,1.000,612.9,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.62,200.4300,26.2100,,-49.30,-49.30,-49.40,0.55139,
26.884,0,997.1,1164.2,996.9,99,5032,6,42,0,1.30,1.30,5560,556,118,238,955.750,1.000,612.4,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.70,200.6200,26.2000,,-49.30,-49.30,-49.40,0.55230,
26.954,0,997.0,1160.9,996.9,99,5008,6,42,0,1.30,1.30,5572,555,118,238,955.625,1.000,612.4,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.77,200.6200,26.2000,,-49.10,-49.10,-49.20,0.55133,
27.024,0,997.0,1160.9,996.9,99,5003,6,42,0,1.30,1.30,5574,559,118,238,955.625,1.000,612.2,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.80,200.7600,26.2000,,-48.90,-48.90,-49.00,0.55297,
27.094,0,997.0,1159.6,996.9,99,5008,6,42,0,1.30,1.30,5596,559,118,237,955.625,1.000,611.7,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.73,200.9100,26.2000,,-48.80,-48.80,-48.90,0.55072,
27.164,0,997.0,1160.9,996.9,99,5009,6,42,0,1.30,1.30,5597,559,118,237,955.625,1.000,611.7,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.76,200.9100,26.2000,,-48.80,-48.80,-48.90,0.55059,
27.234,0,997.0,1158.9,996.9,99,4982,6,41,0,1.30,1.30,5597,558,118,237,955.250,1.000,611.4,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.78,201.0400,26.0900,,-48.80,-48.80,-48.90,0.55419,
27.304,0,997.0,1158.2,996.9,99,4965,6,41,0,1.30,1.30,5604,557,118,236,955.000,1.000,611.1,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.64,201.1900,25.9300,,-48.60,-48.60,-48.60,0.55499,
27.375,0,997.0,1158.2,996.9,99,4951,6,41,0,1.30,1.30,5585,557,118,235,954.875,1.000,610.8,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.47,201.1900,25.8400,,-48.30,-48.30,-48.40,0.56030,
27.444,0,997.0,1158.2,996.9,99,4925,6,41,0,1.30,1.30,5568,555,118,235,954.750,1.000,610.8,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.43,201.3300,25.7000,,-48.10,-48.10,-48.20,0.56146,
27.519,0,997.0,1156.1,996.9,99,4916,6,41,0,1.30,1.30,5564,555,118,233,954.625,1.000,610.6,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.35,201.4500,25.6500,,-48.00,-48.00,-48.10,0.56170,
27.589,0,997.0,1155.5,996.9,99,4887,6,41,0,1.30,1.30,5548,554,118,232,954.125,1.000,610.4,43.3,0.0,0.0,0.0,0.0,0.0,0.0,25.37,201.5600,25.4200,,-47.80,-47.80,-47.80,0.55969,
27.654,0,997.0,1155.5,996.9,99,4857,6,41,0,1.30,1.30,5525,552,118,232,954.125,1.000,610.4,43.3,0.0,0.0,0.0,0.0,0.0,0.0,25.33,201.5600,25.3800,,-47.60,-47.60,-47.60,0.56060,
27.729,0,996.9,1152.8,996.9,99,4864,6,41,0,1.30,1.30,5520,553,118,231,954.000,1.000,610.3,43.3,0.0,0.0,0.0,0.0,0.0,0.0,25.19,201.6700,25.2800,,-47.50,-47.50,-47.50,0.56018,
27.799,0,996.9,1193.4,996.9,99,4843,6,41,0,1.30,1.30,5514,552,118,230,953.375,1.000,610.3,43.3,0.0,0.0,0.0,0.0,0.0,0.0,25.29,201.7700,25.1300,,-47.40,-47.40,-47.40,0.56585,
27.864,0,996.9,1196.0,996.8,99,4826,6,41,0,1.30,1.30,5526,550,118,228,953.125,1.000,610.3,42.8,0.0,0.0,0.0,0.0,0.0,0.0,25.04,201.7700,24.9600,,-47.20,-47.20,-47.20,0.56927,
27.934,0,996.9,1199.5,996.8,99,4774,6,41,0,1.30,1.30,5498,549,118,228,952.875,1.000,610.2,42.8,0.0,0.0,0.0,0.0,0.0,0.0,25.04,201.8600,24.9200,,-46.80,-46.80,-47.00,0.56903,
28.004,0,996.9,1204.2,996.8,99,4752,6,41,0,1.30,1.30,5482,553,118,227,952.500,1.000,610.1,42.3,0.0,0.0,0.0,0.0,0.0,0.0,25.03,201.9400,24.7300,,-46.60,-46.60,-46.80,0.56884,
28.074,0,996.9,1205.5,996.8,99,4795,6,41,0,1.30,1.30,5494,555,118,227,952.625,1.000,610.2,42.9,0.0,0.0,0.0,0.0,0.0,0.0,24.74,201.9400,24.7200,,-46.80,-46.70,-46.70,0.56774,
28.144,0,996.9,1208.9,996.8,99,4744,6,41,0,1.30,1.30,5524,552,118,226,952.500,1.000,610.2,42.9,0.0,0.0,0.0,0.0,0.0,0.0,24.70,202.0200,24.6200,,-46.70,-46.70,-46.70,0.56817,
28.219,0,996.9,1209.6,996.8,99,4684,6,41,0,1.30,1.30,5520,550,118,225,951.875,1.000,610.2,42.4,0.0,0.0,0.0,0.0,0.0,0.0,24.52,202.0900,24.3500,,-46.30,-46.30,-46.60,0.57440,
28.284,0,996.9,1210.3,996.8,99,4695,6,41,0,1.30,1.30,5499,550,118,223,952.000,1.000,610.3,42.4,0.0,0.0,0.0,0.0,0.0,0.0,24.30,202.1600,24.3800,,-46.40,-46.40,-46.40,0.57690,
28.354,0,996.9,1212.3,996.8,99,4689,6,40,0,1.30,1.30,5515,550,118,222,951.750,1.000,610.3,42.4,0.0,0.0,0.0,0.0,0.0,0.0,24.27,202.1600,24.1700,,-46.50,-46.40,-46.40,0.57806,
28.429,0,996.9,1211.6,996.8,99,4649,6,40,0,1.30,1.30,5513,548,118,221,951.375,1.000,610.3,41.9,0.0,0.0,0.0,0.0,0.0,0.0,24.28,202.2400,24.0100,,-46.20,-46.20,-46.30,0.57629,
28.504,0,996.9,1208.9,996.8,99,4644,6,40,0,1.30,1.30,5502,548,118,221,951.375,1.000,610.5,41.9,0.0,0.0,0.0,0.0,0.0,0.0,24.31,202.3200,23.9900,,-45.90,-45.90,-46.10,0.57891,
28.574,0,996.9,1208.2,996.8,99,4639,6,40,0,1.30,1.30,5483,547,118,221,951.250,1.000,610.5,41.9,0.0,0.0,0.0,0.0,0.0,0.0,24.24,202.3200,23.8800,,-45.90,-45.90,-46.00,0.57843,
28.644,0,996.9,1211.7,996.8,99,4599,6,40,0,1.30,1.30,5469,546,118,220,950.875,1.000,610.5,41.4,0.0,0.0,0.0,0.0,0.0,0.0,24.18,202.3800,23.7000,,-45.80,-45.80,-46.00,0.58215,
28.714,0,996.9,1209.6,996.8,99,4547,6,40,0,1.30,1.30,5467,544,118,216,950.125,1.000,610.5,41.4,0.0,0.0,0.0,0.0,0.0,0.0,23.64,202.4400,23.2000,,-46.10,-46.10,-46.20,0.59027,
28.784,0,996.9,1206.9,996.8,99,4493,6,40,0,1.30,1.30,5465,540,118,216,950.125,1.000,610.5,41.4,0.0,0.0,0.0,0.0,0.0,0.0,23.51,202.5100,23.1900,,-45.80,-45.80,-46.00,0.59063,
28.854,0,996.9,1206.9,996.8,99,4528,6,40,0,1.30,1.30,5443,543,118,216,950.250,1.000,610.5,41.4,0.0,0.0,0.0,0.0,0.0,0.0,23.42,202.5100,23.2100,,-45.90,-45.80,-45.80,0.58911,
28.929,0,996.9,1203.1,996.8,99,4473,6,40,0,1.30,1.30,5457,540,118,213,949.750,1.000,610.7,41.9,0.0,0.0,0.0,0.0,0.0,0.0,23.33,202.5800,22.9500,,-45.90,-45.90,-46.00,0.59210,
28.994,0,996.9,1203.6,996.8,99,4463,6,40,0,1.30,1.30,5432,543,119,212,949.750,1.000,610.8,42.4,0.0,0.0,0.0,0.0,0.0,0.0,23.08,202.6400,22.9300,,-45.80,-45.80,-46.00,0.59301,
29.074,0,996.9,1198.8,996.8,99,4460,6,40,0,1.30,1.30,5434,543,119,212,949.625,1.000,610.8,42.4,0.0,0.0,0.0,0.0,0.0,0.0,23.06,202.6400,22.7800,,-45.90,-45.90,-45.90,0.59179,
29.144,0,996.9,1198.8,996.8,99,4419,6,40,0,1.30,1.30,5451,541,119,210,949.250,1.000,611.0,42.4,0.0,0.0,0.0,0.0,0.0,0.0,23.07,202.7000,22.4800,,-45.60,-45.60,-46.00,0.59661,
29.224,0,996.9,1196.6,996.8,99,4371,6,40,0,1.30,1.30,5438,538,119,208,948.625,1.000,611.1,43.4,0.0,0.0,0.0,0.0,0.0,0.0,22.12,202.7500,21.7300,,-45.90,-45.90,-46.10,0.60540,
29.294,0,996.9,1193.9,996.8,99,4363,6,40,0,1.30,1.30,5408,538,119,207,948.625,1.000,611.3,43.4,0.0,0.0,0.0,0.0,0.0,0.0,22.04,202.8300,21.6300,,-45.90,-45.90,-46.00,0.61254,
29.364,0,996.9,1192.8,996.8,99,4349,6,40,0,1.30,1.30,5392,537,119,206,948.375,1.000,611.3,43.4,0.0,0.0,0.0,0.0,0.0,0.0,21.78,202.8300,21.2500,,-45.90,-45.90,-46.10,0.61895,
29.434,0,996.9,1191.1,996.8,99,4326,6,40,0,1.30,1.30,5385,536,119,206,948.250,1.000,611.4,43.9,0.0,0.0,0.0,0.0,0.0,0.0,21.22,202.8800,21.0800,,-46.20,-46.20,-46.20,0.63287,
29.504,0,996.9,1187.9,996.8,99,4344,6,40,0,1.30,1.30,5387,537,119,206,948.375,1.000,611.8,43.9,0.0,0.0,0.0,0.0,0.0,0.0,21.20,202.9200,21.2100,,-46.20,-46.00,-46.00,0.62817,
29.574,0,996.9,1185.3,996.8,99,4340,6,40,0,1.30,1.30,5393,536,119,206,948.375,1.000,612.1,43.9,0.0,0.0,0.0,0.0,0.0,0.0,21.23,202.9200,21.1200,,-46.30,-46.10,-46.10,0.63031,
29.644,0,996.9,1182.5,996.8,99,4325,6,40,0,1.30,1.30,5391,536,119,205,948.125,1.000,612.1,43.9,0.0,0.0,0.0,0.0,0.0,0.0,21.25,202.9700,20.8500,,-46.20,-46.20,-46.30,0.63610,
29.714,0,996.9,1180.3,996.8,99,4307,6,39,0,1.30,1.30,5375,535,119,205,948.000,1.000,612.4,43.9,0.0,0.0,0.0,0.0,0.0,0.0,20.88,203.0100,20.5800,,-46.30,-46.30,-46.40,0.64953,
29.784,0,996.9,1178.7,996.8,99,4308,6,39,0,1.30,1.30,5381,535,119,205,948.125,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.82,203.0700,20.6600,,-46.30,-46.30,-46.30,0.64556,
29.854,0,996.9,1179.2,996.8,99,4309,6,39,0,1.30,1.30,5379,535,119,203,948.000,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.83,203.0700,20.4800,,-46.30,-46.30,-46.40,0.65313,
29.924,0,996.9,1175.5,996.8,99,4303,6,39,0,1.30,1.30,5372,535,119,203,948.000,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.82,203.1200,20.5000,,-46.20,-46.20,-46.30,0.64978,
29.994,0,996.9,1172.8,996.8,99,4292,6,39,0,1.30,1.30,5366,536,119,203,947.875,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.60,203.1700,20.3100,,-46.30,-46.30,-46.40,0.66107,
30.064,0,996.9,1174.4,996.8,99,4280,6,39,0,1.30,1.30,5360,536,119,203,947.750,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.53,203.1700,20.1000,,-46.30,-46.30,-46.50,0.66662,
30.134,0,996.9,1171.7,996.8,99,4272,6,39,0,1.30,1.30,5361,535,119,202,947.750,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.23,203.2200,19.9800,,-46.30,-46.30,-46.40,0.67431,
30.204,0,996.9,1169.0,996.8,99,4276,6,39,0,1.30,1.30,5362,535,119,202,947.750,1.000,612.6,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.08,203.2600,19.9700,,-46.50,-46.50,-46.50,0.67193,
30.274,0,996.9,1165.7,996.8,99,4267,6,39,0,1.30,1.30,5381,535,119,202,947.625,1.000,612.5,44.4,0.0,0.0,0.0,0.0,0.0,0.0,20.09,203.2600,19.7900,,-46.40,-46.40,-46.60,0.68261,
