Device Time, [FORD]Transmission Temp(°F),Ambient air temp(°F),Engine Coolant Temperature(°F),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi)
20-Jan-2024 17:58:16.386,146.1875,26.6,177.8,32,0,-8.26715088
20-Jan-2024 17:58:17.386,146.4125061,26.6,176,32,0,-8.55722618
20-Jan-2024 17:58:18.386,146.1875,26.6,176,32,0,-8.55722618
20-Jan-2024 17:58:19.386,146.1875,26.6,176,32,0,-8.26715088
20-Jan-2024 17:58:20.386,146.1875,26.6,176,32,0,-8.41218853
20-Jan-2024 17:58:21.386,146.1875,26.6,176,32,0,-8.26715088
20-Jan-2024 17:58:22.387,146.1875,26.6,176,32,0,-8.26715088
20-Jan-2024 17:58:23.386,146.1875,26.6,176,32,0,-8.26715088
20-Jan-2024 17:58:24.386,146.1875,26.6,176,32,0,-8.41218853
20-Jan-2024 17:58:25.386,146.1875,26.6,176,32,0,-8.41218853
20-Jan-2024 17:58:26.386,146.1875,26.6,176,32,0,-8.41218853
20-Jan-2024 17:58:27.386,146.1875,26.6,176,32,0,-8.26715088
20-Jan-2024 17:58:28.386,146.1875,26.6,176,32,0,-8.41218853
20-Jan-2024 17:58:29.386,146.1875,26.6,176,32,0,-8.26715088
20-Jan-2024 17:58:30.386,146.1875,26.6,176,32,0,-8.41218853
20-Jan-2024 17:58:31.386,146.1875,26.6,174.2,32,0,-8.26715088
20-Jan-2024 17:58:32.386,146.1875,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:33.386,146.4125061,26.6,174.2,32,0,-8.26715088
20-Jan-2024 17:58:34.387,146.4125061,26.6,174.2,32,0,-8.12211323
20-Jan-2024 17:58:35.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:36.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:37.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:38.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:39.386,146.4125061,26.6,174.2,32,0,-8.26715088
20-Jan-2024 17:58:40.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:41.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:42.386,146.4125061,26.6,174.2,32,0,-8.41218853
20-Jan-2024 17:58:43.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:44.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:45.386,146.63749695,26.6,172.4,32,0,-8.41218853
20-Jan-2024 17:58:46.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:47.387,146.63749695,26.6,172.4,32,0,-8.41218853
20-Jan-2024 17:58:48.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:49.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:50.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:51.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:52.387,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:53.386,146.63749695,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:54.385,146.9750061,26.6,172.4,32,0,-8.26715088
20-Jan-2024 17:58:55.386,146.9750061,26.6,172.4,32,0,-8.41218853
20-Jan-2024 17:58:56.386,146.9750061,26.6,172.4,32,0,-8.41218853
20-Jan-2024 17:58:57.386,146.9750061,26.6,170.6,32,0,-8.41218853
20-Jan-2024 17:58:58.386,146.9750061,26.6,170.6,32,0,-8.41218853
20-Jan-2024 17:58:59.386,146.9750061,26.6,170.6,32,0,-8.26715088
20-Jan-2024 17:59:00.386,146.9750061,26.6,170.6,32,0,-6.38166046
20-Jan-2024 17:59:01.386,147.19999695,26.6,170.6,32,3.10685596,-4.931283
20-Jan-2024 17:59:02.386,147.19999695,26.6,170.6,32,6.83508311,-3.62594342
20-Jan-2024 17:59:03.388,147.19999695,26.6,170.6,30.2,11.18468146,-4.49617004
20-Jan-2024 17:59:04.386,147.19999695,26.6,170.6,30.2,13.67016622,-3.48090577
20-Jan-2024 17:59:05.386,147.19999695,26.6,170.6,30.2,16.15565099,-2.90075469
20-Jan-2024 17:59:06.386,147.42500305,26.6,170.6,30.2,19.26250695,-2.75571704
20-Jan-2024 17:59:07.386,147.42500305,26.6,170.6,30.2,20.50524934,-3.33586788
20-Jan-2024 17:59:08.386,147.42500305,26.6,170.6,30.2,22.36936291,-2.90075469
20-Jan-2024 17:59:09.386,147.42500305,26.6,170.6,30.2,24.23347649,-3.04579258
20-Jan-2024 17:59:10.387,147.42500305,26.6,170.6,30.2,25.47621887,-3.19083023
20-Jan-2024 17:59:11.386,147.6499939,26.6,170.6,30.2,26.71896126,-3.04579258
20-Jan-2024 17:59:12.386,147.6499939,26.6,170.6,30.2,27.96170364,-2.03052831
20-Jan-2024 17:59:13.386,147.6499939,26.6,170.6,30.2,29.20444602,-2.4656415
20-Jan-2024 17:59:14.386,147.6499939,26.6,170.6,30.2,29.82581722,-2.4656415
20-Jan-2024 17:59:15.386,147.6499939,26.6,170.6,30.2,31.0685596,-2.32060385
20-Jan-2024 17:59:16.386,147.6499939,26.6,170.6,30.2,31.68993079,-2.32060385
20-Jan-2024 17:59:17.386,147.98750305,26.6,170.6,30.2,32.31130198,-2.32060385
20-Jan-2024 17:59:18.386,147.98750305,26.6,172.4,28.4,33.55404437,-2.61067939
20-Jan-2024 17:59:19.387,147.98750305,26.6,172.4,28.4,35.41815794,-2.32060385
20-Jan-2024 17:59:20.386,147.98750305,26.6,172.4,28.4,36.66090033,-2.17556596
20-Jan-2024 17:59:21.386,147.98750305,26.6,172.4,28.4,37.28227152,-10.73279285
20-Jan-2024 17:59:22.387,148.2124939,26.6,172.4,28.4,37.28227152,-10.29767895
20-Jan-2024 17:59:23.386,148.2124939,26.6,172.4,28.4,37.28227152,-10.73279285
20-Jan-2024 17:59:24.386,148.2124939,26.6,172.4,30.2,36.66090033,-11.02286816
20-Jan-2024 17:59:25.386,148.2124939,26.6,172.4,30.2,36.03952914,-11.02286816
20-Jan-2024 17:59:26.386,148.2124939,26.6,174.2,30.2,35.41815794,-11.02286816
20-Jan-2024 17:59:27.386,148.4375,26.6,174.2,30.2,34.79678675,-11.16790581
20-Jan-2024 17:59:28.386,148.4375,26.6,174.2,30.2,34.17541556,-11.02286816
20-Jan-2024 17:59:29.386,148.4375,26.6,174.2,30.2,32.93267318,-10.87783051
20-Jan-2024 17:59:30.386,148.4375,26.6,174.2,30.2,32.31130198,-11.02286816
20-Jan-2024 17:59:31.386,148.4375,26.6,174.2,30.2,31.68993079,-4.78624535
20-Jan-2024 17:59:32.386,148.4375,26.6,174.2,30.2,31.68993079,-3.91601896
20-Jan-2024 17:59:33.386,148.4375,26.6,174.2,30.2,32.31130198,-3.91601896
20-Jan-2024 17:59:34.386,148.6625061,26.6,174.2,30.2,32.93267318,-3.91601896
20-Jan-2024 17:59:35.386,148.6625061,26.6,174.2,30.2,32.93267318,-4.20609426
20-Jan-2024 17:59:36.386,148.6625061,26.6,174.2,30.2,33.55404437,-4.35113192
20-Jan-2024 17:59:37.386,148.6625061,26.6,174.2,30.2,34.17541556,-5.80150938
20-Jan-2024 17:59:38.386,148.6625061,26.6,174.2,30.2,33.55404437,-6.52669811
20-Jan-2024 17:59:39.386,148.6625061,26.6,174.2,30.2,33.55404437,-7.54196215
20-Jan-2024 17:59:40.386,148.6625061,26.6,174.2,30.2,32.93267318,-7.83203793
20-Jan-2024 17:59:41.386,149,26.6,174.2,30.2,32.93267318,-7.68700027
20-Jan-2024 17:59:42.386,149,26.6,174.2,30.2,32.31130198,-7.3969245
20-Jan-2024 17:59:43.386,149,26.6,174.2,30.2,31.68993079,-9.28241539
20-Jan-2024 17:59:44.386,149,26.6,172.4,30.2,31.0685596,-10.00760365
20-Jan-2024 17:59:45.386,149,26.6,172.4,30.2,30.44718841,-9.86256599
20-Jan-2024 17:59:46.386,149,26.6,172.4,30.2,29.82581722,-10.5877552
20-Jan-2024 17:59:47.386,149,26.6,172.4,30.2,29.20444602,-10.73279285
20-Jan-2024 17:59:48.386,149,26.6,172.4,30.2,28.58307483,-10.87783051
20-Jan-2024 17:59:49.386,149,26.6,172.4,30.2,27.96170364,-10.87783051
20-Jan-2024 17:59:50.386,149,26.6,172.4,30.2,27.34033245,-10.73279285
20-Jan-2024 17:59:51.385,149.2250061,26.6,172.4,30.2,26.09759006,-10.73279285
20-Jan-2024 17:59:52.385,149.2250061,26.6,172.4,30.2,25.47621887,-10.87783051
20-Jan-2024 17:59:53.386,149.2250061,26.6,172.4,30.2,24.85484768,-9.57249069
20-Jan-2024 17:59:54.386,149.2250061,26.6,172.4,30.2,24.23347649,-3.48090577
20-Jan-2024 17:59:55.385,149.2250061,26.6,172.4,30.2,25.47621887,-3.48090577
20-Jan-2024 17:59:56.387,149.2250061,26.6,172.4,30.2,26.09759006,-3.04579258
20-Jan-2024 17:59:57.385,149.2250061,26.6,172.4,30.2,27.34033245,-3.33586788
20-Jan-2024 17:59:58.386,149.2250061,26.6,172.4,30.2,27.96170364,-10.44271755
20-Jan-2024 17:59:59.386,149.2250061,26.6,172.4,30.2,27.34033245,-10.87783051
20-Jan-2024 18:00:00.387,149.2250061,26.6,172.4,30.2,26.71896126,-11.02286816
20-Jan-2024 18:00:01.386,149.2250061,26.6,172.4,30.2,26.71896126,-11.02286816
20-Jan-2024 18:00:02.386,149.44999695,26.6,170.6,30.2,26.71896126,-11.16790581
20-Jan-2024 18:00:03.386,149.44999695,26.6,170.6,30.2,26.09759006,-10.87783051
20-Jan-2024 18:00:04.386,149.44999695,26.6,170.6,30.2,24.23347649,-10.87783051
20-Jan-2024 18:00:05.385,149.44999695,26.6,170.6,30.2,21.74799172,-10.87783051
20-Jan-2024 18:00:06.386,149.44999695,26.6,170.6,30.2,19.26250695,-10.73279285
20-Jan-2024 18:00:07.386,149.44999695,26.6,170.6,30.2,17.39839338,-10.87783051
20-Jan-2024 18:00:08.386,149.44999695,26.6,170.6,30.2,16.77702218,-10.00760365
20-Jan-2024 18:00:09.386,149.44999695,26.6,170.6,30.2,16.77702218,-8.70226383
20-Jan-2024 18:00:10.386,149.44999695,26.6,170.6,30.2,17.39839338,-8.12211323
20-Jan-2024 18:00:11.387,149.44999695,26.6,170.6,30.2,17.39839338,-8.41218853
20-Jan-2024 18:00:12.386,149.44999695,26.6,170.6,30.2,17.39839338,-10.73279285
20-Jan-2024 18:00:13.386,149.44999695,26.6,168.8,30.2,14.91290861,-10.73279285
20-Jan-2024 18:00:14.386,149.44999695,26.6,168.8,30.2,13.04879503,-10.73279285
20-Jan-2024 18:00:15.386,149.44999695,26.6,168.8,30.2,11.18468146,-9.86256599
20-Jan-2024 18:00:16.386,149.44999695,26.6,168.8,30.2,10.56331026,-10.1526413
20-Jan-2024 18:00:17.386,149.44999695,26.6,168.8,30.2,9.94193907,-10.1526413
20-Jan-2024 18:00:18.386,149.67500305,26.6,168.8,30.2,9.94193907,-10.00760365
20-Jan-2024 18:00:19.386,149.44999695,26.6,168.8,30.2,9.94193907,-9.57249069
20-Jan-2024 18:00:20.386,149.67500305,26.6,168.8,30.2,9.32056788,-9.71752834
20-Jan-2024 18:00:21.387,149.67500305,26.6,168.8,30.2,8.69919669,-9.57249069
20-Jan-2024 18:00:22.386,149.67500305,26.6,167,30.2,6.83508311,-9.13737774
20-Jan-2024 18:00:23.388,149.67500305,26.6,167,30.2,5.59234073,-9.42745304
20-Jan-2024 18:00:24.386,149.67500305,26.6,167,30.2,4.34959834,-9.71752834
20-Jan-2024 18:00:25.386,149.44999695,26.6,167,30.2,3.10685596,-8.41218853
20-Jan-2024 18:00:26.386,149.67500305,26.6,167,30.2,1.24274238,-7.97707558
20-Jan-2024 18:00:27.387,149.67500305,26.6,167,30.2,0,-8.26715088
20-Jan-2024 18:00:28.385,149.67500305,26.6,167,30.2,0,-8.41218853
20-Jan-2024 18:00:29.385,149.44999695,26.6,167,30.2,0,-8.55722618
20-Jan-2024 18:00:30.386,149.67500305,26.6,167,30.2,0,-8.26715088
20-Jan-2024 18:00:31.386,149.67500305,26.6,167,30.2,0,-8.70226383
20-Jan-2024 18:00:32.388,149.44999695,26.6,167,30.2,0,-8.41218853
20-Jan-2024 18:00:33.385,149.67500305,26.6,167,30.2,0,-8.41218853
20-Jan-2024 18:00:34.386,149.67500305,26.6,167,30.2,0,-8.55722618
20-Jan-2024 18:00:35.385,149.67500305,26.6,167,30.2,0,-8.41218853
20-Jan-2024 18:00:36.386,149.67500305,26.6,165.2,30.2,0,-8.55722618
20-Jan-2024 18:00:37.385,149.67500305,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:38.387,149.67500305,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:39.386,149.67500305,26.6,165.2,30.2,0,-8.55722618
20-Jan-2024 18:00:40.386,149.67500305,26.6,165.2,30.2,0,-8.55722618
20-Jan-2024 18:00:41.385,149.67500305,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:42.386,150.01249695,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:43.386,149.67500305,26.6,165.2,30.2,0,-8.55722618
20-Jan-2024 18:00:44.386,150.01249695,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:45.385,150.01249695,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:46.386,150.01249695,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:00:47.386,150.01249695,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:00:48.386,150.23750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:00:49.387,150.23750305,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:00:50.386,150.23750305,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:51.385,150.23750305,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:00:52.386,150.23750305,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:53.386,150.23750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:00:54.386,150.4624939,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:00:55.386,150.4624939,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:00:56.386,150.4624939,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:00:57.386,150.4624939,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:00:58.386,150.6875,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:00:59.386,150.6875,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:01:00.386,150.6875,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:01.386,150.6875,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:01:02.386,150.6875,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:03.386,150.9125061,26.6,165.2,30.2,1.24274238,-8.12211323
20-Jan-2024 18:01:04.386,150.9125061,26.6,165.2,30.2,1.24274238,-7.83203793
20-Jan-2024 18:01:05.386,150.9125061,26.6,165.2,30.2,0,-7.97707558
20-Jan-2024 18:01:06.386,150.9125061,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:01:07.386,150.9125061,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:08.386,151.25,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:09.386,151.25,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:10.386,151.25,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:11.386,151.25,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:01:12.386,151.25,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:01:13.386,151.25,26.6,165.2,30.2,2.48548477,-5.94654703
20-Jan-2024 18:01:14.386,151.25,26.6,165.2,30.2,6.21371192,-4.20609426
20-Jan-2024 18:01:15.386,151.25,26.6,163.4,30.2,9.32056788,-4.6412077
20-Jan-2024 18:01:16.386,151.4750061,26.6,163.4,30.2,12.42742384,-4.931283
20-Jan-2024 18:01:17.386,151.4750061,26.6,163.4,30.2,14.91290861,-3.91601896
20-Jan-2024 18:01:18.386,151.4750061,26.6,163.4,30.2,17.39839338,-4.20609426
20-Jan-2024 18:01:19.387,151.4750061,26.6,163.4,30.2,19.26250695,-4.06105661
20-Jan-2024 18:01:20.387,151.4750061,26.6,163.4,30.2,21.74799172,-4.06105661
20-Jan-2024 18:01:21.387,151.4750061,26.6,163.4,30.2,23.6121053,-4.20609426
20-Jan-2024 18:01:22.390,151.69999695,26.6,165.2,30.2,25.47621887,-4.06105661
20-Jan-2024 18:01:23.386,151.4750061,26.6,165.2,30.2,27.34033245,-4.35113192
20-Jan-2024 18:01:24.385,151.4750061,26.6,165.2,30.2,29.20444602,-4.20609426
20-Jan-2024 18:01:25.386,151.4750061,26.6,165.2,30.2,31.0685596,-4.06105661
20-Jan-2024 18:01:26.388,151.69999695,26.6,165.2,30.2,32.31130198,-4.20609426
20-Jan-2024 18:01:27.386,151.69999695,26.6,165.2,28.4,32.93267318,-3.91601896
20-Jan-2024 18:01:28.386,151.69999695,26.6,165.2,28.4,33.55404437,-8.99234009
20-Jan-2024 18:01:29.388,151.69999695,26.6,165.2,28.4,32.93267318,-10.87783051
20-Jan-2024 18:01:30.385,151.69999695,26.6,165.2,30.2,32.31130198,-7.83203793
20-Jan-2024 18:01:31.386,151.69999695,26.6,165.2,30.2,32.31130198,-6.52669811
20-Jan-2024 18:01:32.386,151.69999695,26.6,165.2,30.2,32.93267318,-5.51143408
20-Jan-2024 18:01:33.386,151.69999695,26.6,165.2,30.2,33.55404437,-4.78624535
20-Jan-2024 18:01:34.386,151.69999695,26.6,165.2,30.2,34.17541556,-4.49617004
20-Jan-2024 18:01:35.386,151.69999695,26.6,165.2,30.2,34.79678675,-2.90075469
20-Jan-2024 18:01:36.386,151.69999695,26.6,167,30.2,35.41815794,-2.17556596
20-Jan-2024 18:01:37.386,151.69999695,26.6,167,30.2,36.03952914,-0.87022644
20-Jan-2024 18:01:38.388,151.69999695,26.6,167,30.2,36.03952914,-1.01526415
20-Jan-2024 18:01:39.386,151.69999695,26.6,167,28.4,36.66090033,0.43511322
20-Jan-2024 18:01:40.385,151.69999695,26.6,167,28.4,36.66090033,0.43511322
20-Jan-2024 18:01:41.385,151.69999695,26.6,167,28.4,36.66090033,0.43511322
20-Jan-2024 18:01:42.386,151.69999695,26.6,167,28.4,37.28227152,0.58015096
20-Jan-2024 18:01:43.386,151.69999695,26.6,167,28.4,37.90364271,0.43511322
20-Jan-2024 18:01:44.385,151.69999695,26.6,167,28.4,38.5250139,0.43511322
20-Jan-2024 18:01:45.385,151.69999695,26.6,167,28.4,39.1463851,-0.87022644
20-Jan-2024 18:01:46.386,151.69999695,26.6,167,28.4,39.76775629,-1.45037735
20-Jan-2024 18:01:47.387,151.69999695,26.6,167,28.4,40.38912748,-1.45037735
20-Jan-2024 18:01:48.386,151.69999695,26.6,168.8,28.4,41.01049867,-1.45037735
20-Jan-2024 18:01:49.386,151.69999695,26.6,168.8,28.4,41.01049867,-1.16030192
20-Jan-2024 18:01:50.386,151.69999695,26.6,168.8,28.4,41.63186986,-1.59541512
20-Jan-2024 18:01:51.386,151.69999695,26.6,168.8,28.4,41.63186986,-1.45037735
20-Jan-2024 18:01:52.386,151.69999695,26.6,168.8,28.4,41.63186986,-2.61067939
20-Jan-2024 18:01:53.386,151.69999695,26.6,168.8,28.4,41.63186986,-4.35113192
20-Jan-2024 18:01:54.386,151.69999695,26.6,168.8,28.4,42.25324106,-3.91601896
20-Jan-2024 18:01:55.386,151.69999695,26.6,170.6,28.4,42.25324106,-4.20609426
20-Jan-2024 18:01:56.387,151.69999695,26.6,170.6,28.4,42.25324106,-4.6412077
20-Jan-2024 18:01:57.387,151.69999695,26.6,170.6,28.4,42.25324106,-4.6412077
20-Jan-2024 18:01:58.386,151.69999695,26.6,170.6,28.4,42.25324106,-4.35113192
20-Jan-2024 18:01:59.386,151.69999695,26.6,170.6,28.4,42.25324106,-4.6412077
20-Jan-2024 18:02:00.386,151.4750061,26.6,170.6,28.4,42.25324106,-4.35113192
20-Jan-2024 18:02:01.386,151.69999695,26.6,170.6,28.4,42.25324106,-4.35113192
20-Jan-2024 18:02:02.386,151.4750061,26.6,170.6,28.4,42.25324106,-4.6412077
20-Jan-2024 18:02:03.386,151.4750061,26.6,170.6,28.4,42.87461225,-4.931283
20-Jan-2024 18:02:04.386,151.69999695,26.6,172.4,28.4,42.87461225,-5.07632065
20-Jan-2024 18:02:05.385,151.4750061,26.6,172.4,28.4,42.87461225,-7.25188684
20-Jan-2024 18:02:06.386,151.69999695,26.6,172.4,28.4,42.87461225,-6.52669811
20-Jan-2024 18:02:07.386,151.4750061,26.6,172.4,28.4,42.25324106,-6.23662281
20-Jan-2024 18:02:08.386,151.4750061,26.6,172.4,28.4,42.25324106,-10.5877552
20-Jan-2024 18:02:09.386,151.4750061,26.6,172.4,28.4,41.63186986,-10.73279285
20-Jan-2024 18:02:10.386,151.4750061,26.6,172.4,28.4,40.38912748,-10.87783051
20-Jan-2024 18:02:11.386,151.4750061,26.6,172.4,28.4,39.76775629,-10.87783051
20-Jan-2024 18:02:12.386,151.4750061,26.6,172.4,28.4,38.5250139,-10.87783051
20-Jan-2024 18:02:13.387,151.4750061,26.6,172.4,28.4,37.28227152,-11.02286816
20-Jan-2024 18:02:14.386,151.4750061,26.6,172.4,30.2,36.66090033,-11.02286816
20-Jan-2024 18:02:15.387,151.4750061,26.6,172.4,30.2,35.41815794,-10.73279285
20-Jan-2024 18:02:16.386,151.4750061,26.6,172.4,30.2,34.17541556,-10.73279285
20-Jan-2024 18:02:17.386,151.4750061,26.6,172.4,30.2,31.0685596,-11.02286816
20-Jan-2024 18:02:18.386,151.4750061,26.6,172.4,30.2,27.34033245,-10.87783051
20-Jan-2024 18:02:19.390,151.4750061,26.6,172.4,30.2,22.9907341,-10.73279285
20-Jan-2024 18:02:20.386,151.4750061,26.6,172.4,30.2,19.88387814,-10.87783051
20-Jan-2024 18:02:21.386,151.4750061,26.6,172.4,30.2,17.39839338,-10.73279285
20-Jan-2024 18:02:22.387,151.4750061,26.6,172.4,30.2,14.91290861,-10.87783051
20-Jan-2024 18:02:23.386,151.4750061,26.6,172.4,30.2,12.42742384,-11.02286816
20-Jan-2024 18:02:24.386,151.4750061,26.6,172.4,30.2,10.56331026,-10.00760365
20-Jan-2024 18:02:25.386,151.4750061,26.6,170.6,30.2,8.69919669,-9.28241539
20-Jan-2024 18:02:26.386,151.4750061,26.6,170.6,30.2,6.83508311,-8.84730244
20-Jan-2024 18:02:27.385,151.25,26.6,170.6,30.2,6.21371192,-9.28241539
20-Jan-2024 18:02:28.386,151.25,26.6,170.6,30.2,5.59234073,-9.57249069
20-Jan-2024 18:02:29.387,151.25,26.6,170.6,30.2,4.97096954,-9.86256599
20-Jan-2024 18:02:30.386,151.25,26.6,170.6,30.2,4.97096954,-9.86256599
20-Jan-2024 18:02:31.386,151.25,26.6,170.6,30.2,4.97096954,-9.86256599
20-Jan-2024 18:02:32.385,151.25,26.6,170.6,30.2,4.34959834,-9.71752834
20-Jan-2024 18:02:33.386,151.25,26.6,168.8,30.2,4.34959834,-9.57249069
20-Jan-2024 18:02:34.386,151.25,26.6,168.8,30.2,4.34959834,-9.57249069
20-Jan-2024 18:02:35.387,151.25,26.6,168.8,30.2,4.34959834,-9.57249069
20-Jan-2024 18:02:36.386,151.25,26.6,168.8,30.2,3.72822715,-9.57249069
20-Jan-2024 18:02:37.386,151.4750061,26.6,168.8,30.2,3.72822715,-9.71752834
20-Jan-2024 18:02:38.385,151.4750061,26.6,168.8,30.2,3.72822715,-9.71752834
20-Jan-2024 18:02:39.386,151.4750061,26.6,168.8,30.2,4.34959834,-6.96181154
20-Jan-2024 18:02:40.386,151.4750061,26.6,168.8,30.2,6.21371192,-5.94654703
20-Jan-2024 18:02:41.386,151.4750061,26.6,168.8,30.2,7.4564543,-5.94654703
20-Jan-2024 18:02:42.385,151.69999695,26.6,167,30.2,9.32056788,-6.38166046
20-Jan-2024 18:02:43.386,151.69999695,26.6,167,30.2,10.56331026,-7.25188684
20-Jan-2024 18:02:44.386,151.4750061,26.6,167,30.2,11.18468146,-8.41218853
20-Jan-2024 18:02:45.386,151.69999695,26.6,167,30.2,11.18468146,-9.28241539
20-Jan-2024 18:02:46.386,151.69999695,26.6,167,30.2,11.18468146,-8.99234009
20-Jan-2024 18:02:47.386,151.69999695,26.6,167,30.2,11.18468146,-10.5877552
20-Jan-2024 18:02:48.386,151.69999695,26.6,167,30.2,10.56331026,-8.99234009
20-Jan-2024 18:02:49.387,151.69999695,26.6,167,30.2,9.32056788,-9.42745304
20-Jan-2024 18:02:50.386,151.69999695,26.6,167,30.2,8.69919669,-9.42745304
20-Jan-2024 18:02:51.387,151.92500305,26.6,167,30.2,8.0778255,-9.71752834
20-Jan-2024 18:02:52.386,151.92500305,26.6,167,30.2,8.0778255,-9.42745304
20-Jan-2024 18:02:53.386,151.92500305,26.6,167,30.2,7.4564543,-9.28241539
20-Jan-2024 18:02:54.386,151.92500305,26.6,167,30.2,7.4564543,-9.13737774
20-Jan-2024 18:02:55.386,151.92500305,26.6,167,30.2,6.83508311,-8.99234009
20-Jan-2024 18:02:56.386,151.92500305,26.6,167,30.2,6.83508311,-9.13737774
20-Jan-2024 18:02:57.387,152.26249695,26.6,167,30.2,6.21371192,-9.28241539
20-Jan-2024 18:02:58.386,151.92500305,26.6,167,30.2,6.21371192,-9.57249069
20-Jan-2024 18:02:59.386,151.92500305,26.6,167,30.2,6.21371192,-9.28241539
20-Jan-2024 18:03:00.386,152.26249695,26.6,167,30.2,5.59234073,-9.28241539
20-Jan-2024 18:03:01.386,152.26249695,26.6,167,30.2,5.59234073,-9.42745304
20-Jan-2024 18:03:02.385,152.26249695,26.6,165.2,30.2,4.97096954,-9.13737774
20-Jan-2024 18:03:03.386,152.26249695,26.6,165.2,30.2,3.72822715,-9.28241539
20-Jan-2024 18:03:04.387,152.26249695,26.6,165.2,30.2,2.48548477,-8.26715088
20-Jan-2024 18:03:05.386,152.26249695,26.6,165.2,30.2,1.86411358,-7.68700027
20-Jan-2024 18:03:06.385,152.26249695,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:07.386,152.26249695,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:03:08.386,152.48750305,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:03:09.386,152.26249695,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:10.386,152.26249695,26.6,165.2,30.2,0,-8.12211323
20-Jan-2024 18:03:11.386,152.26249695,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:12.386,152.26249695,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:13.386,152.48750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:14.387,152.48750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:15.386,152.48750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:16.386,152.48750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:17.386,152.48750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:18.387,152.48750305,26.6,165.2,30.2,0,-8.41218853
20-Jan-2024 18:03:19.386,152.48750305,26.6,165.2,30.2,0,-8.26715088
20-Jan-2024 18:03:20.386,152.48750305,26.6,165.2,30.2,0,-8.41218853
