Time,Trans Temp,Outside ,Coolant,Altitude,Speed,Boost
40:38.6,212.3374939,87.8,210.2,2000.716405,47.22421059,1.45037735
40:39.6,212.3374939,87.8,210.2,1994.20759,47.84558178,3.48090577
40:40.6,212.3374939,87.8,210.2,1994.301306,47.22421059,1.45037735
40:41.6,212.8999939,87.8,210.2,1992.405371,47.22421059,2.17556596
40:42.6,212.8999939,87.8,210.2,1998.277402,47.22421059,-1.01526415
40:43.6,212.8999939,87.8,210.2,1998.802849,46.6028394,0.29007548
40:44.6,212.3374939,87.8,210.2,2001.100078,45.98146821,1.30533969
40:45.6,212.3374939,87.8,210.2,2006.823125,45.36009702,0.87022644
40:46.6,212.3374939,87.8,210.2,2008.707846,44.73872582,2.90075469
40:47.6,212.3374939,87.8,210.2,2013.355569,44.11735463,4.35113192
40:48.6,212.8999939,87.8,210.2,2017.657666,43.49598344,5.36639643
40:49.6,212.8999939,87.8,210.2,2019.091832,42.87461225,5.65647173
40:50.6,212.3374939,87.8,210.2,2025.554189,42.87461225,9.71752834
40:51.6,212.8999939,87.8,210.2,2028.509829,43.49598344,7.3969245
40:52.6,212.3374939,87.8,210.2,2026.940697,44.11735463,6.96181154
40:53.6,212.8999939,87.8,210.2,2027.704838,44.73872582,4.78624535
40:54.6,212.8999939,87.8,210.2,2036.525299,44.73872582,3.62594342
40:55.6,212.8999939,87.8,210.2,2036.910573,45.98146821,2.61067939
40:56.6,212.8999939,87.8,210.2,2038.193753,46.6028394,-2.4656415
40:57.6,212.8999939,87.8,210.2,2035.161219,46.6028394,-10.29767895
40:58.6,212.8999939,87.8,210.2,2030.37853,46.6028394,-8.99234009
40:59.6,212.8999939,87.8,210.2,2029.878715,47.22421059,-5.22135878
41:00.6,212.8999939,87.8,210.2,2029.836663,47.84558178,-1.30533969
41:01.6,212.8999939,87.8,210.2,2024.578588,47.84558178,0
41:02.6,212.8999939,87.8,210.2,2016.527875,47.84558178,-3.91601896
41:03.6,212.8999939,87.8,210.2,2017.072145,47.84558178,-2.03052831
41:04.6,212.8999939,87.8,208.4,2018.174703,47.22421059,-2.90075469
41:05.6,212.8999939,87.8,208.4,2019.763859,46.6028394,-8.55722618
41:06.6,212.8999939,87.8,208.4,2023.275383,45.36009702,-10.44271755
41:07.6,212.8999939,87.8,208.4,2025.811306,44.73872582,-10.29767895
41:08.6,212.8999939,87.8,208.4,2027.496181,44.11735463,-1.16030192
41:09.6,212.8999939,87.8,208.4,2029.725326,43.49598344,0.14503774
41:10.6,212.8999939,87.8,208.4,2032.416239,42.87461225,0.87022644
41:11.6,212.8999939,87.8,208.4,2031.467871,42.87461225,1.59541512
41:12.6,212.8999939,87.8,208.4,2034.963376,42.87461225,3.04579258
41:13.6,212.8999939,87.8,208.4,2038.913039,42.87461225,3.33586788
41:14.6,212.8999939,87.8,206.6,2041.550286,42.25324106,4.20609426
41:15.6,212.8999939,87.8,206.6,2043.513904,42.87461225,4.35113192
41:16.6,212.8999939,87.8,206.6,2045.744651,42.87461225,4.49617004
41:17.6,212.8999939,87.8,206.6,2046.356204,42.87461225,5.94654703
41:18.6,212.8999939,87.8,206.6,2046.612119,42.87461225,6.96181154
41:19.6,212.8999939,87.8,206.6,2047.740709,44.11735463,13.92362309
41:20.6,212.8999939,87.8,206.6,2044.011317,44.73872582,13.63354778
41:21.6,212.8999939,87.8,206.6,2043.497885,46.6028394,11.02286816
41:22.6,212.8999939,87.8,206.6,2040.697637,47.84558178,9.28241539
41:23.6,212.8999939,87.8,206.6,2040.40848,48.46695298,9.28241539
41:24.6,212.8999939,87.8,206.6,2042.271575,49.70969536,8.12211323
41:25.6,212.8999939,87.8,206.6,2044.021329,50.95243774,5.65647173
41:26.6,212.8999939,87.8,206.6,2044.953277,51.57380894,3.91601896
41:27.6,212.8999939,87.8,206.6,2042.758574,52.19518013,-0.87022644
41:28.6,212.8999939,87.8,206.6,2043.14465,52.19518013,-1.45037735
41:29.6,213.4624939,87.8,208.4,2045.626506,52.19518013,0.58015096
41:30.6,213.4624939,86,208.4,2045.125889,52.19518013,1.59541512
41:31.6,213.4624939,86,208.4,2044.567602,52.19518013,3.77098107
41:32.6,212.8999939,86,208.4,2042.059313,52.19518013,5.65647173
41:33.6,212.8999939,86,208.4,2040.589904,52.19518013,4.931283
41:34.6,212.8999939,86,208.4,2042.002443,52.81655132,2.32060385
41:35.6,212.8999939,86,208.4,2042.020866,52.81655132,4.35113192
41:36.6,212.8999939,86,208.4,2043.756203,53.43792251,0.58015096
41:37.6,212.8999939,86,208.4,2042.833867,53.43792251,1.01526415
41:38.6,212.8999939,86,208.4,2042.033682,53.43792251,1.59541512
41:39.6,212.8999939,86,208.4,2040.782541,54.0592937,1.45037735
41:40.6,212.8999939,86,206.6,2039.396835,54.6806649,1.30533969
41:41.6,212.8999939,86,206.6,2037.692336,54.6806649,1.30533969
41:42.6,212.8999939,86,206.6,2036.774406,55.30203609,2.90075469
41:43.6,212.8999939,86,206.6,2029.865098,55.30203609,2.61067939
41:44.6,212.8999939,86,206.6,2020.956929,55.92340728,2.75571704
41:45.6,212.8999939,86,206.6,2019.339737,55.92340728,2.75571704
41:46.6,212.8999939,86,206.6,2018.793064,55.92340728,3.19083023
41:47.6,212.8999939,86,206.6,2019.471499,56.54477847,4.931283
41:48.6,212.8999939,86,206.6,2020.192788,56.54477847,7.97707558
41:49.6,212.8999939,86,206.6,2020.456312,57.78752086,10.1526413
41:50.6,212.8999939,86,206.6,2019.867587,57.78752086,9.71752834
41:51.6,212.8999939,86,206.6,2020.157144,58.40889205,9.57249069
41:52.6,212.8999939,86,206.6,2021.791156,59.03026324,5.36639643
41:53.6,212.8999939,86,206.6,2019.636102,59.03026324,4.6412077
41:54.6,212.8999939,86,206.6,2019.018542,59.65163443,4.35113192
41:55.6,212.8999939,86,206.6,2018.302059,59.65163443,4.49617004
41:56.6,212.3374939,86,206.6,2023.975045,59.65163443,3.77098107
41:57.6,212.3374939,84.2,206.6,2024.509703,59.03026324,3.48090577
41:58.6,212.3374939,84.2,206.6,2020.937705,59.03026324,4.20609426
41:59.6,212.8999939,84.2,204.8,2021.625352,59.03026324,4.20609426
42:00.6,212.3374939,84.2,204.8,2022.491218,58.40889205,3.19083023
42:01.6,212.3374939,84.2,204.8,2022.816418,58.40889205,-7.68700027
42:02.6,212.3374939,84.2,204.8,2022.414724,57.16614966,-10.44271755
42:03.6,212.3374939,84.2,204.8,2024.824891,55.92340728,-10.73279285
42:04.6,212.3374939,84.2,204.8,2022.710688,55.30203609,-10.5877552
42:05.6,212.3374939,84.2,204.8,2023.340263,54.0592937,-10.87783051
42:06.6,212.3374939,84.2,204.8,2018.606434,53.43792251,-3.48090577
42:07.6,212.3374939,84.2,204.8,2018.370544,53.43792251,-1.30533969
42:08.6,212.3374939,84.2,204.8,2018.093803,53.43792251,0.43511322
42:09.6,212.3374939,84.2,203,2018.134653,53.43792251,0.14503774
42:10.6,212.3374939,84.2,203,2016.819434,53.43792251,0.43511322
42:11.6,212.3374939,84.2,203,2014.077658,54.0592937,0.43511322
42:12.6,212.3374939,84.2,203,2011.785235,54.6806649,-0.58015096
42:13.6,212.3374939,84.2,203,2007.559231,55.30203609,-0.43511322
42:14.6,212.3374939,84.2,203,2008.04583,55.30203609,-0.43511322
42:15.6,211.7749939,84.2,203,2003.504639,55.92340728,2.03052831
42:16.6,211.7749939,84.2,201.2,2003.368471,55.92340728,1.88549054
42:17.6,211.7749939,84.2,201.2,2002.537848,56.54477847,0.14503774
42:18.6,211.7749939,86,201.2,2002.627559,56.54477847,-8.41218853
42:19.6,211.7749939,86,201.2,2003.493024,55.92340728,-10.5877552
42:20.6,211.7749939,86,201.2,2004.454208,55.30203609,-10.73279285
42:21.6,211.7749939,86,201.2,2005.11342,54.6806649,-10.73279285
42:22.6,211.324997,86,201.2,2005.33329,52.19518013,-8.55722618
42:23.6,211.324997,86,201.2,2007.294906,49.70969536,-10.5877552
42:24.6,211.7749939,86,201.2,2007.786711,47.22421059,-7.3969245
42:25.6,211.324997,86,199.4,2008.365824,45.98146821,-9.28241539
42:26.6,211.324997,86,199.4,2011.331877,41.63186986,-10.5877552
42:27.6,211.324997,86,199.4,2008.151961,39.76775629,-9.71752834
42:28.6,211.324997,86,199.4,2011.398359,36.66090033,-10.73279285
42:29.6,211.324997,86,199.4,2013.156924,32.93267318,-10.73279285
42:30.6,211.324997,86,199.4,2014.919094,29.82581722,-6.52669811
42:31.6,211.324997,86,197.6,2014.702027,24.23347649,-9.28241539
42:32.6,211.324997,86,197.6,2017.17347,21.12662053,-6.38166046
42:33.6,211.324997,86,197.6,2018.00209,16.77702218,-10.44271755
42:34.6,211.324997,86,197.6,2016.861085,13.67016622,-10.1526413
42:35.6,211.324997,86,197.6,2006.413821,13.04879503,-7.3969245
42:36.6,211.324997,86,197.6,2005.758614,14.29153742,-2.61067939
42:37.6,211.324997,86,197.6,2008.611727,15.5342798,1.16030192
42:38.6,211.324997,86,197.6,2010.087144,17.39839338,2.75571704
42:39.6,211.324997,86,195.8,2009.714685,19.26250695,2.17556596
42:40.6,211.324997,86,195.8,2009.845246,21.74799172,1.30533969
42:41.6,211.324997,86,197.6,2009.610157,22.36936291,1.74045289
42:42.6,211.324997,86,197.6,2010.93699,23.6121053,1.30533969
42:43.6,210.875,86,197.6,2010.281383,24.23347649,-4.06105661
42:44.6,211.324997,86,197.6,2009.043459,24.23347649,-10.1526413
42:45.6,211.324997,86,197.6,2010.727933,23.6121053,-10.29767895
42:46.6,211.324997,86,197.6,2005.542748,22.36936291,-10.44271755
42:47.6,211.324997,86,197.6,2005.425003,22.36936291,-1.45037735
42:48.6,211.324997,86,197.6,2015.682834,22.9907341,-0.29007548
42:49.6,211.324997,86,197.6,2014.345988,24.23347649,3.91601896
42:50.6,211.324997,86,197.6,2015.448145,25.47621887,7.3969245
42:51.6,211.324997,84.2,197.6,2016.782989,27.34033245,10.73279285
42:52.6,211.7749939,84.2,197.6,2017.304031,30.44718841,10.73279285
42:53.6,211.7749939,84.2,197.6,2020.377415,31.68993079,8.99234009
42:54.6,211.324997,84.2,199.4,2021.858439,32.93267318,6.81677389
42:55.6,211.7749939,84.2,199.4,2021.294544,34.17541556,3.48090577
42:56.6,211.7749939,84.2,199.4,2022.475999,34.17541556,3.48090577
42:57.6,211.7749939,84.2,199.4,2024.575384,33.55404437,-9.86256599
42:58.6,211.324997,84.2,199.4,2022.71229,32.31130198,-10.44271755
42:59.6,211.7749939,84.2,199.4,2021.489985,31.0685596,-10.87783051
43:00.6,211.7749939,84.2,199.4,2019.30129,30.44718841,-10.87783051
43:01.6,211.7749939,84.2,199.4,2017.966446,29.82581722,-10.73279285
43:02.6,211.7749939,84.2,199.4,2018.771437,29.20444602,-10.87783051
43:03.6,211.7749939,84.2,199.4,2016.558713,28.58307483,-10.73279285
43:04.6,211.7749939,84.2,199.4,2016.392909,29.20444602,-10.73279285
43:05.6,211.324997,84.2,199.4,2016.75095,29.20444602,-10.73279285
43:06.6,211.324997,84.2,199.4,2012.719585,29.82581722,-11.02286816
43:07.6,211.7749939,84.2,199.4,2010.349867,29.82581722,-10.87783051
43:08.6,211.324997,84.2,199.4,2008.216841,29.20444602,-11.02286816
43:09.6,211.324997,84.2,199.4,2009.904519,27.96170364,-7.3969245
43:10.6,211.324997,84.2,199.4,2008.212836,26.09759006,-10.5877552
43:11.6,211.324997,84.2,199.4,2006.961695,24.23347649,-10.5877552
43:12.6,211.324997,84.2,199.4,2008.546046,22.36936291,-10.87783051
43:13.6,211.324997,84.2,197.6,2011.210928,21.74799172,-10.73279285
43:14.6,211.324997,84.2,197.6,2009.892104,19.26250695,-10.73279285
43:15.6,211.324997,84.2,197.6,2010.054304,17.39839338,-10.87783051
43:16.6,211.324997,84.2,197.6,2005.056549,15.5342798,-10.73279285
43:17.6,210.875,84.2,197.6,2006.954487,13.04879503,-10.5877552
43:18.6,210.875,84.2,197.6,2005.870752,11.80605265,-10.5877552
43:19.6,210.875,84.2,197.6,2004.905564,9.94193907,-7.68700027
43:20.6,210.875,84.2,197.6,2005.845921,9.32056788,-6.23662281
43:21.6,210.875,84.2,197.6,2005.930426,7.4564543,-6.81677389
43:22.6,210.875,84.2,195.8,2006.465885,7.4564543,-6.38166046
43:23.6,210.875,84.2,195.8,2008.344198,7.4564543,-6.96181154
43:24.6,210.875,84.2,197.6,2007.593674,8.0778255,-6.81677389
43:25.6,210.875,84.2,197.6,2020.415862,8.69919669,-8.70226383
43:26.6,210.4250031,84.2,197.6,2021.261704,9.32056788,-9.13737774
43:27.6,210.4250031,84.2,197.6,2019.118665,9.32056788,-9.28241539
43:28.6,210.4250031,84.2,197.6,2018.896391,9.32056788,-9.28241539
43:29.6,210.875,84.2,197.6,2021.875259,9.32056788,-8.99234009
43:30.6,210.875,84.2,197.6,2019.827938,9.32056788,-8.99234009
43:31.6,210.875,84.2,197.6,2015.8987,9.32056788,-9.13737774
43:32.6,210.875,84.2,197.6,2015.970388,8.69919669,-8.99234009
43:33.6,210.875,84.2,197.6,2017.138627,8.69919669,-8.99234009
43:34.6,210.875,84.2,197.6,2017.004061,8.69919669,-8.70226383
43:35.6,210.875,84.2,197.6,2017.292817,8.0778255,-8.84730244
43:36.6,210.875,84.2,197.6,2017.100981,8.0778255,-8.70226383
43:37.6,210.875,84.2,199.4,2017.581973,7.4564543,-8.55722618
43:38.6,210.875,84.2,199.4,2016.623192,7.4564543,-8.26715088
43:39.6,211.324997,84.2,199.4,2015.751719,6.83508311,-8.26715088
43:40.6,211.324997,84.2,199.4,2013.128489,6.21371192,-7.97707558
43:41.6,211.324997,84.2,199.4,2009.563299,6.21371192,-8.12211323
43:42.6,211.324997,84.2,199.4,2005.758213,6.21371192,-7.83203793
43:43.6,211.324997,84.2,199.4,2005.285231,4.97096954,-6.52669811
43:44.6,211.7749939,84.2,199.4,2004.835878,3.10685596,-7.25188684
43:45.6,211.7749939,84.2,199.4,2007.675374,1.24274238,-5.36639643
43:46.6,211.7749939,84.2,199.4,2007.422263,0,-6.23662281
43:47.6,211.7749939,84.2,199.4,2009.001808,0,-7.3969245
43:48.6,211.7749939,84.2,199.4,2009.347834,0,-7.68700027
43:49.6,211.7749939,84.2,199.4,2008.014191,0,-7.68700027
43:50.6,212.3374939,84.2,201.2,2007.51758,0,-7.68700027
43:51.6,212.3374939,84.2,201.2,2008.168782,0,-7.68700027
43:52.6,212.3374939,84.2,201.2,2008.071862,0,-7.68700027
43:53.6,212.3374939,84.2,201.2,2007.585263,0,-7.68700027
43:54.6,212.3374939,84.2,201.2,2007.757876,0,-7.68700027
43:55.6,212.3374939,84.2,201.2,2007.886034,0,-7.54196215
43:56.6,212.3374939,84.2,201.2,2007.771493,0,-7.54196215
43:57.6,212.8999939,84.2,201.2,2008.44352,0,-7.54196215
43:58.6,212.8999939,84.2,201.2,2008.225652,0,-7.54196215
43:59.6,212.8999939,84.2,201.2,2007.755473,0,-7.3969245
44:00.6,212.8999939,84.2,201.2,2007.738252,0,-7.68700027
44:01.6,212.8999939,84.2,201.2,2007.714623,0,-7.54196215
44:02.6,212.8999939,84.2,201.2,2007.651345,0,-7.3969245
44:03.6,212.8999939,84.2,201.2,2007.573248,0,-7.54196215
44:04.6,212.8999939,84.2,201.2,2007.519182,0,-7.68700027
44:05.6,212.8999939,84.2,201.2,2007.502361,0,-7.54196215
44:06.6,212.8999939,84.2,201.2,2007.504764,0,-7.54196215
44:07.6,212.8999939,84.2,201.2,2007.503963,0,-7.68700027
44:08.6,212.8999939,84.2,201.2,2007.49315,0,-7.54196215
44:09.6,212.8999939,84.2,201.2,2007.475929,0,-7.54196215
44:10.6,213.4624939,84.2,201.2,2007.526391,0,-7.68700027
44:11.6,213.4624939,84.2,201.2,2007.544413,0,-7.3969245
44:12.6,212.8999939,84.2,201.2,2007.530396,0,-7.3969245
44:13.6,213.4624939,84.2,201.2,2007.55843,0,-7.68700027
44:14.6,213.4624939,84.2,201.2,2007.52599,0,-7.3969245
44:15.6,213.4624939,84.2,201.2,2007.503162,0,-7.54196215
44:16.6,213.4624939,84.2,201.2,2007.497956,0,-7.54196215
44:17.6,213.4624939,84.2,201.2,2007.494351,0,-7.3969245
44:18.6,213.4624939,84.2,201.2,2007.500759,0,-7.68700027
44:19.6,213.4624939,84.2,201.2,2007.472725,0,-7.3969245
44:20.6,214.0249939,84.2,201.2,2007.46071,0,-7.68700027
44:21.6,214.0249939,84.2,201.2,2007.507167,0,-7.3969245
44:22.6,214.0249939,84.2,201.2,2007.497555,0,-7.3969245
44:23.6,214.0249939,84.2,201.2,2007.511973,0,-7.68700027
44:24.6,214.0249939,84.2,201.2,2007.527592,0,-7.3969245
44:25.6,214.0249939,84.2,201.2,2007.514776,0,-7.3969245
44:26.6,214.0249939,84.2,201.2,2007.495152,0,-7.54196215
44:27.6,214.0249939,84.2,201.2,2007.487943,0,-7.3969245
44:28.6,214.0249939,84.2,201.2,2007.473526,0,-7.54196215
44:29.6,214.0249939,84.2,201.2,2007.489545,0,-7.68700027
44:30.6,214.0249939,84.2,201.2,2007.477531,0,-7.68700027
44:31.6,214.0249939,84.2,201.2,2007.464715,0,-7.3969245
44:32.6,214.0249939,84.2,201.2,2007.472725,0,-7.68700027
44:33.6,214.0249939,84.2,201.2,2007.487943,0,-7.3969245
44:34.6,214.0249939,84.2,201.2,2007.513575,0,-7.3969245
44:35.6,214.5874939,84.2,201.2,2007.531597,0,-7.3969245
44:36.6,214.5874939,84.2,201.2,2007.521585,0,-7.68700027
44:37.6,214.0249939,84.2,201.2,2007.50156,0,-7.68700027
44:38.6,214.5874939,84.2,201.2,2007.502762,0,-7.54196215
44:39.6,214.0249939,84.2,201.2,2007.461511,0,-7.54196215
44:40.6,214.0249939,84.2,201.2,2007.449897,0,-7.68700027
44:41.6,214.5874939,84.2,201.2,2007.448695,0,-7.3969245
44:42.6,214.5874939,84.2,201.2,2007.446292,0,-7.3969245
44:43.6,214.0249939,84.2,201.2,2007.469521,0,-7.54196215
44:44.6,214.0249939,84.2,201.2,2007.464715,0,-7.68700027
44:45.6,214.5874939,84.2,201.2,2007.491147,0,-7.3969245
44:46.6,214.5874939,84.2,201.2,2007.512774,0,-7.3969245
44:47.6,214.0249939,84.2,201.2,2007.486341,0,-7.54196215
44:48.6,214.0249939,84.2,201.2,2007.467118,0,-7.68700027
44:49.6,214.5874939,84.2,201.2,2007.427869,0,-7.68700027
44:50.6,214.5874939,84.2,201.2,2007.399835,0,-7.54196215
44:51.6,214.0249939,84.2,201.2,2007.388621,0,-7.3969245
44:52.6,214.5874939,84.2,201.2,2007.378208,0,-7.54196215
44:53.6,214.5874939,84.2,201.2,2007.33095,0,-7.54196215
44:54.6,214.5874939,84.2,201.2,2007.302515,0,-7.3969245
44:55.6,214.0249939,84.2,201.2,2007.280488,0,-7.68700027
44:56.6,214.0249939,84.2,201.2,2007.239237,0,-7.3969245
44:57.6,214.0249939,84.2,201.2,2007.224419,0,-7.54196215
44:58.6,214.0249939,84.2,203,2007.219613,0,-7.3969245
44:59.6,214.0249939,84.2,203,2007.215608,0,-7.54196215
45:00.6,214.0249939,84.2,203,2007.207598,0,-7.68700027
45:01.6,214.0249939,84.2,203,2007.193981,0,-7.3969245
45:02.6,214.5874939,84.2,203,2007.199588,0,-7.68700027
45:03.6,214.0249939,84.2,203,2007.14432,0,-7.54196215
45:04.6,214.5874939,84.2,203,2007.097863,0,-7.3969245
45:05.6,214.5874939,84.2,203,2007.053008,0,-7.3969245
45:06.6,214.0249939,84.2,203,2006.988128,0,-7.54196215
45:07.6,214.0249939,84.2,203,2006.94888,0,-7.3969245
45:08.6,214.0249939,84.2,203,2006.928855,0,-7.68700027
45:09.6,214.0249939,84.2,203,2006.926452,0,-7.3969245
45:10.6,214.0249939,84.2,203,2006.922047,0,-7.54196215
45:11.6,214.0249939,84.2,203,2006.896015,0,-7.3969245
45:12.6,214.0249939,84.2,203,2006.899218,0,-7.3969245
45:13.6,214.0249939,84.2,203,2006.952084,0,-7.3969245
45:14.6,214.0249939,84.2,203,2006.980118,0,-7.68700027
45:15.6,214.0249939,84.2,203,2006.992133,0,-7.54196215
45:16.6,214.0249939,84.2,203,2007.015762,0,-7.3969245
45:17.6,214.0249939,84.2,203,2007.012959,0,-7.54196215
45:18.6,214.0249939,84.2,203,2006.998541,0,-7.3969245
45:19.6,214.0249939,84.2,203,2006.982521,0,-7.3969245
45:20.6,214.0249939,84.2,203,2006.976113,0,-7.54196215
45:21.6,214.0249939,84.2,203,2006.993735,0,-7.54196215
45:22.6,214.0249939,84.2,203,2006.994936,0,-7.3969245
45:23.6,214.0249939,84.2,203,2006.980118,0,-7.3969245
45:24.6,214.0249939,84.2,203,2006.958892,0,-7.54196215
45:25.6,214.0249939,84.2,203,2006.956489,0,-7.54196215
45:26.6,214.0249939,84.2,203,2006.955288,0,-7.54196215
45:27.6,214.0249939,84.2,203,2006.9657,0,-7.54196215
45:28.6,214.0249939,84.2,203,2006.970506,0,-7.54196215
45:29.6,214.0249939,84.2,203,2006.97371,0,-7.3969245
45:30.6,214.0249939,84.2,203,2006.967302,0,-7.54196215
45:31.6,214.0249939,84.2,203,2006.947278,0,-7.25188684
45:32.6,213.4624939,84.2,203,2006.955288,0,-7.3969245
45:33.6,214.0249939,84.2,203,2006.959693,0,-7.54196215
45:34.6,213.4624939,84.2,203,2006.987327,0,-7.3969245
45:35.6,213.4624939,84.2,203,2006.998541,0,-7.54196215
45:36.6,213.4624939,84.2,203,2007.012959,0,-7.68700027
45:37.6,213.4624939,84.2,203,2007.011357,0,-7.3969245
45:38.6,213.4624939,84.2,203,2006.99774,0,-7.3969245
45:39.6,213.4624939,84.2,203,2007.052207,0,-7.54196215
45:40.6,213.4624939,84.2,203,2007.100667,0,-7.54196215
45:41.6,213.4624939,84.2,203,2007.110278,0,-7.3969245
45:42.6,213.4624939,84.2,203,2007.122694,0,-7.3969245
45:43.6,213.4624939,84.2,203,2007.148325,0,-7.25188684
45:44.6,213.4624939,84.2,203,2007.161942,0,-7.54196215
45:45.6,213.4624939,84.2,203,2007.141116,0,-7.54196215
45:46.6,213.4624939,84.2,203,2007.154733,0,-7.54196215
45:47.6,213.4624939,84.2,203,2007.173957,0,-7.3969245
45:48.6,213.4624939,84.2,203,2007.183969,0,-7.25188684
45:49.6,213.4624939,84.2,203,2007.223618,0,-7.54196215
45:50.6,213.4624939,84.2,203,2007.24164,0,-7.3969245
45:51.6,213.4624939,84.2,203,2007.21681,0,-7.3969245
45:52.6,213.4624939,84.2,203,2007.223217,0,-7.3969245
45:53.6,212.8999939,84.2,203,2007.230426,0,-7.54196215
45:54.6,213.4624939,84.2,203,2007.224819,0,-7.3969245
45:55.6,213.4624939,84.2,203,2007.2092,0,-7.54196215
45:56.6,213.4624939,84.2,203,2007.205996,0,-7.54196215
45:57.6,212.8999939,84.2,203,2007.227623,0,-7.54196215
45:58.6,212.8999939,84.2,203,2007.249249,0,-7.3969245
45:59.6,212.8999939,84.2,203,2007.263267,0,-7.25188684
46:00.6,213.4624939,84.2,203,2007.25766,0,-7.54196215
46:01.6,212.8999939,84.2,203,2007.259262,0,-7.54196215
46:02.6,212.8999939,84.2,203,2007.224819,0,-7.3969245
46:03.6,212.8999939,84.2,203,2007.213205,0,-7.25188684
46:04.6,212.8999939,84.2,203,2007.221215,0,-7.3969245
46:05.6,212.8999939,84.2,203,2007.231227,0,-7.54196215
46:06.6,212.8999939,84.2,203,2007.224419,0,-7.54196215
46:07.6,212.8999939,84.2,203,2007.214807,0,-7.3969245
46:08.6,212.8999939,84.2,203,2007.197986,0,-7.54196215
46:09.6,212.8999939,84.2,203,2007.180365,0,-7.54196215
46:10.6,212.8999939,84.2,203,2007.180765,0,-7.54196215
46:11.6,212.8999939,84.2,203,2007.173957,0,-7.54196215
46:12.6,212.8999939,84.2,203,2007.165146,0,-7.54196215
46:13.6,212.8999939,84.2,203,2007.177962,0,-7.3969245
46:14.6,212.8999939,84.2,203,2007.219613,0,-7.54196215
46:15.6,212.8999939,84.2,203,2007.246046,0,-7.3969245
46:16.6,212.8999939,84.2,203,2007.279687,0,-7.54196215
46:17.6,212.8999939,84.2,203,2007.305319,0,-7.68700027
46:18.6,212.8999939,84.2,203,2007.330149,0,-7.3969245
46:19.6,212.8999939,84.2,203,2007.324542,0,-7.3969245
46:20.6,212.8999939,84.2,203,2007.313328,0,-7.3969245
46:21.6,212.8999939,84.2,203,2007.302916,0,-7.3969245
46:22.6,212.3374939,84.2,203,2007.299712,0,-7.54196215
46:23.6,212.8999939,84.2,203,2007.270876,0,-7.54196215
46:24.6,212.8999939,84.2,203,2007.269274,0,-7.3969245
46:25.6,212.8999939,84.2,203,2007.286095,0,-7.3969245
46:26.6,212.3374939,84.2,203,2007.283692,0,-7.3969245
46:27.6,212.8999939,84.2,203,2007.279687,0,-7.3969245
46:28.6,212.3374939,84.2,203,2007.283692,0,-7.3969245
46:29.6,212.3374939,84.2,203,2007.288498,0,-7.68700027
46:30.6,212.3374939,84.2,203,2007.315731,0,-7.54196215
46:31.6,212.3374939,84.2,203,2007.336557,0,-7.54196215
46:32.6,212.3374939,84.2,203,2007.35538,0,-7.3969245
46:33.6,212.3374939,84.2,203,2007.385417,0,-7.54196215
46:34.6,212.3374939,84.2,203,2007.396631,0,-7.3969245
46:35.6,212.3374939,84.2,203,2007.425466,0,-7.54196215
46:36.6,212.3374939,84.2,203,2007.451499,0,-7.3969245
46:37.6,212.3374939,84.2,203,2007.465516,0,-7.3969245
46:38.6,212.3374939,84.2,203,2007.473526,0,-7.3969245
46:39.6,212.3374939,84.2,203,2007.496754,0,-7.54196215
46:40.6,212.3374939,84.2,203,2007.503162,0,-7.68700027
46:41.6,212.3374939,84.2,203,2007.451098,0,-7.3969245
46:42.6,212.3374939,84.2,203,2007.46071,0,-7.54196215
46:43.6,212.3374939,84.2,203,2007.466317,0,-7.3969245
46:44.6,212.3374939,84.2,203,2007.503162,0,-7.54196215
46:45.6,212.3374939,84.2,203,2007.511573,0,-7.68700027
46:46.6,212.3374939,84.2,203,2007.50957,0,-7.68700027
46:47.6,212.3374939,84.2,203,2007.536003,0,-7.54196215
46:48.6,211.7749939,84.2,203,2007.529595,0,-7.68700027
46:49.6,212.3374939,84.2,203,2007.531998,0,-7.54196215
46:50.6,211.7749939,84.2,203,2007.543211,0,-7.3969245
46:51.6,211.7749939,84.2,203,2007.560032,0,-7.54196215
46:52.6,212.3374939,84.2,203,2007.592873,0,-7.3969245
46:53.6,211.7749939,84.2,203,2007.638128,0,-7.68700027
46:54.6,212.3374939,84.2,203,2007.661757,0,-7.54196215
46:55.6,211.7749939,84.2,203,2007.677777,0,-7.3969245
46:56.6,211.7749939,84.2,203,2007.673772,0,-7.68700027
46:57.6,211.7749939,84.2,203,2007.661357,0,-7.54196215
46:58.6,211.7749939,84.2,203,2007.677777,0,-7.3969245
46:59.6,211.7749939,84.2,203,2007.697001,0,-7.25188684
47:00.6,211.7749939,84.2,203,2007.713822,0,-7.3969245
47:01.6,211.7749939,84.2,203,2007.679379,0,-7.54196215
47:02.6,211.7749939,84.2,203,2007.682183,0,-7.3969245
47:03.6,211.7749939,84.2,203,2007.671369,0,-7.54196215
47:04.6,211.7749939,84.2,203,2007.701807,0,-7.54196215
47:05.6,211.7749939,84.2,203,2007.700205,0,-7.3969245
47:06.6,211.7749939,84.2,203,2007.685787,0,-7.3969245
47:07.6,211.7749939,84.2,203,2007.661757,0,-7.3969245
47:08.6,211.7749939,84.2,203,2007.684586,0,-7.3969245
47:09.6,211.7749939,84.2,203,2007.703409,0,-7.3969245
47:10.6,211.7749939,84.2,203,2007.725436,0,-7.54196215
47:11.6,211.7749939,84.2,203,2007.755473,0,-7.54196215
