#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 32606918
#Ecu 1 programming dongle ID: 6AB125
#Ecu 1 programming date: 2020-07-02T12:44:55
#Ecu 1 programming count: 8
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Pedal (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),CPS voltage (V),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Map Trace AFR (AFR),Mapswitch Mode,Mass Air Flow (g/s),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR)
13.380,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.13,90.1,4104,100.00,0.0,0.00,6.82,19.20,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.5,0.0,0.0,131008,3.2,0,20.33,1,9.00,0.0,16.9,118.4,4.8,4.8,-1.4,-1.4
13.441,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.13,90.2,3994,100.00,0.0,0.00,7.02,19.22,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.4,0.0,0.0,131008,3.3,0,20.33,1,9.05,0.0,16.9,118.2,4.7,4.7,-1.3,-1.3
13.499,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.14,90.2,3882,100.00,0.0,0.00,7.49,19.23,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.4,0.0,0.0,131008,3.4,0,20.33,1,9.18,0.0,16.9,117.9,4.7,4.7,-1.3,-1.3
13.559,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.14,90.2,3786,100.00,0.0,0.00,7.95,19.23,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.4,0.0,0.0,131008,3.6,0,20.33,1,8.92,0.0,16.9,117.7,4.6,4.4,-1.0,-1.4
13.621,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.15,90.2,3670,100.00,0.0,0.00,8.27,19.25,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.4,0.0,0.0,131008,3.7,0,20.33,1,9.03,0.0,16.9,117.4,3.6,2.9,-0.7,-1.2
13.679,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.14,90.3,3568,100.00,0.0,0.00,7.73,19.26,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.4,0.0,0.0,131008,3.5,0,20.33,1,5.55,0.0,16.9,116.9,1.7,1.7,-0.9,-0.9
13.740,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.12,90.3,3468,100.00,0.0,0.00,7.18,19.30,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.4,0.0,0.0,131008,3.4,0,20.33,1,4.94,0.0,14.9,116.8,0.5,0.2,-0.8,-0.5
13.798,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.11,90.3,3362,100.00,0.0,0.00,6.92,19.30,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.3,0,20.33,1,4.96,0.0,14.5,116.4,0.0,-0.1,-0.4,-0.4
13.851,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.57,0.11,90.3,3266,100.00,0.0,0.00,7.06,19.30,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.4,0,20.33,1,5.48,0.0,14.9,116.4,0.0,-0.1,-0.8,-0.8
13.911,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.11,90.3,3152,100.00,0.0,0.00,6.94,19.31,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.4,0,20.33,1,5.74,0.0,15.3,116.2,0.0,-0.2,-0.1,-0.1
13.970,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.11,90.4,3054,100.00,0.0,0.00,6.83,19.33,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.3,0,20.33,1,5.39,0.0,15.3,115.9,0.1,0.1,-0.4,-0.4
14.030,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.11,90.4,3112,100.00,0.0,0.00,6.84,19.34,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.3,0,20.33,1,5.90,0.0,15.3,115.6,0.2,0.2,0.1,0.1
14.090,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.11,90.4,3146,100.00,0.0,0.00,6.86,19.34,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.4,0,20.33,1,5.96,0.0,15.7,114.5,0.2,0.2,-0.3,-0.3
14.146,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.4,3092,100.00,0.0,0.00,6.90,19.38,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.4,0,20.33,1,5.71,0.0,15.7,114.5,0.1,0.1,0.3,0.3
14.204,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.4,3122,100.00,0.0,0.00,6.82,19.38,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.4,0,20.33,1,5.64,0.0,15.3,114.1,0.1,0.1,0.4,0.0
14.262,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.11,90.4,3096,100.00,0.0,0.00,6.75,19.41,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.3,0.0,0.0,131008,3.4,0,20.33,1,5.67,0.0,15.3,113.8,0.1,0.1,0.3,0.3
14.322,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.5,3094,100.00,0.0,0.00,6.85,19.41,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.4,0,20.33,1,5.95,0.0,15.3,113.5,0.0,0.0,0.6,0.2
14.379,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.5,3088,100.00,0.0,0.00,6.79,19.41,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.3,0,20.33,1,5.37,0.0,15.3,113.1,0.2,0.2,0.2,0.6
14.437,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.5,3076,100.00,0.0,0.00,6.74,19.44,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.3,0,20.33,1,5.44,0.0,15.3,112.9,0.0,0.0,0.3,0.3
14.491,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.11,90.5,3074,100.00,0.0,0.00,6.60,19.44,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.3,0,20.33,1,5.28,0.0,15.3,112.9,0.1,0.1,0.7,0.7
14.550,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.11,90.5,3062,100.00,0.0,0.00,6.71,19.44,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.3,0,20.33,1,5.90,0.0,15.3,112.6,0.2,0.2,0.3,0.3
14.609,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.6,3058,100.00,0.0,0.00,6.73,19.47,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.3,0,20.33,1,5.64,0.0,15.3,112.2,0.1,0.1,0.8,0.8
14.667,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.7,3.58,0.12,90.6,3052,100.00,0.0,0.00,6.86,19.47,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.2,0.0,0.0,131008,3.3,0,20.33,1,6.01,0.0,15.3,112.0,0.2,0.2,0.3,0.3
