Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2 91 - TS..ptm]
360.109,28,14.85,3.2,-5.62,74.8,12.23,3225,0,0,0,0,21.28,22.1,0,0,0,0,0.405,-1,3.14,4.4,2.08,42,6.35,0
360.185,28,14.85,3.2,-5.36,74.8,12.2,3222,0,0,0,0,20.87,20.89,0,0,0,0,0.46,-1,3.16,4.47,2.12,42.1,6.3,0
360.254,28,14.7,3.22,-5.38,74.8,12.02,3239,0,0,0,0,20.89,20.87,0,0,0,0,0.464,-1,3.18,4.52,2.25,42.1,6.35,0
360.331,28,14.55,3.18,-5.37,74.8,11.81,3249,0,0,0,0,21,21,0,0,0,0,0.456,-1,3.17,4.58,2.4,42.3,6.36,0
360.392,28,14.55,3.19,-5.51,74.8,11.63,3256,0,0,0,0,21.05,21.05,0,0,0,0,0.456,-1,3.18,4.59,2.6,42.4,6.82,0
360.459,28,14.55,3.19,-5.51,74.8,11.57,3260,0,0,0,0,21.06,21.06,0,0,0,0,0.455,-1,3.17,4.6,2.77,42.5,7.28,0
360.543,28,14.55,3.16,-5.59,74.8,11.34,3257,0,0,0,0,21.19,21.19,0,0,0,0,0.455,-1,3.17,4.61,2.89,42.7,7.42,0
360.602,28,14.55,3.13,-5.69,74.8,11.21,3279,0,0,0,0,21.26,21.26,0,0,0,0,0.45,-1,3.16,4.6,3.02,42.7,7.61,0
360.667,28,14.7,3.13,-5.65,74.8,11.19,3290,0,0,0,0,21.35,21.35,0,0,0,0,0.446,-1,3.16,4.62,3.12,42.8,7.73,0
360.753,28,14.85,3.13,-5.75,74.8,11.16,3296,0,0,0,0,21.4,21.4,0,0,0,0,0.444,-1,3.16,4.62,3.18,43,8,0
360.849,28,14.85,3.12,-5.77,74.8,11.13,3298,0,0,0,0,21.41,21.41,0,0,0,0,0.444,-1,3.16,4.61,3.23,43,8.02,0
360.882,28,14.7,3.12,-5.8,74.8,11.04,3301,0,0,0,0,21.5,21.5,0,0,0,0,0.44,-1,3.15,4.63,3.28,43.1,8.19,0
360.959,28,14.7,3.1,-5.87,74.8,11.01,3309,0,0,0,0,21.55,21.54,0,0,0,0,0.436,-1,3.15,4.63,3.32,43.2,8.24,0
361.035,26,14.55,2.89,-5.89,74.8,10.97,3304,0,0,0,0,8.52,11.35,0,0,0,0,0.406,-1,2.21,4.92,3.35,43.3,7.12,0
361.09,20,14.55,2.89,-6.99,74.7,8.24,3287,0,0,0,0,8.5,10.41,0,0,0,0,0.406,-1,0.53,5.9,3.38,43.3,0,0
361.159,3,14.55,1.69,-9.22,74.7,4.87,3330,0,0,0,0,29.87,29.87,0,0,0,0,0.237,-1,0.03,5.9,3.33,43.3,0,0
361.245,0,14.55,1.27,-10.07,74.7,4.32,3316,0,0,0,0,33.58,21.93,0,0,0,0,0.179,-1,0.56,5.89,3.13,43.4,0,0
361.305,0,14.55,1.39,-10.06,74.7,6.42,3309,0,0,0,0,3.94,0.85,0,0,0,0,0.179,-1,0,5.89,2.7,43.4,0,0
361.372,0,14.41,1.39,-10.12,74.7,4.7,3264,0,0,0,0,4.95,4.95,0,0,0,0,0.195,-1,0,5.89,2.35,43.4,0,0
361.439,0,14.26,1.05,-10.74,74.7,4.08,3232,0,0,0,0,5.44,5.44,0,0,0,0,0.148,-1,0,5.89,2.07,43.3,0,0
361.508,0,13.96,1.01,-10.86,74.7,4.51,3196,0,0,0,0,3.84,3.84,0,0,0,0,0.148,-1,0,5.89,1.8,43.4,0,0
361.593,0,13.96,1.01,-10.91,74.7,4.3,3145,0,0,0,0,3.06,3.06,0,0,0,0,0.145,-1,0,5.89,1.62,43.4,0,0
361.653,0,13.96,0.91,-11.07,74.7,3.57,3084,0,0,0,0,3.73,3.59,0,0,0,0,0.132,-1,0,5.89,1.43,43.4,0,0
361.729,0,14.26,0.93,-11.07,74.7,3.56,3029,0,0,0,0,3.32,3.32,0,0,0,0,0.132,-1,0,5.89,1.28,43.4,0,0
361.803,0,15.14,0.94,-11.01,74.3,3.56,2963,0,0,0,0,2.89,2.59,0,0,0,0,0.137,-1,0,5.89,1.17,43.4,0,0
361.867,0,16.61,0.94,-10.96,74.3,3.53,2903,0,0,0,0,2.36,2.36,0,0,0,0,0.144,-1,0,5.89,1.07,43.4,0,0
361.935,0,20.43,0.91,-10.95,74.3,3.2,2847,0,0,0,0,9.76,22.13,0,0,0,0,0.142,-1,0,5.89,1,43.3,0,0
362,14,24.7,1.09,-10.98,74.3,3.15,2815,0,0,0,0,37.12,37.12,0,0,0,0,0.142,-1,0.02,5.89,0.95,43.4,0,0
362.077,21,29.4,1.09,-10.72,74.3,5.96,2713,0,0,0,0,30.15,30.15,0,0,0,0,0.176,-1,0.98,5.89,0.88,43.5,0,0
362.141,24,27.64,1.77,-9.24,74.3,7.56,2625,0,0,0,0,26.47,22.17,0,0,0,0,0.293,-1,1.73,5.89,0.79,43.5,0,0
362.206,26,21.32,2.49,-7.3,74.3,10.36,2516,0,0,0,0,20.74,22.17,0,0,0,0,0.293,-1,2.12,4.26,0.69,43.6,6.13,0
362.283,26,16.46,2.49,-5.93,74.3,11.23,2560,0,0,0,0,19.99,19.99,0,0,0,0,0.432,-1,2.3,4.24,0.64,43.6,6.18,0
362.352,28,13.52,2.55,-5.18,74.3,11.34,2551,0,0,0,0,19.13,19.66,0,0,0,0,0.469,-1,2.6,4.15,0.66,43.7,6.1,0
362.429,28,12.94,2.86,-4.56,74.3,12.16,2564,0,0,0,0,18.6,18.6,0,0,0,0,0.52,-1,2.9,4.1,0.71,43.9,6.4,0
362.504,30,12.94,3.34,-4.23,74.3,12.66,2564,0,0,0,0,19.08,19.08,0,0,0,0,0.52,-1,3.46,3.97,0.81,44,6.29,0
362.559,32,13.38,3.34,-3.48,74.3,14.2,2579,0,0,0,0,17.61,17.61,0,0,0,0,0.604,-1,4.27,3.49,0.96,44,6.1,0
362.626,32,13.67,4.14,-1.22,74.3,20.07,2593,0,0,0,0,16.4,16.4,0,0,0,0,0.749,-1,4.32,3.57,1.06,44.2,6.34,0
362.712,33,13.82,4.32,-0.16,74.3,22.64,2594,0,0,0,0,15.33,15.33,0,0,0,0,0.749,-1,4.34,3.86,1.07,44.4,6.1,0
362.773,33,14.26,4.32,-0.02,74.1,20.98,2601,0,0,0,0,15.31,15.31,0,0,0,0,0.774,-1,4.34,4.13,1.44,44.5,6.08,0
362.84,33,14.41,4.32,-0.14,74.1,18.68,2610,0,0,0,0,15.36,15.38,0,0,0,0,0.773,-1,4.34,4.36,1.93,44.7,6.43,0
362.916,33,14.55,4.25,-0.22,74.1,17.06,2627,0,0,0,0,15.45,15.45,0,0,0,0,0.773,-1,4.34,4.47,2.68,44.8,7.38,0
362.986,33,14.7,4.25,-0.49,74.3,16,2625,0,0,0,0,15.69,15.69,0,0,0,0,0.76,-1,4.35,4.55,3.36,45,8.49,0
363.047,32,14.85,4.22,-0.77,74.1,15.32,2635,0,0,0,0,15.75,15.75,0,0,0,0,0.746,-1,4.31,4.58,3.79,45.2,9.66,0
363.128,32,14.85,4.13,-1.07,74.1,14.6,2653,0,0,0,0,15.93,15.93,0,0,0,0,0.729,-1,4.31,4.58,4.13,45.3,10.55,0
363.192,32,14.7,4.13,-1.38,74.3,14.22,2662,0,0,0,0,16.23,16.23,0,0,0,0,0.729,-1,4.31,4.57,4.33,45.5,10.6,0
363.26,32,14.85,4.08,-1.52,74.3,14.16,2669,0,0,0,0,16.26,16.26,0,0,0,0,0.715,-1,4.3,4.57,4.41,45.7,10.94,0
363.337,32,14.85,4.07,-1.58,74.3,14.07,2674,0,0,0,0,16.3,16.35,0,0,0,0,0.71,-1,4.3,4.56,4.45,45.9,10.9,0
363.407,32,14.99,4.05,-1.67,74.3,14,2683,0,0,0,0,16.43,16.35,0,0,0,0,0.71,-1,4.3,4.56,4.44,45.9,11.27,0
363.472,32,14.99,4.05,-1.78,74.3,13.94,2697,0,0,0,0,16.5,16.5,0,0,0,0,0.704,-1,4.3,4.56,4.43,46.2,11.03,0
363.553,32,15.14,4.02,-1.84,74.3,13.87,2705,0,0,0,0,16.79,16.79,0,0,0,0,0.695,-1,4.27,4.59,4.42,46.3,10.9,0
363.614,32,14.99,3.92,-2.09,74.3,13.46,2710,0,0,0,0,17.05,17.05,0,0,0,0,0.695,-1,4.24,4.6,4.41,46.5,10.76,0
363.68,30,14.85,3.92,-2.4,74.3,13.07,2712,0,0,0,0,7.46,7.46,0,0,0,0,0.674,-1,4,4.68,4.41,46.6,10.34,0
363.756,29,14.7,3.61,-2.9,74.3,11.96,2725,0,0,0,0,11.76,8.93,0,0,0,0,0.619,-1,3.56,4.92,4.41,46.7,9.64,0
363.827,28,14.7,3.35,-3.66,74.3,11.36,2730,0,0,0,0,12.73,12.86,0,0,0,0,0.619,-1,3.42,4.9,4.41,46.8,9.7,0
363.893,28,14.55,3.25,-4.05,74.1,11.17,2737,0,0,0,0,13.63,13.52,0,0,0,0,0.573,-1,3.27,4.92,4.38,47,9.56,0
363.973,28,14.7,3.25,-4.25,74.1,11.07,2743,0,0,0,0,14.47,14.74,0,0,0,0,0.551,-1,3.2,4.86,4.28,47.1,9.48,0
364.038,28,14.7,3.1,-4.46,74.1,10.84,2749,0,0,0,0,16.2,16.2,0,0,0,0,0.526,-1,3.05,4.9,4.16,47.2,9.23,0
364.114,26,14.7,2.87,-4.85,74.1,10.45,2754,0,0,0,0,20.57,20.57,0,0,0,0,0.526,-1,2.81,4.95,4.07,47.3,8.61,0
364.178,26,14.7,2.87,-5.23,74.1,10,2761,0,0,0,0,20.92,20.92,0,0,0,0,0.486,-1,2.65,4.98,3.96,47.4,8.44,0
364.252,26,14.7,2.77,-5.51,74.1,9.84,2772,0,0,0,0,20.99,20.99,0,0,0,0,0.466,-1,2.62,4.91,3.84,47.5,8.38,0
364.314,26,14.55,2.7,-5.68,74.1,9.84,2773,0,0,0,0,20.95,20.95,0,0,0,0,0.466,-1,2.55,4.91,3.74,47.6,8.12,0
364.38,26,14.55,2.7,-5.74,73.9,9.78,2778,0,0,0,0,20.92,20.92,0,0,0,0,0.452,-1,2.5,4.87,3.59,47.7,7.92,0
364.461,26,14.55,2.66,-5.83,73.9,9.77,2779,0,0,0,0,20.91,20.89,0,0,0,0,0.445,-1,2.43,4.83,3.46,47.8,7.77,0
364.522,24,14.55,2.51,-5.94,73.9,9.53,2786,0,0,0,0,15.39,15.39,0,0,0,0,0.419,-1,2.1,4.95,3.36,47.8,7.29,0
364.597,24,14.7,2.02,-6.48,73.9,8.42,2788,0,0,0,0,7.38,7.38,0,0,0,0,0.419,-1,1.44,5.11,3.26,47.9,6.81,0
364.673,15,14.7,2.02,-7.42,73.9,6.92,2765,0,0,0,0,4.69,7.2,0,0,0,0,0.336,-1,0,5.9,3.18,48,0,0
364.737,0,14.7,1.21,-9.43,73.9,3.66,2774,0,0,0,0,15.13,16.18,0,0,0,0,0.203,-1,0,5.89,3.04,47.9,0,0
364.803,0,14.7,0.98,-10.25,73.9,3.22,2786,0,0,0,0,20.49,16.89,0,0,0,0,0.203,-1,0,5.89,2.69,47.9,0,0
364.878,0,14.7,0.98,-10.67,73.8,3.17,2793,0,0,0,0,26.11,26.63,0,0,0,0,0.164,-1,0,5.89,2.42,48,0,0
364.943,0,14.41,0.91,-10.86,73.8,3.38,2795,0,0,0,0,24.06,24.06,0,0,0,0,0.151,-1,0,5.89,2.31,48,0,0
365.018,0,14.26,0.9,-10.85,73.8,3.49,2787,0,0,0,0,22.91,23.41,0,0,0,0,0.151,-1,0,5.89,2.1,48,0,0
365.093,0,13.82,0.9,-10.86,73.8,3.49,2783,0,0,0,0,21.25,20.65,0,0,0,0,0.151,-1,0,5.89,1.9,48,0,0
365.147,0,13.67,0.88,-10.92,73.8,3.48,2782,0,0,0,0,19.52,19.52,0,0,0,0,0.146,-1,0,5.89,1.72,48.1,0,0
365.224,0,13.52,0.86,-10.97,73.8,3.47,2787,0,0,0,0,18.04,18.04,0,0,0,0,0.143,-1,0,5.89,1.58,48,0,0
365.293,0,13.38,0.86,-11,73.8,3.49,2790,0,0,0,0,16.79,16.59,0,0,0,0,0.143,-1,0,5.89,1.46,48,0,0
365.36,0,13.38,0.84,-11.05,73.8,3.42,2785,0,0,0,0,15.67,15.67,0,0,0,0,0.14,-1,0,5.89,1.38,48,0,0
365.436,0,13.52,0.84,-11.05,73.8,3.48,2794,0,0,0,0,14.12,14.12,0,0,0,0,0.139,-1,0,5.89,1.29,48,0,0
365.504,0,13.67,0.82,-11.07,73.8,3.48,2786,0,0,0,0,12.29,12.29,0,0,0,0,0.139,-1,0,5.89,1.2,48,0,0
365.58,0,13.67,0.82,-11.07,73.8,3.5,2789,0,0,0,0,10.31,11.47,0,0,0,0,0.136,-1,0,5.89,1.16,48,0,0
365.639,0,13.82,0.83,-11.05,73.8,3.54,2785,0,0,0,0,9.26,8.83,0,0,0,0,0.138,-1,0,5.89,1.11,48,0,0
365.715,0,13.96,0.83,-11.08,73.8,3.6,2790,0,0,0,0,6.3,6.3,0,0,0,0,0.138,-1,0,5.89,1.05,47.9,0,0
365.78,0,14.11,0.83,-11.02,73.8,3.63,2782,0,0,0,0,4.12,3.99,0,0,0,0,0.139,-1,0,5.89,1,47.9,0,0
365.849,0,14.11,0.83,-11.03,73.8,3.67,2780,0,0,0,0,4.04,3.02,0,0,0,0,0.139,-1,0,5.89,0.96,47.9,0,0
365.925,0,14.26,0.87,-10.94,73.8,3.67,2775,0,0,0,0,2.53,2.52,0,0,0,0,0.139,-1,0,5.89,0.92,47.9,0,0
365.994,0,14.41,0.86,-10.95,73.8,3.67,2783,0,0,0,0,2.46,2.46,0,0,0,0,0.145,-1,0,5.89,0.87,47.9,0,0
366.06,0,14.7,0.86,-10.97,73.8,3.61,2785,0,0,0,0,2.27,2.27,0,0,0,0,0.144,-1,0,5.89,0.84,47.8,0,0
366.137,0,15.58,0.89,-10.87,73.8,3.6,2774,0,0,0,0,2.08,2.08,0,0,0,0,0.149,-1,0,5.89,0.81,47.9,0,0
366.212,0,16.61,0.87,-10.88,73.8,3.36,2775,0,0,0,0,1.87,1.87,0,0,0,0,0.149,-1,0,5.89,0.78,47.7,0,0
366.277,0,17.79,0.87,-10.94,73.6,3.04,2777,0,0,0,0,2.63,2.63,0,0,0,0,0.145,-1,0,5.89,0.76,47.7,0,0
366.354,0,21.32,0.81,-11.1,73.8,2.6,2775,0,0,0,0,3.15,3.15,0,0,0,0,0.135,-1,0,5.89,0.76,47.8,0,0
366.41,0,25.28,0.72,-11.3,73.8,2.13,2766,0,0,0,0,4.98,4.98,0,0,0,0,0.135,-1,0,5.89,0.78,47.7,0,0
366.49,0,30.28,0.72,-11.39,73.8,2,2765,0,0,0,0,5.38,5.39,0,0,0,0,0.12,-1,0,5.89,0.78,47.6,0,0
366.565,0,34.4,0.69,-11.47,73.8,1.99,2773,0,0,0,0,5.47,5.47,0,0,0,0,0.115,-1,0,5.89,0.77,47.6,0,0
366.629,0,35.87,0.68,-11.5,73.8,1.98,2767,0,0,0,0,6,6,0,0,0,0,0.113,-1,0,5.89,0.78,47.6,0,0
366.696,0,36.9,0.65,-11.53,73.8,1.89,2763,0,0,0,0,5.96,6,0,0,0,0,0.113,-1,0,5.89,0.77,47.6,0,0
366.769,0,37.78,0.65,-11.59,73.8,1.84,2756,0,0,0,0,6.46,6.46,0,0,0,0,0.109,-1,0,5.89,0.76,47.5,0,0
366.844,0,38.51,0.64,-11.59,73.8,1.82,2762,0,0,0,0,6.39,6.4,0,0,0,0,0.108,-1,0,5.89,0.75,47.5,0,0
366.899,0,38.51,0.63,-11.64,73.8,1.75,2759,0,0,0,0,6.6,6.6,0,0,0,0,0.108,-1,0,5.89,0.74,47.4,0,0
366.977,0,38.96,0.63,-11.63,73.8,1.73,2755,0,0,0,0,6.77,6.77,0,0,0,0,0.106,-1,0,5.89,0.72,47.4,0,0
367.046,0,38.96,0.62,-11.67,73.8,1.73,2751,0,0,0,0,6.84,6.91,0,0,0,0,0.105,-1,0,5.89,0.7,47.3,0,0
367.114,0,39.4,0.62,-11.68,73.8,1.72,2751,0,0,0,0,6.83,6.91,0,0,0,0,0.105,-1,0,5.89,0.69,47.4,0,0
367.18,0,39.4,0.62,-11.65,73.8,1.7,2749,0,0,0,0,6.98,6.98,0,0,0,0,0.105,-1,0,5.89,0.68,47.4,0,0
367.261,0,39.25,0.58,-11.78,73.8,1.64,2749,0,0,0,0,7.19,7.53,0,0,0,0,0.097,-1,0,5.89,0.67,47.3,0,0
367.335,0,39.69,0.52,-11.97,73.8,1.58,2747,0,0,0,0,7.52,7.52,0,0,0,0,0.088,-1,0,5.89,0.66,47.2,0,0
367.39,0,39.54,0.52,-12.04,73.8,1.58,2739,0,0,0,0,7.53,7.53,0,0,0,0,0.088,-1,0,5.89,0.66,47.2,0,0
367.46,0,39.84,0.58,-11.9,73.8,2.37,2741,0,0,0,0,7.52,7.52,0,0,0,0,0.098,-1,0,5.89,0.64,47.2,0,0
367.537,0,39.69,0.6,-11.82,73.8,2.39,2735,0,0,0,0,7.55,7.55,0,0,0,0,0.102,-1,0,5.89,0.63,47.2,0,0
367.612,0,39.69,0.61,-11.77,73.9,2.39,2733,0,0,0,0,7.45,7.45,0,0,0,0,0.102,-1,0,5.89,0.62,47.1,0,0
367.677,0,40.28,0.61,-11.75,73.8,2.39,2739,0,0,0,0,7.26,7.26,0,0,0,0,0.103,-1,0,5.89,0.63,47,0,0
367.745,0,40.13,0.6,-11.75,73.8,2.34,2734,0,0,0,0,7.27,7.27,0,0,0,0,0.103,-1,0,5.89,0.62,47,0,0
367.813,0,40.28,0.6,-11.75,73.9,2.32,2728,0,0,0,0,7.3,7.3,0,0,0,0,0.103,-1,0,5.89,0.62,47,0,0
367.879,0,40.87,0.6,-11.75,73.9,2.32,2727,0,0,0,0,7.26,7.27,0,0,0,0,0.102,-1,0,5.89,0.62,47,0,0
367.959,0,40.72,0.6,-11.76,73.9,2.3,2724,0,0,0,0,7.24,7.3,0,0,0,0,0.102,-1,0,5.89,0.61,46.9,0,0
368.023,0,41.01,0.6,-11.75,73.9,2.29,2723,0,0,0,0,7.39,7.39,0,0,0,0,0.102,-1,0,5.89,0.61,46.8,0,0
368.09,0,41.31,0.59,-11.78,73.9,2.25,2720,0,0,0,0,7.46,7.46,0,0,0,0,0.102,-1,0,5.89,0.6,46.8,0,0
368.167,0,41.16,0.59,-11.79,73.9,2.23,2712,0,0,0,0,7.54,7.54,0,0,0,0,0.1,-1,0,5.89,0.6,46.8,0,0
368.237,0,41.45,0.59,-11.79,73.9,2.23,2709,0,0,0,0,7.54,7.54,0,0,0,0,0.1,-1,0,5.89,0.6,46.7,0,0
368.302,0,41.75,0.59,-11.79,73.9,2.23,2716,0,0,0,0,7.54,7.54,0,0,0,0,0.1,-1,0,5.89,0.58,46.7,0,0
368.382,0,41.45,0.59,-11.8,73.9,2.23,2713,0,0,0,0,7.54,7.54,0,0,0,0,0.101,-1,0,5.89,0.58,46.6,0,0
368.446,0,41.75,0.58,-11.78,73.9,2.23,2708,0,0,0,0,7.49,7.49,0,0,0,0,0.1,-1,0,5.89,0.58,46.6,0,0
368.52,0,41.89,0.58,-11.78,73.9,2.23,2703,0,0,0,0,7.55,7.55,0,0,0,0,0.1,-1,0,5.89,0.57,46.5,0,0
368.581,0,41.6,0.58,-11.79,73.9,2.23,2699,0,0,0,0,7.54,7.55,0,0,0,0,0.099,-1,0,5.89,0.57,46.5,0,0
368.657,0,41.75,0.58,-11.79,73.9,2.23,2692,0,0,0,0,7.55,7.55,0,0,0,0,0.1,-1,0,5.89,0.56,46.5,0,0
368.722,0,42.19,0.58,-11.79,73.9,2.23,2692,0,0,0,0,7.54,7.54,0,0,0,0,0.1,-1,0,5.89,0.56,46.3,0,0
368.793,0,41.89,0.58,-11.79,73.9,2.23,2696,0,0,0,0,7.03,7.03,0,0,0,0,0.1,-1,0,5.89,0.55,46.3,0,0
368.864,0,41.75,0.58,-11.78,73.9,2.23,2693,0,0,0,0,6.9,6.9,0,0,0,0,0.101,-1,0,5.89,0.55,46.3,0,0
368.93,0,42.19,0.58,-11.79,73.9,2.23,2689,0,0,0,0,7.07,7.08,0,0,0,0,0.101,-1,0,5.89,0.56,46.3,0,0
369.006,0,42.04,0.58,-11.76,74.1,2.23,2680,0,0,0,0,7.02,7.02,0,0,0,0,0.101,-1,0,5.89,0.56,46.2,0,0
369.085,0,42.19,0.58,-11.78,73.9,2.23,2682,0,0,0,0,6.95,6.96,0,0,0,0,0.101,-1,0,5.89,0.55,46.2,0,0
369.14,0,42.04,0.58,-11.79,74.1,2.23,2674,0,0,0,0,7.04,7.09,0,0,0,0,0.101,-1,0,5.89,0.56,46.1,0,0
369.22,0,42.34,0.58,-11.79,74.1,2.23,2671,0,0,0,0,7.05,7.09,0,0,0,0,0.101,-1,0,5.89,0.56,46.1,0,0
369.292,0,42.34,0.58,-11.79,74.1,2.23,2678,0,0,0,0,7.06,7.07,0,0,0,0,0.1,-1,0,5.89,0.57,46,0,0
369.35,0,42.04,0.58,-11.79,74.1,2.22,2677,0,0,0,0,7.03,7.03,0,0,0,0,0.101,-1,0,5.89,0.57,46,0,0
369.424,0,42.04,0.58,-11.8,74.1,2.2,2671,0,0,0,0,7.06,7.06,0,0,0,0,0.1,-1,0,5.89,0.58,46,0,0
369.493,0,42.04,0.58,-11.8,74.1,2.2,2674,0,0,0,0,7.08,7.08,0,0,0,0,0.1,-1,0,5.89,0.57,45.9,0,0
369.573,0,42.48,0.57,-11.81,74.1,2.2,2665,0,0,0,0,7.09,7.09,0,0,0,0,0.1,-1,0,5.89,0.56,45.9,0,0
369.637,0,42.04,0.57,-11.81,74.1,2.18,2658,0,0,0,0,7.09,7.09,0,0,0,0,0.099,-1,0,5.89,0.56,45.8,6.2,0
369.711,0,42.19,0.57,-11.83,74.1,2.15,2659,0,0,0,0,7.09,7.08,0,0,0,0,0.099,-1,0,5.81,0.56,45.8,6.14,0
369.776,0,42.19,0.57,-11.81,74.1,2.15,2657,0,0,0,0,7.09,7.09,0,0,0,0,0.1,-1,0,5.86,0.55,45.7,6.14,0
369.842,0,42.19,0.57,-11.81,74.1,2.14,2646,0,0,0,0,7.1,7.1,0,0,0,0,0.099,-1,0,5.87,0.54,45.7,6.09,0
369.921,0,42.48,0.56,-11.83,74.1,2.14,2652,0,0,0,0,7.09,7.09,0,0,0,0,0.099,-1,0,5.83,0.54,45.6,6.12,0
369.984,0,42.34,0.56,-11.83,74.1,2.14,2655,0,0,0,0,7.09,7.09,0,0,0,0,0.099,-1,0,6.03,0.53,45.6,6.09,0
370.051,0,42.19,0.58,-11.82,74.1,2.14,2648,0,0,0,0,7.09,7.1,0,0,0,0,0.101,-1,0,5.99,0.53,45.6,6.2,0
370.129,0,42.34,0.57,-11.81,74.1,2.14,2649,0,0,0,0,7.1,7.1,0,0,0,0,0.101,-1,0,5.94,0.53,45.5,6.14,0
370.196,0,42.19,0.57,-11.81,74.1,2.14,2645,0,0,0,0,7.1,7.1,0,0,0,0,0.1,-1,0,6.02,0.52,45.5,6.14,0
370.27,0,42.48,0.57,-11.81,74.1,2.2,2637,0,0,0,0,7.1,7.1,0,0,0,0,0.1,-1,0,6.05,0.52,45.5,6.12,0
370.33,0,42.48,0.57,-11.81,74.1,2.2,2635,0,0,0,0,7.1,7.1,0,0,0,0,0.101,-1,0,6.03,0.52,45.4,6.14,0
370.409,0,42.34,0.57,-11.82,74.3,2.2,2625,0,0,0,0,7.1,7.1,0,0,0,0,0.101,-1,0,5.95,0.53,45.2,6.14,0
370.476,0,42.04,0.57,-11.8,74.3,2.2,2629,0,0,0,0,7.1,7.1,0,0,0,0,0.1,-1,0,5.96,0.53,45.2,6.25,0
370.542,0,42.19,0.57,-11.81,74.3,2.2,2624,0,0,0,0,7.11,7.1,0,0,0,0,0.1,-1,0,6.01,0.53,45.2,6.14,0
370.61,0,42.19,0.57,-11.81,74.3,2.2,2619,0,0,0,0,7.08,7.11,0,0,0,0,0.1,-1,0,5.88,0.53,45.2,6.14,0
370.689,0,42.34,0.57,-11.8,74.3,2.2,2618,0,0,0,0,7.07,7.07,0,0,0,0,0.1,-1,0,5.9,0.53,45.1,6.2,0
370.754,0,42.34,0.56,-11.8,74.3,2.2,2612,0,0,0,0,7.11,7.07,0,0,0,0,0.1,-1,0,5.92,0.53,45,6.14,0
370.835,0,42.48,0.57,-11.8,74.3,2.2,2613,0,0,0,0,7.06,7.06,0,0,0,0,0.101,-1,0,5.84,0.54,45,6.12,0
370.894,0,42.48,0.56,-11.8,74.3,2.2,2608,0,0,0,0,7.08,7.07,0,0,0,0,0.101,-1,0,5.84,0.54,45,6.14,0
370.96,0,42.48,0.56,-11.81,74.3,2.2,2608,0,0,0,0,7.1,7.11,0,0,0,0,0.1,-1,0,5.85,0.53,44.9,6.2,0
371.042,0,42.48,0.56,-11.81,74.3,2.2,2609,0,0,0,0,7.11,7.11,0,0,0,0,0.1,-1,0,5.83,0.53,44.9,6.14,0
371.102,0,42.34,0.56,-11.8,74.3,2.2,2602,0,0,0,0,7.01,7.12,0,0,0,0,0.1,-1,0,5.82,0.53,44.8,6.2,0
371.179,0,42.48,0.56,-11.81,74.3,2.2,2600,0,0,0,0,7.1,7.1,0,0,0,0,0.1,-1,0,5.82,0.53,44.8,6.2,0
371.254,0,42.19,0.56,-11.8,74.3,2.2,2599,0,0,0,0,7.06,7.05,0,0,0,0,0.1,-1,0,5.83,0.52,44.7,6.14,0
371.311,0,42.19,0.57,-11.79,74.3,2.2,2596,0,0,0,0,7.02,7.02,0,0,0,0,0.1,-1,0,5.82,0.52,44.7,6.2,0
371.388,0,42.34,0.57,-11.78,74.3,2.2,2592,0,0,0,0,7.04,6.93,0,0,0,0,0.101,-1,0,5.81,0.52,44.6,6.14,0
371.463,0,42.19,0.57,-11.81,74.3,2.2,2586,0,0,0,0,6.97,6.97,0,0,0,0,0.101,-1,0,5.96,0.51,44.5,6.14,0
371.526,0,42.19,0.56,-11.79,74.3,2.2,2585,0,0,0,0,6.96,7.02,0,0,0,0,0.101,-1,0,5.93,0.5,44.5,6.12,0
371.6,0,42.19,0.56,-11.79,74.3,2.2,2584,0,0,0,0,6.93,6.93,0,0,0,0,0.101,-1,0,5.91,0.5,44.4,6.14,0
371.66,0,42.19,0.57,-11.79,74.7,2.2,2585,0,0,0,0,6.93,6.98,0,0,0,0,0.102,-1,0,6.02,0.49,44.4,6.14,0
371.738,0,42.34,0.56,-11.8,74.7,2.15,2579,0,0,0,0,7.02,7.02,0,0,0,0,0.101,-1,0,6.02,0.5,44.4,6.14,0
371.813,0,42.19,0.56,-11.8,74.7,2.13,2571,0,0,0,0,7.06,7.06,0,0,0,0,0.101,-1,0,6.02,0.5,44.3,6.14,0
371.873,0,42.19,0.56,-11.8,74.7,2.13,2570,0,0,0,0,6.94,6.94,0,0,0,0,0.1,-1,0,5.96,0.5,44.2,6.2,0
