Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
308.011,1,0,13.23,0.30,-10.39,96.3,14.70,187.3,857,1.21,615,15,7.23,0.00,0.160,0.171,0.00,-1.00,-7.03,-0.1,0.1,5.95,0
308.055,1,0,13.38,0.30,-10.36,96.3,14.70,187.3,860,1.21,608,15,7.23,0.00,0.160,0.170,0.00,-1.00,-7.03,0.0,0.2,6.11,0
308.119,1,0,13.38,0.30,-10.34,96.3,14.55,187.3,858,1.21,611,15,5.49,0.00,0.161,0.170,0.00,-1.00,-6.25,0.0,0.3,6.00,0
308.185,1,0,13.52,0.30,-10.33,96.3,14.41,187.3,852,1.21,618,15,5.49,0.00,0.161,0.171,0.00,-1.00,-5.47,-0.1,0.3,5.97,0
308.239,1,0,13.52,0.30,-10.31,96.4,14.41,187.3,847,1.21,611,15,5.51,0.00,0.162,0.171,0.00,-1.00,-5.47,-0.1,0.2,6.16,0
308.295,1,0,13.52,0.30,-10.31,96.4,14.41,187.3,840,1.21,604,15,5.47,0.00,0.163,0.172,0.00,-1.00,-4.69,-0.1,0.2,6.11,0
308.365,1,0,13.67,0.29,-10.29,96.4,14.26,187.3,839,1.21,608,15,5.50,0.00,0.163,0.172,0.00,-1.00,-4.69,-0.1,0.1,6.00,0
308.419,1,0,13.67,0.29,-10.29,96.4,14.26,187.3,842,1.21,618,15,5.41,0.00,0.163,0.171,0.00,-1.00,-3.91,-0.1,0.1,6.00,0
308.478,1,0,13.67,0.30,-10.28,96.4,14.26,187.3,838,1.21,611,15,5.41,0.00,0.163,0.171,0.00,-1.00,-3.91,0.0,0.2,6.27,0
308.535,1,0,13.67,0.30,-10.25,96.4,14.70,187.3,833,1.21,615,15,4.96,0.00,0.165,0.174,0.00,-1.00,-3.91,0.0,0.2,6.22,0
308.608,1,0,13.67,0.30,-10.23,96.4,14.99,187.3,828,1.21,611,15,4.96,0.00,0.166,0.176,0.00,-1.00,-4.69,0.0,0.3,6.05,0
308.673,1,0,13.67,0.30,-10.22,96.4,15.43,187.3,828,1.21,615,15,5.68,0.00,0.166,0.176,0.00,-1.00,-4.69,-0.1,0.2,6.00,0
308.718,1,0,13.67,0.30,-10.20,96.4,15.43,187.3,826,1.21,618,15,5.40,0.00,0.167,0.176,0.00,-1.00,-5.47,-0.1,0.2,6.11,0
308.784,1,0,13.67,0.30,-10.16,96.4,15.58,187.3,820,1.30,611,15,5.40,0.00,0.167,0.178,0.00,-1.00,-5.47,-0.1,0.1,6.05,0
308.843,1,0,13.67,0.30,-10.14,96.4,15.58,187.3,813,1.30,615,15,5.88,0.00,0.169,0.179,0.00,-1.00,-6.25,-0.1,0.1,6.00,0
308.899,1,0,13.67,0.30,-10.10,96.4,15.58,187.3,809,1.30,618,15,5.88,0.00,0.172,0.180,0.00,-1.00,-6.25,-0.1,0.1,6.05,0
308.955,1,0,13.67,0.30,-10.06,96.4,15.73,187.3,807,1.30,611,15,4.88,0.00,0.172,0.180,0.00,-1.00,-7.03,0.0,0.2,5.97,0
309.021,1,0,13.67,0.30,-10.03,96.4,15.73,187.3,810,1.30,615,15,4.45,0.00,0.174,0.179,0.00,-1.00,-7.03,0.0,0.2,6.00,0
309.076,1,0,13.67,0.30,-10.01,96.4,15.88,187.3,806,1.30,608,15,4.45,0.00,0.174,0.179,0.00,-1.00,-7.81,0.0,0.2,6.00,0
309.135,1,0,13.67,0.30,-10.02,96.4,16.02,187.3,798,1.31,615,15,3.61,0.00,0.175,0.180,0.00,-1.00,-8.59,-0.1,0.2,5.97,0
309.201,1,0,13.67,0.31,-10.01,96.4,16.02,187.3,792,1.31,615,15,3.61,0.00,0.176,0.181,0.00,-1.00,-8.59,-0.1,0.1,5.97,0
309.257,1,0,13.67,0.30,-9.96,96.8,16.02,187.3,783,1.31,611,15,3.29,0.00,0.176,0.182,0.00,-1.00,-8.59,-0.1,0.1,6.16,0
309.323,1,0,13.82,0.30,-9.93,96.4,16.02,187.3,784,1.31,615,15,3.36,0.00,0.177,0.183,0.00,-1.00,-8.59,0.0,0.1,6.00,0
309.380,1,0,13.82,0.30,-9.91,96.4,16.02,187.3,776,1.31,604,15,3.36,0.00,0.177,0.183,0.00,-1.00,-8.59,0.0,0.2,6.05,0
309.437,1,0,13.96,0.30,-9.88,96.8,16.02,187.3,762,1.31,611,15,2.60,0.00,0.179,0.186,0.00,-1.00,-8.59,0.0,0.2,6.00,0
309.496,1,0,13.96,0.30,-9.85,96.8,15.88,187.3,753,1.31,604,15,2.60,0.00,0.181,0.188,0.00,-1.00,-7.81,0.0,0.2,6.05,0
309.570,1,0,14.11,0.30,-9.82,96.8,15.88,187.3,749,1.31,604,15,3.13,0.00,0.181,0.197,0.00,-1.00,-7.81,-0.1,0.2,6.00,0
309.616,1,0,14.11,0.30,-9.78,96.8,15.73,187.3,756,1.31,611,15,6.06,0.00,0.182,0.186,0.00,-1.00,-7.03,-0.1,0.2,5.97,0
309.680,1,0,14.26,0.30,-9.78,96.8,15.73,187.3,757,1.31,615,15,6.06,0.00,0.182,0.184,0.00,-1.00,-7.03,-0.1,0.2,6.00,0
309.738,1,0,14.26,0.30,-9.74,96.8,15.58,187.3,762,1.31,608,15,1.06,0.00,0.183,0.183,0.00,-1.00,-6.25,0.0,0.1,6.11,0
309.794,1,0,14.41,0.30,-9.75,96.8,15.58,187.3,756,1.31,615,15,0.35,0.00,0.185,0.184,0.00,-1.00,-6.25,0.0,0.1,6.00,0
309.854,1,0,14.41,0.30,-9.73,96.8,15.43,187.3,757,1.31,604,15,0.35,0.00,0.185,0.183,0.00,-1.00,-5.47,0.0,0.2,6.11,0
309.920,1,0,14.41,0.30,-9.74,96.8,15.43,187.3,759,1.31,615,15,0.66,0.00,0.185,0.182,0.00,-1.00,-5.47,0.1,0.2,6.00,0
309.977,1,0,14.55,0.30,-9.74,96.8,15.43,187.3,759,1.31,608,15,0.66,0.00,0.185,0.182,0.00,-1.00,-4.69,0.0,0.2,6.00,0
310.044,1,0,14.55,0.30,-9.74,96.8,15.29,187.3,756,1.31,608,15,-0.07,0.00,0.185,0.182,0.00,-1.00,-4.69,-0.1,0.2,6.27,0
310.098,1,0,14.55,0.30,-9.74,96.8,15.29,187.3,750,1.31,615,15,0.18,0.00,0.185,0.184,0.00,-1.00,-4.69,-0.1,0.2,6.00,0
310.163,1,0,14.70,0.30,-9.74,96.8,15.29,187.3,748,1.31,622,15,0.18,0.00,0.185,0.184,0.00,-1.00,-3.91,-0.1,0.2,6.05,0
310.217,1,0,14.70,0.30,-9.72,97.0,15.29,187.3,747,1.31,615,15,0.85,0.00,0.186,0.185,0.00,-1.00,-3.91,-0.1,0.1,6.05,0
310.275,1,0,14.70,0.30,-9.71,97.0,15.29,187.3,746,1.31,618,15,0.81,0.00,0.186,0.185,0.00,-1.00,-3.91,0.0,0.1,6.16,0
310.335,1,0,14.70,0.30,-9.69,97.0,15.29,187.3,745,1.31,611,15,0.81,0.00,0.187,0.186,0.00,-1.00,-3.91,0.0,0.1,6.05,0
310.400,1,0,14.70,0.30,-9.69,96.8,15.29,187.3,748,1.31,618,15,1.35,0.00,0.187,0.186,0.00,-1.00,-3.91,0.0,0.2,6.00,0
310.456,1,0,14.70,0.30,-9.68,96.8,15.29,187.3,753,1.31,611,15,1.35,0.00,0.187,0.186,0.00,-1.00,-3.91,0.1,0.3,6.05,0
310.534,1,0,14.70,0.30,-9.69,97.0,15.14,187.3,760,1.31,615,15,-0.62,0.00,0.188,0.185,0.00,-1.00,-3.91,0.0,0.3,5.97,0
310.577,1,0,14.70,0.30,-9.71,97.0,15.29,187.3,761,1.31,622,15,-0.84,0.00,0.188,0.185,0.00,-1.00,-3.91,0.0,0.2,5.97,0
310.635,1,0,14.70,0.30,-9.73,97.0,14.85,187.3,761,1.31,629,15,-0.84,0.00,0.187,0.186,0.00,-1.00,-3.91,-0.1,0.1,6.00,0
310.708,1,0,14.70,0.30,-9.74,97.0,14.85,187.3,758,1.31,618,15,0.17,0.00,0.186,0.186,0.00,-1.00,-3.12,-0.1,0.1,5.97,0
310.774,1,0,14.70,0.30,-9.75,97.0,14.85,187.3,764,1.31,625,15,0.06,0.00,0.186,0.184,0.00,-1.00,-3.12,0.0,0.1,6.00,0
310.817,1,0,14.70,0.30,-9.74,97.0,14.85,187.3,768,1.31,615,15,-1.93,0.00,0.186,0.183,0.00,-1.00,-3.12,0.0,0.1,6.44,0
310.881,1,0,14.70,0.30,-9.77,97.0,14.85,187.3,766,1.31,625,15,-1.31,0.00,0.186,0.183,0.00,-1.00,-3.12,0.0,0.3,6.55,0
310.938,1,0,14.70,0.30,-9.79,97.0,14.85,187.3,761,1.31,625,15,-1.31,0.00,0.184,0.207,0.00,-1.00,-3.12,0.0,0.2,6.05,0
311.004,1,0,14.70,0.30,-9.77,97.0,14.85,187.3,755,1.31,618,15,4.32,0.00,0.184,0.216,0.00,-1.00,-3.12,0.0,0.3,6.00,0
311.061,1,0,14.70,0.31,-9.76,97.0,14.85,187.3,757,1.31,625,15,5.65,0.00,0.184,0.217,0.00,-1.00,-3.12,-0.1,0.2,5.97,0
311.119,1,0,14.70,0.31,-9.70,97.0,14.85,187.3,775,1.71,618,15,5.65,0.00,0.191,0.217,0.00,-1.00,-3.12,-0.1,0.2,6.00,0
311.175,1,0,14.70,0.32,-9.58,97.0,14.85,187.3,782,1.77,625,15,-0.15,0.00,0.191,0.211,0.00,-1.00,-3.12,-0.1,0.1,6.05,0
311.235,1,0,14.70,0.32,-9.49,97.0,14.85,187.3,804,1.77,618,15,-0.15,0.00,0.197,0.207,0.00,-1.00,-3.12,-0.1,0.1,5.95,0
311.307,1,0,14.70,0.34,-9.45,97.2,14.85,187.3,813,1.77,622,15,-4.04,0.00,0.202,0.204,0.00,-1.00,-3.12,-0.1,0.1,5.97,0
311.363,1,0,14.70,0.35,-9.44,97.2,14.70,187.3,812,1.77,636,15,-4.14,0.00,0.202,0.202,0.00,-1.00,-2.34,0.0,0.2,5.95,0
311.418,1,0,14.70,0.35,-9.41,97.2,14.70,187.5,810,1.77,625,15,-4.14,0.00,0.203,0.202,0.00,-1.00,-2.34,0.0,0.3,5.97,0
311.494,1,0,14.70,0.36,-9.40,97.2,14.70,187.5,806,1.77,632,15,-4.30,0.00,0.203,0.202,0.00,-1.00,-2.34,0.0,0.2,5.97,0
311.535,1,0,14.55,0.36,-9.41,97.2,14.70,187.5,803,1.71,625,15,-4.30,0.00,0.204,0.203,0.00,-1.00,-2.34,-0.1,0.2,5.97,0
311.599,1,0,14.55,0.36,-9.38,97.2,14.70,187.5,806,1.70,636,15,19.99,0.00,0.204,0.440,0.00,-1.00,-2.34,-0.1,0.1,6.16,0
311.656,1,6,14.55,0.67,-9.35,97.2,14.70,187.5,806,3.15,632,15,20.11,0.00,0.204,0.530,0.00,-1.00,-2.34,-0.1,0.1,6.00,0
311.729,1,8,14.55,0.67,-7.02,97.2,14.70,187.5,839,7.66,643,15,20.11,0.00,0.386,0.571,0.00,-1.00,-2.34,-0.1,0.1,6.00,0
311.774,1,11,14.55,0.87,-5.32,97.2,14.55,187.5,909,7.89,721,15,9.92,0.00,0.386,0.563,0.00,-1.00,-1.56,0.0,0.2,5.97,0
311.851,1,12,14.55,0.87,-4.09,97.2,14.55,187.5,1023,7.29,717,15,9.92,0.00,0.489,0.513,0.00,-1.00,-1.56,0.1,0.2,6.00,0
311.896,1,12,14.55,0.96,-3.86,97.2,14.55,187.5,1140,6.85,774,15,-4.72,0.00,0.493,0.469,0.00,-1.00,-1.56,0.2,0.2,6.00,0
311.965,1,12,14.55,1.09,-4.21,97.2,14.55,187.5,1259,6.34,873,15,-7.38,0.00,0.493,0.429,0.00,-1.00,-1.56,5.5,0.1,5.95,0
312.020,1,12,14.55,1.09,-4.63,97.2,14.55,187.5,1294,6.28,905,15,-4.35,0.00,0.466,0.416,0.00,-1.00,-1.56,10.6,-0.1,6.05,0
312.078,1,12,14.70,1.20,-4.99,97.2,14.55,187.5,1326,6.08,940,15,-1.11,0.00,0.466,0.412,0.00,-1.00,-1.56,16.6,-0.2,6.05,0
312.137,1,12,14.70,1.20,-5.14,97.2,14.55,187.7,1328,6.40,944,15,0.45,0.00,0.444,0.411,0.00,-1.00,-1.56,18.9,-0.1,6.11,0
312.204,1,12,14.55,1.25,-5.09,97.2,14.55,187.7,1315,6.35,937,15,0.50,0.00,0.439,0.416,0.00,-1.00,-0.78,18.8,-0.1,6.16,0
312.263,1,12,14.55,1.23,-5.13,97.2,14.55,187.7,1280,6.29,937,15,1.83,0.00,0.439,0.422,0.00,-1.00,-0.78,18.9,-0.2,5.97,0
312.318,1,12,14.41,1.23,-5.11,97.2,14.55,187.7,1252,6.26,909,15,2.45,0.00,0.432,0.433,0.00,-1.00,-1.56,19.3,-0.2,5.97,0
312.377,1,12,14.41,1.21,-5.03,97.2,14.55,187.7,1200,6.17,919,15,2.72,0.00,0.432,0.448,0.00,-1.00,-1.56,20.0,-0.1,6.11,0
312.444,1,12,14.26,1.21,-4.88,97.2,14.55,187.7,1161,6.13,930,15,4.35,0.00,0.438,0.465,0.00,-1.00,-1.56,20.3,0.0,6.11,0
312.502,1,12,14.26,1.16,-4.68,97.2,14.55,187.7,1115,6.23,909,15,5.50,0.00,0.449,0.494,0.00,-1.00,-1.56,20.5,-0.1,6.05,0
312.557,1,13,14.26,1.20,-4.36,97.2,14.55,187.7,1069,6.52,887,15,7.62,0.00,0.449,0.521,0.00,-1.00,-1.56,20.9,-0.1,6.00,0
312.624,1,13,14.41,1.20,-3.88,97.2,14.55,187.7,1010,6.66,898,15,7.62,0.00,0.487,0.557,0.00,-1.00,-1.56,21.1,-0.2,6.05,0
312.681,1,14,14.41,1.20,-3.31,97.2,14.55,187.7,942,7.11,877,15,9.97,0.00,0.487,0.575,0.00,-1.00,-1.56,21.2,-0.2,6.11,0
312.740,1,14,14.41,1.20,-2.37,97.2,14.55,187.7,877,8.68,884,15,9.97,0.00,0.535,0.608,0.00,-1.00,-1.56,21.4,-0.1,66.44,0
312.798,1,14,14.41,1.28,-1.41,97.2,14.55,187.7,913,10.75,948,15,1.91,0.00,0.629,0.610,0.00,-1.00,-1.56,21.2,0.0,66.00,0
312.855,1,15,14.41,1.19,-0.86,97.2,14.85,187.7,1030,11.72,933,15,-1.78,0.00,0.629,0.588,0.00,-1.00,-1.56,20.5,0.1,66.05,0
312.929,1,16,14.55,1.19,-1.30,97.2,14.85,187.7,1121,9.50,958,15,-4.29,0.00,0.631,0.576,0.00,-1.00,-1.56,19.5,-0.6,6.00,0
312.983,1,18,14.55,1.35,-1.83,97.2,14.85,187.7,1146,8.85,1011,15,-3.59,0.00,0.631,0.622,0.00,-1.00,-1.56,18.3,-2.8,6.11,0
313.037,1,22,14.55,1.35,-1.93,97.2,14.70,187.7,1161,9.36,1064,15,11.88,0.00,0.608,0.710,0.00,-1.00,-0.78,18.1,-5.6,66.16,0
313.095,1,26,14.70,1.75,-1.23,97.2,14.70,187.7,1213,14.20,1040,15,10.54,0.00,0.708,0.751,0.00,-1.00,-0.78,17.8,-7.1,66.00,0
313.160,1,28,14.55,1.78,-0.46,97.2,14.70,187.7,1318,18.23,1114,15,10.54,0.00,0.708,0.690,0.00,-1.00,-0.78,17.2,-7.4,66.00,0
313.222,1,30,14.55,1.78,-0.15,97.2,14.85,187.7,1376,21.55,1156,1,10.79,0.00,0.700,0.702,0.00,-1.00,-0.78,16.6,-8.3,66.11,0
313.281,1,32,14.70,2.02,-0.19,97.2,14.85,187.7,1433,20.19,1203,1,11.20,0.00,0.700,0.703,0.00,-1.00,-0.78,16.1,-9.1,66.00,0
313.343,1,33,14.85,2.02,-0.19,97.2,14.70,187.9,1489,20.11,1302,1,11.20,0.00,0.711,0.695,0.00,-1.00,-0.78,15.9,-9.4,66.00,0
313.401,1,33,14.99,2.22,-0.20,97.2,14.70,187.9,1557,18.96,1337,1,12.35,0.20,0.718,0.679,0.00,-1.00,0.00,15.9,-9.6,6.01,0
313.457,1,33,15.14,2.31,-0.41,97.0,14.55,187.9,1646,17.09,1426,1,12.76,0.40,0.718,0.663,0.00,-1.00,0.00,16.0,-10.1,6.05,0
313.524,1,33,15.14,2.31,-0.79,97.0,14.26,187.9,1708,14.94,1422,1,13.75,0.06,0.699,0.647,0.00,-1.00,0.78,16.2,-10.8,6.05,0
313.579,1,33,15.14,2.35,-1.21,97.0,14.26,187.9,1785,13.66,1514,1,14.40,0.06,0.699,0.630,0.00,-1.00,0.78,16.2,-11.4,6.05,0
313.639,1,33,14.99,2.35,-1.50,97.0,14.26,187.9,1839,13.00,1475,1,14.01,0.00,0.662,0.614,0.00,-1.00,0.78,15.5,-12.9,6.05,0
313.696,1,33,14.85,2.49,-1.82,97.0,14.26,187.9,1908,12.50,1521,1,10.65,0.00,0.648,0.602,0.00,-1.00,0.78,14.8,-13.8,6.11,0
313.755,1,33,14.85,2.54,-2.07,97.0,14.26,187.9,1968,12.22,1564,1,8.08,0.00,0.648,0.588,0.00,-1.00,0.78,14.5,-15.1,6.11,0
313.821,1,33,14.70,2.54,-2.34,97.0,14.26,187.9,2026,11.81,1596,1,9.79,0.00,0.629,0.575,0.00,-1.00,0.78,14.2,-15.3,6.22,0
313.882,1,33,14.55,2.55,-2.60,97.0,14.26,187.9,2080,11.47,1610,1,11.67,0.00,0.629,0.561,0.00,-1.00,0.78,13.8,-15.8,6.11,0
313.940,1,32,14.55,2.55,-3.04,97.0,14.55,188.1,2137,10.99,1656,1,16.73,0.00,0.598,0.536,0.00,-1.00,0.78,13.8,-15.8,6.16,0
313.997,1,32,14.55,2.49,-3.48,97.0,14.55,188.1,2199,10.45,1627,1,18.47,0.00,0.555,0.500,0.00,-1.00,0.78,13.4,-15.5,6.11,0
314.055,1,31,14.70,2.32,-4.05,97.0,14.55,188.1,2243,9.78,1564,1,20.38,0.00,0.555,0.469,0.00,-1.00,0.78,13.1,-15.8,6.11,0
314.124,1,30,14.70,2.32,-4.81,96.8,14.55,188.1,2282,8.98,1450,1,21.11,0.00,0.497,0.457,0.00,-1.00,1.56,12.8,-15.3,6.16,0
314.181,1,30,14.85,2.25,-5.20,96.8,14.41,188.1,2316,8.90,1411,1,21.50,0.00,0.497,0.446,0.00,-1.00,1.56,12.6,-14.6,6.05,0
314.240,1,30,14.85,2.25,-5.41,96.8,14.41,188.1,2370,9.05,1397,1,15.42,0.00,0.464,0.435,0.00,-1.00,1.56,12.2,-13.1,6.33,0
314.297,1,30,14.85,2.23,-5.67,96.8,14.11,188.1,2423,8.99,1355,1,17.80,0.00,0.445,0.426,0.00,-1.00,2.34,12.1,-11.0,6.05,0
314.370,1,30,14.85,2.22,-5.82,96.8,14.11,188.1,2466,8.99,1351,1,20.08,0.00,0.445,0.403,0.00,-1.00,2.34,11.7,-9.6,6.11,0
314.417,1,28,14.70,2.22,-6.03,96.8,14.11,188.1,2496,8.90,1312,1,22.39,0.00,0.430,0.391,0.00,-1.00,2.34,11.8,-8.6,6.11,0
314.481,1,28,14.55,2.10,-6.37,96.8,14.26,188.1,2522,8.39,1241,1,22.94,0.00,0.430,0.360,0.00,-1.00,1.56,11.8,-7.3,6.11,0
314.539,1,26,14.55,2.10,-6.61,96.8,14.26,188.1,2550,8.34,1160,1,20.66,0.00,0.394,0.223,0.00,-1.00,1.56,12.0,-6.5,6.05,0
314.596,1,18,14.55,1.74,-7.42,96.4,14.26,188.2,2578,6.37,1068,1,27.55,0.00,0.320,0.195,0.00,-1.00,1.56,12.7,-5.4,0.00,0
314.675,1,6,14.55,1.25,-8.92,96.4,14.11,188.2,2574,4.07,990,1,27.55,0.00,0.320,0.176,0.00,-1.00,1.56,14.1,-4.6,0.00,0
314.719,1,0,14.55,1.25,-9.74,96.4,14.41,188.2,2571,3.85,948,1,31.72,0.00,0.227,0.135,0.00,-1.00,1.56,18.2,-3.2,0.00,0
314.775,1,0,14.70,1.04,-10.07,96.4,14.70,188.2,2532,3.66,951,15,2.87,0.00,0.227,0.124,0.00,-1.00,0.00,23.5,0.6,0.00,0
314.854,1,0,14.70,1.04,-10.58,96.4,13.67,188.2,2484,2.64,951,15,3.63,0.00,0.187,0.115,0.00,-1.00,0.00,20.7,-0.2,0.00,0
314.895,1,0,14.70,0.82,-10.85,96.4,13.67,188.2,2428,2.59,955,15,4.32,0.00,0.151,0.092,0.00,-1.00,0.00,19.0,0.1,0.00,0
314.956,1,0,15.29,0.67,-11.04,96.4,13.67,188.2,2376,2.37,955,15,4.67,0.00,0.151,0.082,0.00,-1.00,0.00,18.3,-0.1,0.00,0
315.021,1,0,16.90,0.67,-11.39,96.4,13.67,188.2,2316,1.54,958,15,5.32,0.00,0.127,0.080,0.00,-1.00,0.00,18.0,-0.1,0.00,0
315.080,1,0,19.99,0.55,-11.59,96.4,13.67,188.2,2269,1.52,958,15,6.76,0.00,0.127,0.080,0.00,-1.00,0.00,18.1,0.0,0.00,0
315.138,1,0,24.70,0.55,-11.66,96.4,13.67,188.4,2213,1.64,958,15,7.03,0.00,0.109,0.080,0.00,-1.00,0.00,18.1,-0.1,0.00,0
315.196,1,0,28.67,0.51,-11.69,96.4,13.67,188.4,2165,1.56,962,15,7.07,0.00,0.104,0.080,0.00,-1.00,0.00,18.4,0.0,0.00,0
315.256,1,0,30.87,0.48,-11.69,96.4,13.67,188.4,2115,1.54,962,15,7.24,0.00,0.104,0.080,0.00,-1.00,0.00,18.1,0.0,0.00,0
315.324,1,0,33.96,0.48,-11.71,96.4,13.67,188.4,2064,1.48,962,15,7.33,0.00,0.103,0.080,0.00,-1.00,0.00,18.1,-0.2,0.00,0
315.382,1,0,35.72,0.42,-11.84,96.4,13.67,188.4,2009,1.10,965,15,7.39,0.00,0.103,0.095,0.00,-1.00,0.00,18.6,-0.1,0.00,0
315.440,1,0,36.60,0.42,-11.88,96.4,13.67,188.4,1932,1.05,948,15,41.85,0.00,0.092,0.101,0.00,-1.00,0.00,18.4,-0.1,0.00,0
315.500,1,8,37.19,0.40,-11.88,96.3,13.67,188.4,1847,1.05,905,15,41.60,0.00,0.093,0.118,0.00,-1.00,0.00,17.8,-0.2,0.00,0
315.557,1,12,37.78,0.46,-11.82,96.3,13.67,188.4,1708,1.67,852,15,41.35,0.00,0.093,0.190,0.00,-1.00,0.00,16.8,-0.2,0.00,0
315.616,1,14,38.22,0.46,-11.41,96.4,13.67,188.6,1547,2.92,806,15,41.35,0.00,0.113,0.258,0.00,-1.00,0.00,15.4,-0.1,0.00,0
315.694,1,16,38.22,0.93,-10.02,96.4,13.67,188.6,1422,5.38,785,15,34.25,0.00,0.113,0.333,0.00,-1.00,0.00,14.2,-0.2,0.00,0
315.735,1,16,37.93,0.93,-8.87,96.3,13.67,188.6,1452,6.05,852,15,26.66,0.00,0.252,0.333,0.00,-1.00,0.00,13.9,-0.2,0.00,0
315.800,1,18,37.19,0.92,-7.96,96.3,13.67,188.6,1516,5.63,902,15,24.75,0.00,0.300,0.344,0.00,-1.00,0.00,14.7,-0.1,0.00,0
315.859,1,19,34.54,0.95,-7.94,96.3,13.67,188.6,1557,5.06,919,15,24.70,0.00,0.300,0.340,0.00,-1.00,0.00,16.7,0.0,0.00,0
315.918,1,19,28.52,0.95,-7.85,96.3,13.67,188.6,1508,5.29,919,15,25.02,0.00,0.300,0.350,0.00,-1.00,0.00,18.4,-0.1,0.00,0
315.976,1,20,23.52,1.07,-7.60,96.3,13.67,188.6,1481,5.39,930,15,24.38,0.00,0.300,0.357,0.00,-1.00,0.00,19.3,-0.2,0.00,0
316.035,1,20,19.99,1.07,-7.36,96.3,13.67,188.8,1536,5.39,944,15,24.02,0.00,0.319,0.346,0.00,-1.00,0.00,20.4,-0.2,0.00,0
316.095,1,20,17.49,1.03,-7.29,96.3,13.67,188.8,1551,5.39,948,15,24.09,0.00,0.324,0.344,0.00,-1.00,0.00,20.9,0.0,0.00,0
316.164,1,20,16.02,1.09,-7.25,96.3,13.67,188.8,1524,5.49,933,15,24.26,0.00,0.324,0.391,0.00,-1.00,0.00,21.2,-0.1,0.00,0
316.225,1,20,15.14,1.09,-7.13,96.3,13.67,188.8,1526,5.54,937,2,23.76,0.00,0.329,0.389,0.00,-1.00,0.00,21.8,-0.2,0.00,0
316.283,1,20,14.55,1.22,-6.71,96.3,13.67,188.8,1557,6.45,965,2,22.64,0.00,0.329,0.403,0.00,-1.00,0.00,22.4,-0.1,0.00,0
316.343,1,20,14.26,1.22,-6.41,96.3,13.67,188.8,1552,6.31,958,2,22.23,0.00,0.371,0.456,0.00,-1.00,0.00,22.4,0.0,0.00,0
316.403,1,22,13.82,1.36,-6.17,96.3,13.67,188.8,1543,6.80,1015,2,21.72,0.00,0.405,0.485,0.00,-1.00,0.00,22.2,-0.1,0.00,0
316.461,1,23,13.67,1.55,-5.33,96.3,13.67,188.8,1572,8.41,1043,2,20.84,0.00,0.405,0.476,0.00,-1.00,0.00,22.2,-0.2,0.00,0
316.523,1,23,13.52,1.55,-4.65,96.3,13.67,189.0,1628,8.49,1118,2,18.81,0.00,0.464,0.471,0.00,-1.00,0.00,21.9,-0.1,0.00,0
316.581,1,23,13.52,1.59,-4.59,96.3,13.67,189.0,1623,8.19,1160,2,18.82,0.00,0.464,0.472,0.00,-1.00,0.00,20.6,-0.1,0.00,0
316.637,1,23,13.38,1.59,-4.54,96.3,13.67,189.0,1608,8.19,1135,2,18.60,0.00,0.463,0.476,0.00,-1.00,0.00,19.2,-0.2,0.00,0
316.695,1,23,13.52,1.64,-4.49,96.3,13.96,189.0,1618,8.24,1181,2,18.34,0.00,0.469,0.489,0.00,-1.00,0.00,18.2,-0.3,0.00,0
316.776,1,24,13.52,1.68,-4.46,96.3,14.26,189.0,1627,8.29,1174,2,18.61,0.00,0.469,0.537,0.00,-1.00,-0.78,17.6,0.0,0.00,0
316.815,1,26,13.67,1.68,-4.26,96.3,14.70,189.0,1647,9.25,1195,2,18.57,0.00,0.484,0.542,0.00,-1.00,-0.78,16.9,-0.1,0.00,0
316.880,1,26,13.82,1.89,-3.56,96.3,14.70,189.0,1682,10.19,1195,2,17.65,0.00,0.484,0.536,0.00,-1.00,-0.78,16.4,-0.2,0.00,0
316.939,1,26,13.96,1.89,-3.36,96.3,14.70,189.0,1705,10.08,1273,2,17.48,0.00,0.538,0.531,0.00,-1.00,0.00,16.0,-0.2,0.00,0
316.998,1,26,14.11,1.94,-3.31,96.3,14.70,189.0,1710,10.16,1245,2,17.33,0.00,0.536,0.531,0.00,-1.00,0.00,15.6,-0.1,0.00,0
317.057,1,26,14.26,1.98,-3.27,96.3,14.55,189.0,1715,10.17,1298,2,17.33,0.00,0.536,0.529,0.00,-1.00,0.00,14.9,-0.1,0.00,0
317.116,1,26,14.41,1.98,-3.27,96.3,14.55,189.1,1734,10.06,1305,2,17.22,0.00,0.538,0.526,0.00,-1.00,0.00,14.4,-0.3,0.00,0
317.190,1,26,14.41,1.98,-3.31,96.3,14.55,189.1,1736,9.98,1323,2,17.35,0.00,0.538,0.526,0.00,-1.00,0.00,14.2,-0.3,0.00,0
