Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
1187.286,1,41,14.85,5.01,2.59,92.1,14.41,190.2,2552,27.23,2077,5,13.46,0.00,0.889,0.874,1.56,-1.00,0.78,16.0,-10.6,5.90,0
1187.343,1,41,14.85,5.01,2.45,92.3,14.41,190.2,2557,22.92,2113,5,13.50,0.00,0.912,0.873,1.56,-1.00,0.78,15.7,-11.4,6.03,0
1187.401,1,41,14.70,4.98,2.21,92.3,14.70,190.2,2561,20.59,2141,5,13.49,0.00,0.907,0.872,1.56,-1.00,0.78,15.1,-14.6,7.06,0
1187.465,1,41,14.70,4.81,1.79,92.1,14.70,190.2,2569,19.09,2123,5,13.65,0.00,0.907,0.872,1.56,-1.00,0.78,14.0,-21.4,8.19,0
1187.522,1,41,14.85,4.81,1.41,92.3,14.70,190.4,2572,18.30,2081,5,13.70,0.00,0.872,0.870,1.56,-1.00,0.78,13.4,-24.6,8.90,0
1187.581,1,41,14.85,4.83,1.27,92.3,14.70,190.4,2574,18.16,2020,5,13.64,0.00,0.872,0.868,1.56,-1.00,0.78,12.8,-24.7,9.25,0
1187.647,1,41,14.99,4.83,1.14,92.3,14.70,190.4,2582,18.16,2042,5,13.52,0.00,0.873,0.865,1.56,-1.00,0.78,12.6,-25.0,9.22,0
1187.705,1,41,15.14,4.87,1.13,92.3,14.26,190.4,2583,18.16,2070,5,13.47,0.00,0.878,0.863,1.56,-1.00,1.56,12.5,-25.2,9.08,0
1187.759,1,41,14.99,4.89,1.09,92.5,14.26,190.4,2587,18.14,2098,5,13.41,0.00,0.878,0.863,1.56,-1.00,1.56,12.4,-25.7,8.91,0
1187.820,1,41,14.85,4.89,1.05,92.5,14.26,190.4,2592,18.02,2123,5,13.45,0.00,0.878,0.860,1.56,-1.00,1.56,12.5,-25.7,8.82,0
1187.889,1,41,14.70,4.86,0.93,92.5,14.26,190.4,2596,17.85,2123,5,13.51,0.00,0.878,0.825,1.56,-1.00,1.56,12.2,-26.1,8.86,0
1187.947,1,40,14.70,4.86,0.88,92.5,14.55,190.4,2596,17.66,2095,5,7.71,0.00,0.872,0.517,1.56,-1.00,1.56,12.2,-26.4,9.01,0
1188.003,1,28,14.70,4.24,-0.31,92.5,14.55,190.4,2567,14.02,2028,5,-1.92,0.00,0.759,0.243,1.56,-1.00,1.56,12.0,-26.4,0.00,0
1188.064,1,12,14.55,1.94,-4.43,92.5,14.55,190.4,2587,5.63,1914,5,1.62,0.00,0.759,0.177,1.56,-1.00,1.56,11.8,-26.7,0.00,0
1188.123,1,0,14.41,1.94,-7.67,92.5,14.70,190.4,2569,3.61,1801,5,5.43,0.00,0.351,0.135,0.78,-1.00,0.78,11.3,-26.0,0.00,0
1188.182,1,0,14.41,1.03,-9.54,92.5,14.85,190.4,2575,2.91,1737,5,4.11,0.00,0.351,0.135,0.78,-1.00,-0.78,12.3,-20.4,0.00,0
1188.239,1,0,14.41,1.03,-10.44,92.5,14.55,190.4,2579,2.72,1677,5,15.64,0.00,0.186,0.135,0.00,-1.00,-0.78,14.1,-5.8,0.00,0
1188.305,1,0,14.55,0.82,-10.93,92.5,14.55,190.4,2588,2.79,1624,5,16.90,0.00,0.148,0.135,0.00,-1.00,-0.78,15.8,0.0,0.00,0
1188.360,1,0,14.55,0.86,-10.96,92.5,14.41,190.4,2579,3.49,1571,5,12.48,0.00,0.148,0.135,0.00,-1.00,0.00,17.9,-0.3,0.00,0
1188.425,1,0,14.55,0.86,-10.96,92.5,14.41,190.4,2585,3.53,1518,5,9.49,0.00,0.153,0.135,0.00,-1.00,0.78,18.6,0.0,0.00,0
1188.481,1,0,14.55,0.81,-10.96,92.5,14.41,190.4,2584,3.53,1457,5,7.45,0.00,0.153,0.135,0.00,-1.00,0.00,18.2,-0.1,0.00,0
1188.552,1,0,14.26,0.81,-11.03,92.5,14.70,190.4,2574,3.54,1411,5,5.80,0.00,0.147,0.135,0.00,-1.00,-1.56,18.0,-0.1,0.00,0
1188.606,1,0,13.82,0.79,-11.06,92.5,14.70,190.6,2574,3.54,1369,5,5.73,0.00,0.142,0.135,0.00,-1.00,0.00,18.0,-0.1,0.00,0
1188.659,1,0,13.52,0.79,-11.07,92.5,13.67,190.6,2574,3.54,1337,5,4.77,0.00,0.142,0.135,0.00,-1.00,0.00,18.2,-0.1,0.00,0
1188.719,1,0,13.23,0.79,-11.02,92.3,13.67,190.6,2568,3.55,1319,5,4.65,0.00,0.142,0.135,0.00,-1.00,0.00,18.1,0.0,0.00,0
1188.787,1,0,13.08,0.80,-11.01,92.3,13.67,190.6,2565,3.55,1323,5,4.73,0.00,0.142,0.126,0.00,-1.00,0.00,18.1,-0.2,0.00,0
1188.846,1,0,13.08,0.80,-10.93,92.3,13.67,190.6,2564,3.55,1323,5,4.46,0.00,0.145,0.117,0.00,-1.00,0.00,18.1,0.0,0.00,0
1188.904,1,0,13.38,0.83,-10.90,92.3,13.67,190.6,2561,3.48,1326,5,4.25,0.00,0.150,0.108,0.00,-1.00,0.00,17.9,-0.2,0.00,0
1188.969,1,0,14.26,0.75,-11.01,92.3,13.67,190.6,2559,2.84,1326,5,4.28,0.00,0.150,0.099,0.00,-1.00,0.00,18.2,-0.1,0.00,0
1189.027,1,0,16.17,0.75,-11.21,92.3,13.67,190.6,2560,2.67,1330,5,4.92,0.00,0.136,0.095,0.00,-1.00,0.00,18.0,-0.1,0.00,0
1189.079,1,0,19.26,0.65,-11.38,92.3,13.67,190.6,2557,2.20,1330,5,5.83,0.00,0.136,0.097,0.00,-1.00,0.00,18.1,-0.2,0.00,0
1189.157,1,5,22.93,0.65,-11.52,92.3,13.67,190.6,2560,2.15,1263,5,10.93,0.00,0.119,0.124,0.00,-1.00,0.00,18.1,0.0,0.00,0
1189.203,1,11,27.93,0.64,-11.59,92.3,13.67,190.6,2555,2.42,1181,5,14.71,0.00,0.116,0.151,0.00,-1.00,0.00,17.9,-0.1,0.00,0
1189.269,1,14,31.90,0.88,-11.24,92.3,13.67,190.6,2524,3.96,1100,5,13.42,0.00,0.116,0.163,0.00,-1.00,0.00,18.0,0.0,0.00,0
1189.329,1,18,34.10,0.88,-10.86,92.3,13.67,190.6,2560,4.21,1018,5,11.67,0.00,0.159,0.174,0.00,-1.00,0.00,17.9,-0.1,0.00,0
1189.393,1,20,33.66,0.95,-10.63,92.3,13.67,190.6,2538,4.34,933,5,13.22,0.00,0.159,0.177,0.00,-1.00,0.00,18.4,-0.1,0.00,0
1189.440,1,20,28.37,0.95,-10.50,92.3,13.67,190.6,2549,4.50,933,5,15.51,0.00,0.174,0.186,0.00,-1.00,0.00,19.1,0.0,0.00,0
1189.504,1,21,23.67,0.94,-10.52,92.3,13.67,190.8,2549,4.56,916,5,22.30,0.00,0.173,0.205,0.00,-1.00,0.00,19.9,-0.1,0.00,0
1189.563,1,23,19.26,1.09,-10.32,92.3,13.67,190.8,2569,5.03,905,5,25.91,0.00,0.173,0.225,0.00,-1.00,0.00,21.1,0.0,0.00,0
1189.622,1,24,16.17,1.09,-10.03,92.3,13.67,190.8,2570,5.65,912,5,31.02,0.00,0.200,0.282,0.00,-1.00,0.00,21.6,-0.1,0.00,0
1189.681,1,26,14.26,1.53,-9.46,92.3,13.82,190.8,2528,7.01,937,5,27.35,0.00,0.200,0.317,0.00,-1.00,0.00,23.6,-0.1,0.00,0
1189.741,1,26,13.08,1.53,-8.48,92.1,14.26,190.8,2551,8.23,983,5,20.09,0.00,0.276,0.338,0.00,-1.00,0.00,26.8,0.0,0.00,0
1189.801,1,27,12.35,1.74,-7.75,92.3,14.55,190.8,2547,8.64,1040,5,25.77,0.00,0.320,0.348,0.00,-1.00,0.00,29.6,-0.2,0.00,0
1189.860,1,28,12.05,1.86,-7.27,92.3,14.70,190.8,2546,8.70,1064,5,27.59,0.00,0.320,0.356,0.00,-1.00,0.00,29.8,0.0,0.00,0
1189.920,1,28,12.05,1.86,-7.03,92.3,14.70,190.8,2541,8.82,1064,5,27.43,0.00,0.340,0.369,0.78,-1.00,0.00,29.4,-0.1,0.00,0
1189.985,1,28,12.35,1.97,-6.86,92.3,14.70,190.8,2545,8.90,1089,5,26.20,0.00,0.340,0.395,0.78,-1.00,0.00,29.3,0.0,0.00,0
1190.046,1,29,12.64,1.97,-6.47,92.3,14.70,190.8,2542,9.66,1139,5,25.94,0.00,0.359,0.451,0.78,-1.00,0.00,29.0,-0.1,0.00,0
1190.101,1,30,12.94,2.29,-5.90,92.3,14.70,190.8,2548,10.77,1227,5,25.38,0.00,0.418,0.466,0.78,-1.00,0.00,28.8,-0.1,5.15,0
1190.160,1,30,13.23,2.59,-5.00,92.3,14.70,190.8,2548,12.04,1344,5,22.41,0.00,0.418,0.479,0.78,-1.00,0.00,27.4,0.1,5.12,0
1190.237,1,31,13.38,2.59,-4.63,92.3,14.70,190.8,2549,11.96,1397,5,21.84,0.00,0.472,0.502,0.78,-1.00,0.00,24.9,-0.1,5.10,0
1190.283,1,32,13.67,2.74,-4.57,92.3,14.70,190.8,2546,11.96,1447,5,21.28,0.00,0.472,0.520,0.78,-1.00,0.78,21.7,0.0,5.10,0
1190.340,1,32,13.82,2.74,-4.39,92.3,14.70,190.9,2552,12.29,1518,5,20.56,0.00,0.499,0.531,0.78,-1.00,0.00,19.2,-0.1,5.12,0
1190.404,1,32,13.96,2.84,-4.18,92.3,14.85,190.9,2554,12.49,1550,5,19.94,0.00,0.518,0.541,0.78,-1.00,0.00,18.1,-0.1,5.15,0
1190.463,1,32,14.11,2.95,-3.94,92.3,14.85,190.9,2549,12.80,1596,5,19.94,0.00,0.518,0.543,0.78,-1.00,-0.78,17.1,0.0,5.22,0
1190.522,1,32,14.11,2.95,-3.76,92.3,14.85,190.9,2552,12.84,1642,5,19.49,0.00,0.537,0.544,0.78,-1.00,-0.78,16.4,-0.1,5.15,0
1190.579,1,32,14.26,3.00,-3.67,92.3,14.70,190.9,2557,12.84,1624,5,19.32,0.00,0.537,0.565,0.78,-1.00,-0.78,15.8,0.0,5.12,0
1190.640,1,33,14.41,3.00,-3.56,92.3,14.70,190.9,2559,12.86,1659,5,19.21,0.00,0.545,0.571,0.78,-1.00,-0.78,15.1,-0.1,5.15,0
1190.702,1,34,14.41,3.09,-3.39,92.3,14.70,190.9,2557,13.04,1691,5,18.98,0.00,0.562,0.570,0.78,-1.00,-0.78,15.0,-0.1,5.15,0
1190.777,1,34,14.55,3.13,-3.25,92.3,14.55,190.9,2563,13.06,1727,5,18.81,0.00,0.562,0.572,0.78,-1.00,-0.78,14.4,-0.1,5.15,0
1190.823,1,34,14.55,3.13,-3.20,92.3,14.55,190.9,2561,12.98,1758,5,18.65,0.00,0.569,0.573,0.78,-1.00,-0.78,14.1,-0.7,5.12,0
1190.883,1,34,14.55,3.16,-3.18,92.3,14.85,190.9,2560,12.91,1744,5,18.62,0.00,0.569,0.573,0.78,-1.00,-0.78,13.8,-2.2,5.10,0
1190.939,1,34,14.70,3.16,-3.19,92.3,14.85,190.9,2567,12.82,1744,5,18.68,0.00,0.572,0.575,0.78,-1.00,-0.78,13.3,-3.8,5.12,0
1191.000,1,34,14.70,3.15,-3.25,92.3,14.85,190.9,2569,12.65,1705,5,18.69,0.00,0.572,0.583,0.78,-1.00,-0.78,13.6,-4.4,5.24,0
1191.065,1,34,14.85,3.20,-3.24,92.3,14.85,190.9,2569,12.64,1723,5,18.57,0.00,0.572,0.604,0.78,-1.00,0.00,13.2,-5.3,5.52,0
1191.126,1,34,14.99,3.20,-3.18,92.3,14.70,190.9,2566,12.74,1755,5,18.39,0.00,0.579,0.622,0.78,-1.00,0.00,13.2,-5.7,5.91,0
1191.191,1,35,14.99,3.36,-2.90,92.3,14.70,190.9,2577,13.20,1790,5,17.96,0.00,0.579,0.627,0.78,-1.00,0.00,13.0,-5.9,6.36,0
1191.248,1,35,14.99,3.36,-2.69,92.5,14.41,190.9,2576,13.41,1858,5,17.70,0.00,0.608,0.628,0.78,-1.00,0.78,12.8,-6.5,6.39,0
1191.306,1,35,14.99,3.45,-2.53,92.3,14.41,191.1,2579,13.52,1886,5,17.56,0.00,0.622,0.628,0.78,-1.00,0.78,12.8,-6.8,6.39,0
1191.364,1,35,14.85,3.51,-2.45,92.3,14.41,191.1,2583,13.53,1907,5,17.46,0.00,0.622,0.628,0.78,-1.00,0.78,12.5,-7.6,6.46,0
1191.423,1,35,14.70,3.51,-2.40,92.5,14.41,191.1,2580,13.44,1872,5,17.25,0.00,0.632,0.629,0.78,-1.00,0.78,12.5,-8.0,6.77,0
1191.481,1,35,14.70,3.50,-2.40,92.5,14.41,191.1,2589,13.29,1904,5,17.24,0.00,0.632,0.628,0.78,-1.00,0.78,12.2,-8.8,6.86,0
1191.553,1,35,14.55,3.50,-2.49,92.5,14.55,191.1,2587,13.16,1911,5,17.27,0.00,0.629,0.628,0.78,-1.00,0.78,12.3,-9.2,7.04,0
1191.599,1,35,14.55,3.50,-2.49,92.5,14.55,191.1,2589,13.10,1921,5,17.27,0.00,0.628,0.628,0.78,-1.00,0.78,12.2,-9.5,7.33,0
1191.661,1,35,14.70,3.51,-2.52,92.5,14.55,191.1,2595,13.06,1928,5,17.32,0.00,0.628,0.627,0.78,-1.00,0.78,12.0,-10.1,7.48,0
1191.720,1,35,14.85,3.51,-2.52,92.5,14.55,191.1,2596,13.03,1904,5,17.35,0.00,0.629,0.626,0.78,-1.00,0.78,12.1,-10.2,7.62,0
1191.794,1,35,14.85,3.50,-2.55,92.5,14.55,191.1,2596,12.99,1914,5,17.38,0.00,0.629,0.626,0.78,-1.00,0.78,11.9,-10.8,7.55,0
1191.863,1,35,14.85,3.50,-2.54,92.5,14.26,191.1,2596,12.97,1939,5,17.40,0.00,0.627,0.625,0.78,-1.00,1.56,11.9,-10.9,7.62,0
1191.907,1,35,14.85,3.50,-2.57,92.5,14.26,191.1,2604,12.96,1939,5,17.43,0.00,0.626,0.626,0.78,-1.00,1.56,11.8,-11.1,7.66,0
1191.964,1,35,14.70,3.51,-2.55,92.5,14.26,191.1,2604,12.95,1921,5,17.43,0.00,0.626,0.625,0.78,-1.00,1.56,11.8,-11.5,7.71,0
1192.024,1,35,14.70,3.51,-2.58,92.5,14.26,191.1,2605,12.93,1900,5,17.46,0.00,0.627,0.625,0.78,-1.00,1.56,11.8,-11.5,7.88,0
1192.082,1,35,14.55,3.52,-2.57,92.5,14.26,191.1,2614,12.93,1918,5,17.48,0.00,0.627,0.624,0.78,-1.00,1.56,11.6,-11.9,7.79,0
1192.141,1,35,14.55,3.52,-2.63,92.5,14.55,191.3,2606,12.85,1921,5,17.53,0.00,0.627,0.624,0.78,-1.00,1.56,11.8,-12.0,7.83,0
1192.217,1,35,14.55,3.51,-2.64,92.5,14.55,191.3,2611,12.84,1925,5,17.56,0.00,0.624,0.623,0.78,-1.00,1.56,11.5,-12.2,7.89,0
1192.259,1,35,14.70,3.51,-2.64,92.5,14.55,191.3,2615,12.84,1900,5,17.61,0.00,0.624,0.622,0.78,-1.00,1.56,11.6,-12.4,7.94,0
1192.323,1,35,14.70,3.51,-2.65,92.5,14.55,191.3,2615,12.84,1907,5,17.60,0.00,0.624,0.623,0.78,-1.00,1.56,11.4,-12.4,7.92,0
1192.379,1,35,14.70,3.50,-2.69,92.5,14.41,191.3,2618,12.84,1914,5,17.64,0.00,0.624,0.622,0.78,-1.00,1.56,11.4,-12.7,7.89,0
1192.446,1,35,14.85,3.50,-2.69,92.5,14.11,191.3,2623,12.84,1943,5,17.66,0.00,0.623,0.620,0.78,-1.00,1.56,11.6,-12.6,7.88,0
1192.504,1,35,14.85,3.51,-2.69,92.5,14.11,191.3,2622,12.84,1928,5,17.67,0.00,0.622,0.621,0.78,-1.00,1.56,11.3,-12.9,7.86,0
1192.574,1,35,14.70,3.52,-2.69,92.5,14.11,191.3,2626,12.83,1943,5,17.66,0.00,0.622,0.620,0.78,-1.00,2.34,11.5,-12.9,7.86,0
1192.629,1,35,14.70,3.52,-2.66,92.5,14.11,191.3,2627,12.80,1960,5,17.67,0.00,0.623,0.620,0.78,-1.00,2.34,11.2,-13.0,7.80,0
1192.680,1,35,14.55,3.50,-2.72,92.5,14.11,191.3,2630,12.66,1960,5,17.73,0.00,0.623,0.580,0.78,-1.00,2.34,11.4,-13.1,7.92,0
1192.739,1,33,14.55,3.50,-2.76,92.5,14.41,191.3,2627,12.56,1935,5,8.93,0.00,0.619,0.411,0.78,-1.00,2.34,11.3,-13.1,5.76,0
1192.817,1,27,14.55,2.88,-3.85,92.5,14.41,191.3,2612,9.87,1797,5,1.63,0.00,0.509,0.247,0.78,-1.00,1.56,11.1,-13.2,0.00,0
1192.869,1,17,14.55,1.82,-6.24,92.5,14.41,191.3,2621,6.15,1656,5,2.80,0.00,0.509,0.161,0.78,-1.00,1.56,11.0,-13.0,0.00,0
1192.925,1,4,14.55,1.82,-8.32,92.5,14.41,191.3,2609,3.73,1560,5,3.90,0.00,0.324,0.135,0.00,-1.00,1.56,11.1,-12.2,0.00,0
1192.982,1,0,14.55,0.99,-9.85,92.5,14.55,191.3,2604,2.59,1500,5,7.56,0.00,0.324,0.135,0.00,-1.00,1.56,12.2,-10.6,0.00,0
1193.039,1,0,14.55,0.99,-10.58,92.5,14.26,191.5,2601,2.51,1447,5,21.99,0.00,0.175,0.135,0.00,-1.00,1.56,14.2,-7.1,0.00,0
1193.099,1,0,14.55,0.87,-10.88,92.5,14.26,191.5,2605,2.83,1397,5,17.80,0.00,0.155,0.135,0.00,-1.00,0.78,17.6,1.1,0.00,0
1193.173,1,0,14.55,0.85,-10.95,92.5,14.26,191.5,2618,2.99,1337,5,16.07,0.00,0.155,0.135,0.00,-1.00,0.78,18.6,0.0,0.00,0
1193.229,1,0,14.41,0.85,-10.94,92.5,14.41,191.5,2616,3.27,1287,5,13.35,0.00,0.151,0.135,0.00,-1.00,0.78,18.2,-0.1,0.00,0
1193.283,1,0,14.11,0.84,-10.93,92.5,14.55,191.5,2600,3.29,1241,5,11.77,0.00,0.151,0.135,0.00,-1.00,-0.78,18.0,0.0,0.00,0
1193.342,1,0,13.82,0.84,-10.93,92.5,14.85,191.5,2614,3.29,1192,5,10.26,0.00,0.149,0.135,0.00,-1.00,-3.12,17.9,-0.1,0.00,0
1193.400,1,0,13.38,0.81,-10.99,92.5,15.14,191.5,2610,3.29,1146,5,8.46,0.00,0.145,0.135,0.00,-1.00,-4.69,18.2,-0.1,0.00,0
1193.461,1,0,13.08,0.81,-11.01,92.5,15.73,191.5,2605,3.23,1100,5,6.99,0.00,0.145,0.135,0.00,-1.00,-6.25,18.1,-0.1,0.00,0
1193.519,1,0,12.94,0.81,-11.04,92.5,16.02,191.5,2605,3.22,1061,5,5.89,0.00,0.144,0.135,0.00,-1.00,-7.81,18.1,-0.1,0.00,0
1193.580,1,0,12.79,0.78,-11.07,92.5,14.70,191.5,2596,3.19,1022,5,5.88,0.00,0.144,0.135,0.00,-1.00,0.00,18.1,0.0,0.00,0
1193.662,1,0,12.79,0.78,-11.10,92.3,13.67,191.5,2602,3.19,979,5,4.86,0.00,0.139,0.135,0.00,-1.00,0.00,18.0,-0.2,0.00,0
1193.700,1,0,12.94,0.78,-11.10,92.3,13.67,191.5,2588,3.19,965,5,4.75,0.00,0.139,0.135,0.00,-1.00,0.00,18.2,0.0,0.00,0
1193.765,1,0,13.08,0.80,-11.08,92.3,13.67,191.5,2595,3.19,958,5,4.81,0.00,0.139,0.135,0.00,-1.00,0.00,18.0,-0.1,0.00,0
1193.824,1,0,13.23,0.80,-10.98,92.3,13.67,191.5,2585,3.19,958,5,4.44,0.00,0.143,0.126,0.00,-1.00,0.00,18.2,-0.1,0.00,0
1193.883,1,0,13.52,0.81,-10.92,92.3,13.67,191.5,2583,3.14,962,5,4.31,0.00,0.143,0.117,0.00,-1.00,0.00,17.9,-0.1,0.00,0
1193.941,1,0,13.96,0.81,-10.98,92.3,13.67,191.5,2583,2.58,965,5,4.50,0.00,0.145,0.108,0.00,-1.00,0.00,18.0,-0.1,0.00,0
1194.002,1,0,14.85,0.75,-11.14,92.3,13.67,191.5,2580,2.34,965,5,4.83,0.00,0.134,0.099,0.00,-1.00,0.00,18.1,0.0,0.00,0
1194.062,1,0,16.90,0.67,-11.34,92.3,13.67,191.5,2579,1.93,969,5,5.26,0.00,0.134,0.095,0.00,-1.00,0.00,18.0,-0.2,0.00,0
1194.120,1,0,19.55,0.67,-11.46,92.3,13.67,191.5,2576,1.73,969,5,5.86,0.00,0.121,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
1194.179,1,0,23.52,0.63,-11.54,92.3,13.67,191.5,2571,1.71,969,5,6.21,0.00,0.121,0.095,0.00,-1.00,0.00,18.0,-0.1,0.00,0
1194.260,1,0,27.64,0.63,-11.57,92.3,13.67,191.5,2572,1.71,972,5,6.55,0.00,0.114,0.095,0.00,-1.00,0.00,18.1,-0.2,0.00,0
1194.303,1,0,31.46,0.62,-11.62,92.3,13.67,191.5,2564,1.63,972,5,6.68,0.00,0.112,0.095,0.00,-1.00,0.00,18.1,0.0,0.00,0
1194.360,1,0,33.96,0.60,-11.67,92.3,13.67,191.5,2566,1.52,972,5,6.77,0.00,0.112,0.095,0.00,-1.00,0.00,17.9,-0.1,0.00,0
1194.437,1,0,35.43,0.60,-11.72,92.3,13.67,191.5,2558,1.49,976,5,7.15,0.00,0.108,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
1194.483,1,0,36.46,0.57,-11.73,92.3,13.67,191.5,2561,1.45,976,5,7.20,0.00,0.108,0.095,0.00,-1.00,0.00,18.1,-0.1,0.00,0
1194.541,1,0,37.49,0.57,-11.76,92.3,13.67,191.5,2554,1.41,976,5,7.29,0.00,0.103,0.095,0.00,-1.00,0.00,18.2,-0.1,0.00,0
1194.600,1,0,37.93,0.57,-11.78,92.3,13.67,191.7,2553,1.41,979,5,7.35,0.00,0.103,0.095,0.00,-1.00,0.00,18.1,0.0,0.00,0
1194.677,1,0,38.22,0.55,-11.82,92.3,13.67,191.7,2544,1.32,979,5,7.38,0.00,0.103,0.095,0.00,-1.00,0.00,18.1,-0.1,0.00,0
1194.729,1,0,38.37,0.55,-11.85,92.3,13.67,191.7,2549,1.29,979,5,7.55,0.00,0.101,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
1194.784,1,0,38.51,0.54,-11.85,92.3,13.67,191.7,2545,1.29,979,5,7.59,0.00,0.101,0.095,0.00,-1.00,0.00,18.0,-0.1,0.00,0
1194.842,1,0,38.51,0.54,-11.86,92.3,13.67,191.7,2540,1.29,979,5,7.59,0.00,0.098,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
1194.917,1,3,38.81,0.54,-11.85,92.3,13.67,191.7,2539,1.29,937,5,17.17,0.00,0.099,0.125,0.00,-1.00,0.00,18.1,-0.1,0.00,0
1194.965,1,11,39.10,0.56,-11.90,92.3,13.67,191.7,2540,1.28,912,5,25.54,0.00,0.099,0.148,0.00,-1.00,0.00,18.2,-0.1,0.00,0
1195.031,1,13,38.96,0.56,-11.86,92.3,13.67,191.7,2508,2.63,894,5,23.13,0.00,0.102,0.157,0.00,-1.00,0.00,18.2,0.0,0.00,0
1195.085,1,14,38.51,0.77,-11.29,92.3,13.67,191.7,2542,3.16,902,5,17.14,0.00,0.102,0.167,0.00,-1.00,0.00,18.1,-0.1,0.00,0
1195.143,1,16,38.07,0.77,-11.07,92.3,13.67,191.7,2524,3.32,891,5,17.30,0.00,0.141,0.172,0.00,-1.00,0.00,18.4,0.0,0.00,0
1195.202,1,18,35.13,0.88,-10.76,92.3,13.67,191.7,2528,3.72,905,5,16.89,0.00,0.160,0.175,0.00,-1.00,0.00,18.3,-0.1,0.00,0
1195.261,1,20,28.08,0.88,-10.66,92.3,13.67,191.7,2527,3.73,912,5,20.47,0.00,0.160,0.190,0.00,-1.00,0.00,18.9,-0.1,0.00,0
1195.320,1,22,23.08,0.88,-10.68,92.3,13.67,191.8,2517,3.78,877,5,31.50,0.00,0.162,0.212,0.00,-1.00,0.00,19.2,0.0,0.00,0
1195.381,1,24,19.55,1.05,-10.39,92.3,13.67,191.8,2540,4.74,873,5,35.93,0.00,0.162,0.241,0.00,-1.00,0.00,19.7,-0.2,0.00,0
1195.441,1,25,16.90,1.05,-10.00,92.5,13.67,191.8,2550,5.37,891,5,34.23,0.00,0.194,0.272,0.00,-1.00,0.00,20.9,0.0,0.00,0
1195.501,1,26,14.85,1.33,-9.36,92.5,13.67,191.8,2515,6.66,923,5,25.88,0.00,0.244,0.292,0.00,-1.00,0.00,23.2,-0.2,0.00,0
1195.570,1,26,13.52,1.50,-8.88,92.5,13.67,191.8,2516,6.82,937,5,20.25,0.00,0.244,0.312,0.00,-1.00,0.00,27.4,-0.1,0.00,0
1195.628,1,26,12.79,1.50,-8.45,92.5,13.67,191.8,2525,7.00,926,5,30.08,0.00,0.272,0.343,0.00,-1.00,0.00,29.8,0.0,0.00,0
1195.689,1,28,12.35,1.77,-7.91,92.5,13.67,191.8,2518,8.08,969,5,29.09,0.00,0.272,0.387,0.00,-1.00,0.00,30.1,-0.1,0.00,0
1195.747,1,29,12.20,1.77,-7.20,92.3,13.67,191.8,2529,8.88,1071,5,27.31,0.00,0.326,0.438,0.00,-1.00,0.00,30.4,0.1,5.12,0
1195.806,1,30,12.20,2.16,-6.21,92.5,13.67,191.8,2524,10.34,1224,5,25.09,0.00,0.397,0.488,0.00,-1.00,0.00,30.3,-0.1,5.15,0
1195.863,1,32,12.35,2.70,-5.16,92.5,13.67,191.8,2528,12.02,1326,5,21.60,0.00,0.397,0.553,0.78,-1.00,0.00,29.6,0.0,5.10,0
1195.922,1,33,12.49,2.70,-4.23,92.5,13.96,191.8,2524,13.22,1447,5,20.47,0.00,0.497,0.569,0.78,-1.00,0.00,27.2,-0.1,5.10,0
1195.987,1,33,12.79,3.11,-3.33,92.5,14.41,191.8,2526,14.48,1539,5,18.87,0.00,0.497,0.576,0.78,-1.00,0.00,23.2,-0.1,5.22,0
1196.046,1,34,13.23,3.11,-2.99,92.5,14.70,191.8,2532,14.46,1624,5,18.34,0.00,0.570,0.582,0.78,-1.00,0.00,19.2,0.0,5.27,0
1196.104,1,34,13.52,3.18,-2.87,92.5,14.70,191.8,2528,14.45,1698,5,18.16,0.00,0.585,0.594,0.78,-1.00,0.00,16.9,-0.9,5.22,0
1196.163,1,34,13.82,3.21,-2.81,92.5,14.70,191.8,2529,14.33,1744,5,18.02,0.00,0.585,0.604,0.78,-1.00,0.00,16.5,-4.1,5.15,0
1196.223,1,34,14.11,3.21,-2.78,92.5,14.99,191.8,2531,14.17,1716,5,18.22,0.00,0.590,0.643,0.78,-1.00,0.00,16.0,-6.2,5.12,0
1196.290,1,36,14.41,3.44,-2.62,92.5,14.99,191.8,2539,14.30,1762,5,17.99,0.00,0.590,0.706,0.78,-1.00,0.00,16.0,-7.4,5.15,0
1196.350,1,37,14.70,3.44,-1.88,92.5,14.85,191.8,2540,16.04,1833,5,17.42,0.00,0.632,0.728,0.78,-1.00,0.00,16.0,-8.4,5.15,0
