Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
120.881,1,0,14.70,0.36,-9.64,95.4,13.96,190.2,854,1.29,629,15,-4.38,0.00,0.195,0.194,0.00,-1.00,2.34,0.0,0.3,5.90,0
120.936,1,0,14.70,0.36,-9.70,95.4,13.96,190.2,853,1.29,636,15,-4.40,0.00,0.194,0.195,0.00,-1.00,2.34,0.0,0.3,5.85,0
121.003,1,0,14.70,0.36,-9.69,95.4,13.96,190.2,844,1.29,625,15,-4.40,0.00,0.195,0.198,0.00,-1.00,2.34,-0.1,0.2,5.87,0
121.054,1,0,14.70,0.36,-9.69,95.4,13.96,190.2,842,1.29,632,15,-2.83,0.00,0.195,0.199,0.00,-1.00,2.34,-0.2,0.2,5.95,0
121.125,1,0,14.55,0.36,-9.65,95.4,13.96,190.2,848,1.29,636,15,-2.83,0.00,0.196,0.168,0.00,-1.00,2.34,-0.2,0.1,5.87,0
121.195,1,0,14.55,0.35,-9.67,95.4,13.96,190.2,847,1.14,625,15,-4.39,0.00,0.196,0.168,0.00,-1.00,2.34,-0.2,0.1,5.87,0
121.240,1,0,14.55,0.35,-9.72,95.4,13.96,190.2,846,0.90,618,15,-4.39,0.00,0.193,0.168,0.00,-1.00,2.34,-0.1,0.1,5.90,0
121.296,1,0,14.55,0.33,-9.89,95.4,14.26,190.2,844,0.89,625,15,-2.65,0.00,0.183,0.168,0.00,-1.00,2.34,0.0,0.2,5.85,0
121.356,1,0,14.55,0.33,-9.98,95.4,14.26,190.2,840,0.89,629,15,-1.47,0.00,0.183,0.173,0.00,-1.00,2.34,-0.1,0.3,5.82,0
121.423,1,0,14.55,0.32,-9.99,95.4,14.26,190.2,837,0.94,611,15,-1.47,0.00,0.178,0.172,0.00,-1.00,2.34,-0.1,0.2,5.82,0
121.479,1,0,14.55,0.32,-10.02,95.4,14.41,190.2,838,0.95,615,15,0.40,0.00,0.178,0.172,0.00,-1.00,2.34,-0.2,0.2,5.85,0
121.536,1,0,14.55,0.32,-10.05,95.4,14.41,190.2,840,0.99,622,15,0.40,0.00,0.176,0.170,0.00,-1.00,1.56,-0.2,0.2,5.80,0
121.603,1,0,14.55,0.32,-10.08,95.4,14.41,190.2,838,0.99,615,15,1.05,0.00,0.175,0.170,0.00,-1.00,1.56,-0.2,0.1,5.87,0
121.660,1,0,14.55,0.32,-10.08,95.4,14.41,190.2,831,0.99,618,15,0.87,0.00,0.175,0.171,0.00,-1.00,1.56,-0.2,0.1,5.82,0
121.717,1,0,14.41,0.31,-10.08,95.4,14.41,190.2,828,0.99,611,15,1.32,0.00,0.174,0.171,0.00,-1.00,1.56,-0.1,0.2,5.82,0
121.776,1,0,14.41,0.31,-10.10,95.4,14.55,190.2,824,0.99,618,15,1.45,0.00,0.174,0.171,0.00,-1.00,0.78,-0.1,0.3,5.87,0
121.843,1,0,14.41,0.31,-10.10,95.4,14.55,190.2,826,0.99,618,15,1.45,0.00,0.173,0.170,0.00,-1.00,0.78,-0.1,0.3,5.82,0
121.898,1,0,14.41,0.31,-10.10,95.4,14.55,190.4,827,0.99,611,15,0.77,0.00,0.173,0.169,0.00,-1.00,0.78,-0.2,0.2,5.85,0
121.955,1,0,14.41,0.31,-10.09,95.4,14.55,190.4,820,0.99,608,15,0.77,0.00,0.173,0.170,0.00,-1.00,0.00,-0.2,0.1,5.87,0
122.022,1,0,14.41,0.31,-10.08,95.7,14.55,190.4,808,0.99,611,15,1.47,0.00,0.174,0.172,0.00,-1.00,0.00,-0.2,0.1,5.85,0
122.076,1,0,14.41,0.30,-10.07,95.7,14.70,190.4,807,0.99,618,15,1.74,0.00,0.174,0.172,0.00,-1.00,0.00,-0.2,0.1,5.82,0
122.153,1,0,14.70,0.30,-10.05,95.7,14.70,190.4,807,0.99,611,15,1.74,0.00,0.174,0.171,0.00,-1.00,0.00,-0.1,0.1,5.90,0
122.197,1,0,14.70,0.30,-10.06,95.7,14.70,190.4,808,0.99,611,15,0.55,0.00,0.174,0.171,0.00,-1.00,0.00,-0.1,0.2,5.87,0
122.257,1,0,14.70,0.30,-10.05,95.7,14.70,190.4,799,0.99,604,15,0.55,0.00,0.174,0.172,0.00,-1.00,0.00,-0.1,0.3,5.92,0
122.315,1,0,14.70,0.30,-10.05,95.7,14.70,190.4,788,0.85,608,15,1.55,0.00,0.174,0.174,0.00,-1.00,0.00,-0.1,0.3,5.82,0
122.379,1,0,14.70,0.29,-10.08,95.7,14.70,190.4,785,0.83,611,15,1.61,0.00,0.174,0.175,0.00,-1.00,0.00,-0.1,0.2,5.82,0
122.436,1,0,14.70,0.29,-10.09,95.7,14.70,190.4,779,0.83,615,15,1.61,0.00,0.173,0.175,0.00,-1.00,0.00,-0.2,0.1,5.90,0
122.497,1,0,14.41,0.29,-10.09,95.7,14.70,190.4,778,0.83,611,15,2.66,0.00,0.172,0.175,0.00,-1.00,0.00,-0.2,0.0,5.82,0
122.555,1,0,14.41,0.29,-10.10,95.7,14.70,190.4,768,0.82,604,15,2.37,0.00,0.172,0.177,0.00,-1.00,0.00,-0.2,0.1,5.95,0
122.622,1,0,14.41,0.29,-10.07,95.7,14.70,190.4,768,0.82,604,15,2.55,0.00,0.172,0.178,0.00,-1.00,0.00,-0.1,0.1,5.82,0
122.678,1,0,14.41,0.28,-10.08,95.7,14.70,190.4,763,0.82,611,15,2.64,0.00,0.172,0.179,0.00,-1.00,0.00,-0.1,0.2,5.90,0
122.744,1,0,14.41,0.28,-10.08,95.7,14.70,190.4,760,0.82,615,15,2.64,0.00,0.171,0.179,0.00,-1.00,0.00,-0.1,0.3,5.85,0
122.800,1,0,14.55,0.28,-10.07,95.7,14.70,190.4,761,0.82,608,15,2.97,0.00,0.172,0.179,0.00,-1.00,0.00,-0.1,0.2,5.82,0
122.859,1,0,14.55,0.28,-10.04,95.7,14.70,190.4,764,0.82,611,15,2.45,0.00,0.172,0.179,0.00,-1.00,0.00,-0.2,0.2,5.85,0
122.917,1,0,14.55,0.28,-10.05,95.7,14.55,190.4,760,0.82,604,15,2.45,0.00,0.173,0.180,0.00,-1.00,0.00,-0.2,0.1,5.85,0
122.976,1,0,14.55,0.29,-10.07,95.7,14.55,190.4,762,0.82,608,15,2.42,0.00,0.173,0.179,0.00,-1.00,0.00,-0.2,0.1,5.85,0
123.042,1,0,14.55,0.29,-10.04,95.7,14.55,190.6,762,0.82,601,15,2.42,0.00,0.174,0.180,0.00,-1.00,0.78,-0.1,0.1,5.90,0
123.101,1,0,14.55,0.29,-10.02,95.7,14.26,190.6,757,0.82,604,15,2.44,0.00,0.175,0.181,0.00,-1.00,0.78,-0.2,0.1,5.87,0
123.158,1,0,14.55,0.29,-10.02,95.7,14.26,190.6,754,0.82,611,15,2.86,0.00,0.175,0.182,0.00,-1.00,0.78,0.0,0.2,5.80,0
123.227,1,0,14.55,0.28,-10.01,95.9,14.26,190.6,760,0.82,615,15,2.86,0.00,0.175,0.180,0.00,-1.00,0.78,-0.1,0.2,5.82,0
123.294,1,0,14.55,0.29,-10.01,95.9,14.26,190.6,765,0.82,611,15,0.76,0.00,0.175,0.178,0.00,-1.00,0.78,-0.1,0.2,5.85,0
123.338,1,0,14.55,0.29,-9.99,95.7,14.26,190.6,763,0.82,615,15,0.57,0.00,0.176,0.179,0.00,-1.00,0.78,-0.1,0.2,5.82,0
123.397,1,0,14.55,0.29,-9.98,95.7,14.26,190.6,761,0.82,608,15,0.57,0.00,0.176,0.178,0.00,-1.00,0.78,-0.2,0.2,5.82,0
123.455,1,0,14.55,0.29,-9.96,95.9,14.26,190.6,763,1.03,611,15,-0.32,0.00,0.176,0.178,0.00,-1.00,0.78,-0.2,0.1,5.87,0
123.522,1,0,14.55,0.29,-9.91,95.9,14.26,190.6,760,1.03,608,15,-0.32,0.00,0.178,0.178,0.00,-1.00,0.78,-0.2,0.1,5.85,0
123.578,1,0,14.55,0.30,-9.86,95.9,14.26,190.6,760,1.03,608,15,-1.14,0.00,0.178,0.178,0.00,-1.00,0.78,-0.1,0.1,5.85,0
123.644,1,0,14.55,0.30,-9.86,95.9,14.26,190.6,759,0.94,618,15,-1.29,0.00,0.182,0.178,0.00,-1.00,0.78,-0.1,0.2,5.82,0
123.699,1,0,14.55,0.30,-9.86,95.9,14.26,190.6,762,0.94,618,15,-1.29,0.00,0.181,0.178,0.00,-1.00,0.78,0.0,0.3,5.90,0
123.756,1,0,14.55,0.30,-9.87,95.9,14.26,190.6,764,0.94,615,15,-1.35,0.00,0.181,0.177,0.00,-1.00,0.78,-0.1,0.2,5.82,0
123.815,1,0,14.55,0.29,-9.88,95.9,14.26,190.6,761,0.94,618,15,-1.73,0.00,0.180,0.177,0.00,-1.00,0.78,-0.2,0.2,5.97,0
123.882,1,0,14.55,0.30,-9.86,95.9,14.26,190.6,759,0.94,608,15,-1.26,0.00,0.180,0.178,0.00,-1.00,0.78,-0.2,0.2,5.90,0
123.938,1,0,14.55,0.30,-9.89,95.9,14.26,190.6,755,0.94,618,15,-0.21,0.00,0.181,0.178,0.00,-1.00,0.78,-0.2,0.1,5.90,0
123.998,1,0,14.55,0.29,-9.87,95.9,14.26,190.6,754,0.93,618,15,-0.21,0.00,0.180,0.179,0.00,-1.00,0.00,-0.1,0.1,5.87,0
124.056,1,0,14.41,0.29,-9.88,95.9,14.26,190.6,759,0.93,615,15,-0.67,0.00,0.180,0.178,0.00,-1.00,0.00,-0.1,0.2,5.90,0
124.116,1,0,14.41,0.29,-9.87,95.9,14.26,190.6,759,0.92,618,15,-0.79,0.00,0.180,0.179,0.00,-1.00,0.00,0.0,0.2,5.90,0
124.181,1,0,14.41,0.29,-9.86,95.9,14.41,190.6,758,0.92,608,15,-0.79,0.00,0.180,0.179,0.00,-1.00,0.00,0.0,0.2,5.87,0
124.237,1,0,14.41,0.29,-9.89,95.9,14.41,190.6,760,0.92,615,15,-0.65,0.00,0.180,0.179,0.00,-1.00,0.00,-0.1,0.2,5.90,0
124.297,1,0,14.41,0.29,-9.88,95.9,14.41,190.6,749,0.92,608,15,-0.65,0.00,0.180,0.181,0.00,-1.00,0.00,-0.1,0.2,5.87,0
124.355,1,0,14.41,0.29,-9.88,95.9,14.41,190.6,732,0.92,608,15,4.82,0.00,0.180,0.185,0.00,-1.00,0.00,-0.2,0.2,5.85,0
124.426,1,0,14.41,0.29,-9.87,95.9,14.41,190.6,741,0.92,615,15,3.57,0.00,0.180,0.184,0.00,-1.00,0.00,-0.2,0.1,5.85,0
124.480,1,0,14.41,0.29,-9.85,95.9,14.41,190.6,749,0.92,618,15,3.57,0.00,0.180,0.182,0.00,-1.00,0.00,-0.2,0.0,5.87,0
124.536,1,0,14.41,0.29,-9.85,95.9,14.41,190.6,758,0.92,615,15,-0.02,0.00,0.181,0.180,0.00,-1.00,-0.78,-0.2,0.1,5.85,0
124.609,1,0,14.41,0.29,-9.83,95.9,14.41,190.8,757,0.92,618,15,-0.48,0.00,0.182,0.181,0.00,-1.00,-0.78,-0.1,0.2,5.82,0
124.663,1,0,14.41,0.29,-9.84,95.9,14.41,190.8,761,0.92,611,15,-0.48,0.00,0.182,0.180,0.00,-1.00,-0.78,-0.1,0.2,5.90,0
124.719,1,0,14.41,0.29,-9.89,96.3,14.41,190.8,761,0.92,615,15,0.42,0.00,0.179,0.181,0.00,-1.00,-0.78,-0.1,0.3,5.90,0
124.776,1,0,14.41,0.29,-9.90,96.3,14.41,190.8,766,0.92,608,15,0.42,0.00,0.179,0.179,0.00,-1.00,-0.78,-0.1,0.2,5.90,0
124.843,1,0,14.41,0.29,-9.89,96.3,14.41,190.8,761,0.92,611,15,-0.30,0.00,0.179,0.180,0.00,-1.00,-0.78,-0.2,0.2,5.87,0
124.901,1,0,14.41,0.30,-9.90,96.3,14.41,190.8,764,0.92,615,15,-0.85,0.00,0.180,0.179,0.00,-1.00,-0.78,-0.2,0.1,5.87,0
124.957,1,0,14.41,0.30,-9.90,96.3,14.41,190.8,763,0.92,615,15,-0.85,0.00,0.180,0.179,0.00,-1.00,-0.78,-0.1,0.1,5.85,0
125.029,1,0,14.41,0.30,-9.90,96.3,14.41,190.8,767,0.92,611,15,-1.28,0.00,0.180,0.179,0.00,-1.00,-0.78,-0.1,0.1,5.82,0
125.080,1,0,14.41,0.29,-9.93,96.3,14.41,190.8,766,0.92,615,15,-1.37,0.00,0.180,0.179,0.00,-1.00,-0.78,-0.1,0.2,5.87,0
125.138,1,0,14.41,0.29,-9.90,96.3,14.41,190.8,766,0.92,608,15,-1.37,0.00,0.180,0.178,0.00,-1.00,-0.78,-0.1,0.3,5.85,0
125.197,1,0,14.41,0.29,-9.93,96.3,14.41,190.8,767,0.92,611,15,-1.39,0.00,0.179,0.178,0.00,-1.00,-0.78,-0.1,0.3,5.85,0
125.264,1,0,14.41,0.29,-9.92,96.3,14.41,190.8,763,0.92,601,15,-1.39,0.00,0.179,0.178,0.00,-1.00,-0.78,-0.1,0.3,5.87,0
125.320,1,0,14.41,0.29,-9.93,96.3,14.41,190.9,767,0.92,604,15,-1.02,0.00,0.178,0.177,0.00,-1.00,-0.78,-0.2,0.2,5.85,0
125.376,1,0,14.41,0.29,-9.92,96.3,14.85,190.9,761,0.92,611,15,-1.06,0.00,0.178,0.178,0.00,-1.00,-0.78,-0.2,0.1,5.82,0
125.443,1,0,14.41,0.29,-9.92,96.3,14.85,190.9,764,0.92,601,15,-1.06,0.00,0.178,0.177,0.00,-1.00,-0.78,-0.2,0.1,5.80,0
125.500,1,0,14.41,0.29,-9.93,96.3,14.85,190.9,769,0.92,597,15,-2.07,0.00,0.178,0.176,0.00,-1.00,-0.78,-0.1,0.1,5.82,0
125.557,1,0,14.41,0.29,-9.94,96.3,14.85,190.9,752,0.92,597,15,-1.55,0.00,0.178,0.179,0.00,-1.00,-1.56,-0.1,0.2,6.00,0
125.623,1,0,14.41,0.29,-9.95,96.3,14.85,190.9,750,0.92,579,15,-1.55,0.00,0.178,0.179,0.00,-1.00,-0.78,0.0,0.2,5.82,0
125.679,1,0,14.41,0.29,-9.91,96.3,14.85,190.9,746,0.92,572,15,1.52,0.00,0.178,0.179,0.00,-1.00,-1.56,-0.1,0.3,5.95,0
125.736,1,0,14.41,0.29,-9.92,96.3,14.85,190.9,746,0.92,551,15,1.52,0.00,0.179,0.179,0.00,-1.00,-1.56,-0.1,0.3,5.85,0
125.804,1,0,14.41,0.29,-9.90,96.3,14.85,190.9,754,0.92,562,15,0.26,0.00,0.179,0.178,0.00,-1.00,-1.56,-0.2,0.2,5.87,0
125.860,1,0,14.41,0.29,-9.91,96.3,14.85,190.9,756,0.92,590,15,0.00,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.2,0.2,5.82,0
125.916,1,0,14.41,0.29,-9.90,96.4,14.85,190.9,759,0.92,586,15,0.00,0.00,0.179,0.176,0.00,-1.00,-1.56,-0.2,0.1,5.92,0
125.983,1,0,14.41,0.29,-9.91,96.4,14.85,190.9,764,0.92,597,15,-0.56,0.00,0.179,0.175,0.00,-1.00,-1.56,-0.1,0.2,5.87,0
126.052,1,0,14.41,0.29,-9.93,96.4,14.85,190.9,751,0.92,593,15,-0.56,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.1,0.2,5.85,0
126.098,1,0,14.41,0.30,-9.90,96.4,14.85,190.9,744,0.92,597,15,1.49,0.00,0.179,0.178,0.00,-1.00,-1.56,-0.1,0.2,5.90,0
126.157,1,0,14.41,0.30,-9.91,96.4,14.85,190.9,743,0.92,615,15,1.63,0.00,0.179,0.178,0.00,-1.00,-1.56,-0.1,0.3,5.90,0
126.224,1,0,14.41,0.29,-9.89,96.4,14.85,190.9,746,0.92,615,15,1.63,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.1,0.3,5.82,0
126.280,1,0,14.55,0.29,-9.91,96.4,14.85,190.9,750,0.92,611,15,0.44,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.1,0.2,5.92,0
126.339,1,0,14.55,0.29,-9.92,96.4,14.85,190.9,752,0.89,615,15,-0.18,0.00,0.180,0.177,0.00,-1.00,-1.56,-0.2,0.2,5.85,0
126.400,1,0,14.55,0.29,-9.92,96.4,14.85,190.9,747,0.88,608,15,-0.18,0.00,0.178,0.178,0.00,-1.00,-1.56,-0.2,0.1,5.92,0
126.457,1,0,14.55,0.29,-9.93,96.4,14.85,190.9,747,0.87,615,15,1.50,0.00,0.178,0.178,0.00,-1.00,-1.56,-0.1,0.1,5.82,0
126.516,1,0,14.55,0.29,-9.96,96.4,14.85,190.9,751,0.87,608,15,1.50,0.00,0.177,0.177,0.00,-1.00,-1.56,-0.1,0.2,6.05,0
126.582,1,0,14.55,0.28,-9.95,96.4,14.85,190.9,740,0.87,601,15,1.50,0.00,0.177,0.179,0.00,-1.00,-1.56,0.0,0.3,5.92,0
126.639,1,0,14.55,0.28,-9.98,96.4,14.85,190.9,740,0.87,611,15,3.11,0.00,0.177,0.179,0.00,-1.00,-1.56,0.0,0.4,5.92,0
126.698,1,0,14.55,0.28,-9.94,96.4,14.85,190.9,733,0.87,608,15,3.11,0.00,0.177,0.181,0.00,-1.00,-0.78,0.0,0.4,5.82,0
126.755,1,0,14.55,0.28,-9.95,96.4,14.85,190.9,738,0.87,601,15,3.52,0.00,0.177,0.180,0.00,-1.00,-0.78,-0.1,0.2,5.85,0
126.822,1,0,14.55,0.28,-9.95,96.4,14.85,191.1,736,0.86,615,15,4.00,0.00,0.177,0.181,0.00,-1.00,-0.78,-0.2,0.2,5.82,0
126.876,1,0,14.55,0.28,-9.97,96.4,14.85,191.1,745,0.86,618,15,4.00,0.00,0.177,0.179,0.00,-1.00,-0.78,-0.2,0.1,5.87,0
126.942,1,0,14.70,0.28,-10.00,96.4,14.85,191.1,747,0.86,615,15,2.50,0.00,0.176,0.179,0.00,-1.00,-0.78,-0.2,0.1,5.80,0
126.997,1,0,14.70,0.28,-9.97,96.4,14.85,191.1,750,0.86,622,15,1.58,0.00,0.176,0.179,0.00,-1.00,-0.78,-0.1,0.1,5.90,0
127.056,1,0,14.70,0.28,-9.97,96.4,14.70,191.1,750,0.86,604,15,1.58,0.00,0.176,0.179,0.00,-1.00,-0.78,0.0,0.2,5.87,0
127.126,1,0,14.70,0.29,-9.98,96.4,14.85,191.1,751,0.86,611,15,1.55,0.00,0.176,0.178,0.00,-1.00,-0.78,0.0,0.3,5.85,0
127.181,1,0,14.70,0.29,-9.99,96.4,14.70,191.1,754,0.86,604,15,1.55,0.00,0.176,0.178,0.00,-1.00,-0.78,-0.1,0.4,5.90,0
127.237,1,0,14.70,0.29,-9.98,96.4,14.70,191.1,754,0.86,611,15,1.00,0.00,0.177,0.178,0.00,-1.00,-0.78,-0.1,0.3,5.85,0
127.297,1,0,14.70,0.29,-9.98,96.4,14.41,191.3,754,0.86,618,15,1.25,0.00,0.177,0.179,0.00,-1.00,-0.78,-0.2,0.2,5.80,0
127.370,1,0,14.70,0.29,-10.00,96.4,14.41,191.3,748,0.92,622,15,1.25,0.00,0.177,0.181,0.00,-1.00,-0.78,-0.2,0.1,5.83,0
127.420,1,0,14.70,0.29,-9.98,96.8,14.41,191.3,752,0.92,615,15,2.26,0.00,0.176,0.181,0.00,-1.00,-0.78,-0.2,0.1,5.85,0
127.476,1,0,14.70,0.29,-9.98,96.8,14.41,191.3,762,0.93,622,15,1.67,0.00,0.176,0.178,0.00,-1.00,0.00,-0.1,0.1,5.90,0
127.551,1,0,14.70,0.29,-9.97,96.8,14.41,191.3,762,0.94,601,15,1.67,0.00,0.178,0.178,0.00,-1.00,0.00,-0.1,0.2,5.80,0
127.602,1,0,14.70,0.29,-9.95,96.8,14.41,191.3,762,0.96,611,15,-0.58,0.00,0.178,0.177,0.00,-1.00,0.00,0.0,0.3,5.90,0
127.659,1,0,14.70,0.29,-9.93,96.8,14.41,191.3,762,0.99,618,15,-0.58,0.00,0.178,0.177,0.00,-1.00,0.00,0.0,0.3,5.80,0
127.716,1,0,14.70,0.30,-9.90,96.8,14.41,191.3,764,0.99,615,15,-1.91,0.00,0.180,0.176,0.00,-1.00,0.00,-0.1,0.2,5.90,0
127.782,1,0,14.70,0.30,-9.90,96.8,14.41,191.3,757,0.99,618,15,-1.10,0.00,0.180,0.177,0.00,-1.00,0.00,-0.2,0.2,5.90,0
127.836,1,0,14.70,0.30,-9.88,96.8,14.41,191.3,764,0.99,608,15,-1.10,0.00,0.180,0.175,0.00,-1.00,0.00,-0.2,0.1,5.85,0
127.897,1,0,14.70,0.29,-9.90,96.8,14.41,191.3,767,0.99,618,15,-1.60,0.00,0.180,0.176,0.00,-1.00,0.00,-0.2,0.1,5.85,0
127.964,1,0,14.70,0.29,-9.90,96.8,14.41,191.3,761,0.99,611,15,-1.60,0.00,0.180,0.176,0.00,-1.00,0.00,-0.1,0.1,5.83,0
128.018,1,0,14.70,0.30,-9.91,96.8,14.26,191.3,755,0.99,611,15,-0.42,0.00,0.179,0.176,0.00,-1.00,0.00,0.0,0.2,5.87,0
128.077,1,0,14.70,0.29,-9.92,96.8,14.26,191.3,754,0.99,618,15,-0.59,0.00,0.179,0.176,0.00,-1.00,0.00,0.0,0.2,5.80,0
128.136,1,0,14.70,0.29,-9.91,96.8,14.26,191.3,755,0.99,622,15,-0.59,0.00,0.179,0.176,0.00,-1.00,0.00,0.0,0.3,5.85,0
128.204,1,0,14.55,0.29,-9.90,96.8,14.26,191.5,759,0.99,618,15,-1.07,0.00,0.179,0.175,0.00,-1.00,0.00,-0.1,0.3,5.80,0
128.262,1,0,14.55,0.29,-9.90,96.8,14.26,191.5,754,0.99,618,15,-1.04,0.00,0.179,0.176,0.00,-1.00,0.00,-0.2,0.2,5.87,0
128.316,1,0,14.55,0.29,-9.90,96.8,14.26,191.5,749,0.99,611,15,-1.04,0.00,0.180,0.176,0.00,-1.00,0.00,-0.2,0.2,5.83,0
128.387,1,0,14.55,0.29,-9.93,96.8,14.41,191.5,754,0.99,615,15,0.29,0.00,0.180,0.176,0.00,-1.00,0.00,-0.2,0.1,5.92,0
128.456,1,0,14.55,0.29,-9.89,96.8,14.41,191.5,742,0.99,611,15,0.29,0.00,0.178,0.177,0.00,-1.00,0.00,-0.2,0.1,5.87,0
128.501,1,0,14.55,0.29,-9.90,96.8,14.41,191.5,742,0.94,611,15,1.29,0.00,0.179,0.177,0.00,-1.00,0.00,-0.1,0.2,5.87,0
128.557,1,0,14.55,0.29,-9.88,96.8,14.41,191.5,740,0.94,615,15,1.49,0.00,0.179,0.179,0.00,-1.00,0.00,0.0,0.3,5.90,0
128.624,1,0,14.55,0.29,-9.89,96.8,14.41,191.5,739,0.94,618,15,1.49,0.00,0.180,0.180,0.00,-1.00,0.00,-0.1,0.4,5.90,0
128.681,1,0,14.55,0.29,-9.89,96.8,14.41,191.5,744,0.94,611,15,1.41,0.00,0.180,0.179,0.00,-1.00,0.00,-0.1,0.3,5.90,0
128.736,1,0,14.55,0.29,-9.89,97.0,14.41,191.5,736,0.94,611,15,2.89,0.00,0.180,0.182,0.00,-1.00,0.00,-0.2,0.2,5.85,0
128.809,1,0,14.41,0.29,-9.87,97.0,14.41,191.5,733,0.94,597,15,2.89,0.00,0.180,0.184,0.00,-1.00,-0.78,-0.2,0.1,5.93,0
128.857,1,0,14.41,0.29,-9.86,96.8,14.41,191.5,732,0.93,597,15,5.42,0.00,0.180,0.185,0.00,-1.00,-0.78,-0.2,0.1,5.85,0
128.917,1,0,14.41,0.29,-9.87,97.0,14.41,191.5,741,0.92,586,15,4.22,0.00,0.181,0.187,0.00,-1.00,-0.78,-0.1,0.1,6.00,0
128.992,1,0,14.41,0.29,-9.84,97.0,14.41,191.5,745,0.92,569,15,4.22,0.00,0.181,0.187,0.00,-1.00,-0.78,-0.1,0.2,5.85,0
129.037,1,0,14.41,0.29,-9.89,97.0,14.41,191.5,757,0.92,597,15,1.53,0.00,0.182,0.185,0.00,-1.00,-0.78,0.0,0.3,5.98,0
129.098,1,0,14.41,0.29,-9.88,97.0,14.41,191.7,763,0.92,604,15,1.53,0.00,0.180,0.184,0.00,-1.00,-0.78,0.0,0.3,5.80,0
129.156,1,0,14.41,0.29,-9.92,97.0,14.41,191.7,771,0.92,604,15,-0.35,0.00,0.180,0.183,0.00,-1.00,-0.78,-0.1,0.3,5.83,0
129.223,1,0,14.41,0.29,-9.93,97.0,14.41,191.7,773,0.92,611,15,-0.84,0.00,0.179,0.182,0.00,-1.00,-0.78,-0.2,0.2,5.80,0
129.279,1,0,14.41,0.30,-9.94,97.0,14.41,191.7,772,0.97,608,15,-0.84,0.00,0.179,0.181,0.00,-1.00,-0.78,-0.2,0.1,5.80,0
129.336,1,0,14.41,0.30,-9.94,97.0,14.41,191.7,776,0.97,615,15,-1.60,0.00,0.179,0.180,0.00,-1.00,-0.78,-0.2,0.1,5.83,0
129.401,1,0,14.41,0.30,-9.95,97.0,14.41,191.7,771,0.97,608,15,-1.60,0.00,0.179,0.180,0.00,-1.00,-0.78,-0.1,0.1,5.83,0
129.456,1,0,14.41,0.30,-9.93,97.0,14.41,191.7,771,1.06,611,15,-1.25,0.00,0.179,0.180,0.00,-1.00,-0.78,-0.1,0.1,5.80,0
129.524,1,0,14.41,0.30,-9.90,97.0,14.41,191.7,766,1.07,622,15,-1.20,0.00,0.179,0.179,0.00,-1.00,-0.78,-0.1,0.2,5.83,0
129.580,1,0,14.41,0.30,-9.88,97.0,14.41,191.7,764,1.07,622,15,-1.20,0.00,0.179,0.179,0.00,-1.00,-0.78,0.0,0.2,5.83,0
129.638,1,0,14.41,0.30,-9.87,97.0,14.70,191.8,770,0.95,618,15,-2.88,0.00,0.183,0.177,0.00,-1.00,-0.78,-0.1,0.3,5.83,0
129.697,1,0,14.41,0.30,-9.87,97.0,14.85,191.8,767,0.93,622,15,-3.41,0.00,0.181,0.177,0.00,-1.00,-0.78,-0.1,0.2,5.88,0
129.770,1,0,14.41,0.30,-9.90,97.0,14.85,191.8,768,0.92,615,15,-3.41,0.00,0.181,0.176,0.00,-1.00,-0.78,-0.2,0.2,5.85,0
129.820,1,0,14.41,0.30,-9.92,97.0,14.85,191.8,756,0.92,615,15,-1.04,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.2,0.1,6.00,0
129.876,1,0,14.41,0.30,-9.94,97.0,14.85,191.8,743,0.92,608,15,-1.04,0.00,0.179,0.180,0.00,-1.00,-1.56,-0.2,0.1,5.83,0
129.936,1,0,14.41,0.30,-9.95,97.0,14.85,191.8,740,0.92,601,15,3.50,0.00,0.179,0.180,0.00,-1.00,-1.56,-0.1,0.2,5.85,0
130.005,1,0,14.41,0.29,-9.92,97.0,14.85,191.8,740,0.91,611,15,3.24,0.00,0.179,0.180,0.00,-1.00,-1.56,-0.1,0.2,5.90,0
130.061,1,0,14.41,0.29,-9.91,97.0,14.85,191.8,746,0.90,611,15,3.24,0.00,0.179,0.178,0.00,-1.00,-1.56,0.0,0.3,5.83,0
130.116,1,0,14.41,0.29,-9.91,97.0,14.85,191.8,755,0.90,611,15,-0.14,0.00,0.179,0.176,0.00,-1.00,-1.56,0.0,0.3,5.83,0
