Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2popa 91 - TS..ptm]
237.308,36,15.43,4.25,-2.49,105.1,19.24,2435,0.00,0.00,0.00,0.00,15.61,15.35,0,0,0,0,0.744,-1.00,4.41,1.90,0.89,17.7,6.99,0
237.378,36,13.82,4.12,0.33,105.1,42.80,2377,0.00,0.00,0.00,0.00,15.35,15.00,0,0,0,0,0.744,-1.00,4.44,2.82,0.61,18.1,6.99,0
237.455,36,13.52,4.12,0.95,104.9,58.34,2164,0.00,0.00,0.00,0.00,14.72,14.72,0,0,0,0,0.782,-1.00,4.40,3.32,0.65,18.5,7.04,0
237.535,36,13.82,4.23,1.61,104.9,59.86,2165,0.00,0.00,0.00,0.00,13.21,13.21,0,0,0,0,0.838,-1.00,4.33,3.55,1.08,19.1,6.93,0
237.591,36,13.96,4.00,2.11,104.9,57.94,2316,0.00,0.00,0.00,0.00,13.33,13.33,0,0,0,0,0.838,-1.00,4.36,3.95,1.54,19.2,7.52,0
237.660,36,14.11,4.00,2.41,104.5,51.65,2310,0.00,0.00,0.00,0.00,13.19,13.19,0,0,0,0,0.883,-1.00,4.38,4.13,2.11,19.6,7.29,0
237.738,36,14.41,4.56,2.72,104.5,33.59,2346,0.00,0.00,0.00,0.00,12.99,12.99,0,0,0,0,0.914,-1.00,4.38,4.38,2.59,20.0,7.70,0
237.813,36,14.41,4.44,2.47,104.5,23.84,2412,0.00,0.00,0.00,0.00,13.27,13.27,0,0,0,0,0.891,-1.00,4.39,4.48,3.13,20.4,9.23,0
237.868,36,14.55,4.48,1.99,104.5,19.87,2412,0.00,0.00,0.00,0.00,13.70,13.70,0,0,0,0,0.891,-1.00,4.44,4.52,3.74,20.7,10.79,0
237.945,38,14.55,4.48,1.81,104.5,19.42,2436,0.00,0.00,0.00,0.00,13.29,13.29,0,0,0,0,0.867,-1.00,4.56,4.37,4.18,20.9,12.17,0
238.011,41,14.70,5.00,3.11,104.5,25.33,2531,0.00,0.00,0.00,0.00,12.50,12.50,0,0,0,0,0.965,-1.00,5.40,3.93,4.33,21.2,14.75,0
238.078,42,14.85,5.52,3.73,104.4,41.58,2564,0.00,0.00,0.00,0.00,10.69,10.69,0,0,0,0,0.965,-1.00,5.43,4.03,4.35,21.5,13.15,0
238.149,42,14.99,5.52,4.45,104.4,60.57,2601,0.25,0.25,0.25,0.25,10.49,10.49,0,0,0,0,1.025,-1.00,5.42,4.35,4.44,22.0,12.63,0
238.234,42,14.85,5.98,4.71,104.0,59.79,2664,0.25,0.25,0.25,0.25,8.95,8.02,0,0,0,0,1.083,-1.00,4.98,4.66,4.64,22.5,12.43,0
238.290,44,14.70,6.32,4.62,104.0,43.41,2713,0.25,0.25,0.25,0.25,7.71,7.96,0,0,0,0,1.083,-1.00,6.05,4.07,4.93,22.9,15.38,0
238.360,45,14.85,6.32,4.96,104.0,62.30,2740,0.50,0.50,0.50,0.50,7.53,7.53,0,0,0,0,1.114,-1.00,6.16,4.11,5.14,23.3,15.72,0
238.428,45,14.99,6.62,5.16,103.8,72.15,2811,0.50,0.50,0.50,0.50,7.26,7.26,0,0,0,0,1.133,-1.00,6.40,4.13,5.27,23.8,16.72,0
238.508,46,14.99,6.87,5.32,103.8,75.10,2868,0.75,0.75,0.75,0.75,7.51,7.51,0,0,0,0,1.156,-1.00,6.42,4.20,5.48,24.2,16.53,0
238.583,46,14.99,6.87,5.49,103.8,76.05,2904,0.75,0.75,0.75,0.75,7.36,7.36,0,0,0,0,1.156,-1.00,6.40,4.40,5.69,24.6,16.39,0
238.649,46,15.14,7.25,5.66,103.6,72.01,2977,0.75,0.75,0.75,0.75,7.32,7.57,0,0,0,0,1.177,-1.00,6.11,4.55,5.85,25.2,16.38,0
238.720,46,15.14,7.52,5.57,103.6,49.69,3009,1.00,1.00,1.00,1.00,7.61,7.61,0,0,0,0,1.187,-1.00,5.83,4.66,6.04,25.6,16.43,0
238.781,46,14.85,7.64,5.46,103.6,43.21,3065,1.00,1.00,1.00,1.00,7.99,7.61,0,0,0,0,1.187,-1.00,5.69,4.71,6.15,26.0,16.50,0
238.858,46,14.70,7.64,5.19,103.3,38.52,3123,1.25,1.25,1.25,1.25,8.52,8.52,0,0,0,0,1.182,-1.00,5.30,4.80,6.20,26.6,16.31,0
238.923,46,14.55,7.66,4.88,103.3,34.22,3159,1.25,1.25,1.25,1.25,9.04,9.04,0,0,0,0,1.155,-1.00,5.16,4.79,6.16,26.9,16.30,0
238.991,46,14.41,7.67,4.48,103.1,32.04,3212,1.50,1.50,1.50,1.50,10.62,10.62,0,0,0,0,1.155,-1.00,5.16,4.72,6.06,27.3,16.26,0
239.060,46,14.41,7.67,4.07,102.7,30.22,3262,1.50,1.50,1.50,1.50,11.37,11.37,0,0,0,0,1.131,-1.00,5.16,4.72,5.96,27.9,15.92,0
239.140,46,14.55,7.65,3.93,102.7,30.29,3311,1.75,1.75,1.75,1.75,12.79,12.79,0,0,0,0,1.103,-1.00,5.16,4.70,5.79,28.2,15.59,0
239.220,46,14.55,7.63,3.76,102.7,30.34,3359,1.75,1.75,1.75,1.75,13.29,13.29,0,0,0,0,1.103,-1.00,5.16,4.68,5.62,28.6,15.33,0
239.274,46,14.55,7.68,3.66,102.6,30.63,3415,2.00,2.00,2.00,2.00,13.77,13.77,0,0,0,0,1.077,-1.00,5.16,4.67,5.50,29.1,14.53,0
239.342,46,14.55,7.68,3.59,102.2,30.21,3447,2.00,2.00,2.00,2.00,13.72,13.72,0,0,0,0,1.060,-1.00,5.16,4.69,5.41,29.4,14.36,0
239.411,46,14.55,7.69,3.53,102.2,29.87,3489,1.03,2.25,2.25,2.25,13.65,13.58,0,0,0,0,1.044,-1.00,5.16,4.68,5.40,29.8,14.16,0
239.490,46,14.70,7.69,3.50,102.0,29.69,3541,1.03,1.03,1.03,1.03,13.54,13.54,0,0,0,0,1.044,-1.00,5.16,4.68,5.41,30.3,14.23,0
239.555,46,14.85,7.71,3.43,101.8,29.65,3595,0.06,0.06,1.03,0.06,13.48,13.48,0,0,0,0,1.029,-1.00,5.16,4.65,5.42,30.6,14.71,0
239.620,46,14.99,7.80,3.39,101.8,29.71,3628,0.00,0.06,0.06,0.06,13.43,13.46,0,0,0,0,1.018,-1.00,5.16,4.64,5.41,31.0,14.59,0
239.700,46,14.85,7.90,3.41,101.8,29.88,3671,0.00,0.00,0.00,0.00,13.63,13.63,0,0,0,0,1.018,-1.00,5.16,4.63,5.40,31.5,14.45,0
239.763,46,14.70,7.90,3.41,101.5,29.88,3723,0.00,0.00,0.00,0.00,13.93,13.76,0,0,0,0,1.014,-1.00,5.16,4.64,5.40,31.8,14.29,0
239.831,44,14.55,7.59,3.11,101.5,28.21,3737,0.00,0.00,0.00,0.00,6.47,6.47,0,0,0,0,0.962,-1.00,5.12,4.89,5.42,32.1,13.50,0
239.918,41,14.55,7.15,1.89,101.3,23.00,3749,0.00,0.00,0.00,0.00,-1.18,-1.18,0,0,0,0,0.962,-1.00,4.92,5.04,5.52,32.5,12.95,0
239.974,31,14.70,3.31,0.41,101.3,17.45,3746,0.00,0.00,0.00,0.00,-0.47,-0.47,0,0,0,0,0.886,-1.00,2.37,6.10,5.78,32.7,7.31,0
240.041,14,14.41,3.31,-5.69,100.9,7.46,3701,0.00,0.00,0.00,0.00,-1.58,-1.22,0,0,0,0,0.410,-1.00,0.82,5.91,6.09,32.8,0.00,0
240.108,0,14.55,1.72,-9.13,100.9,5.68,3668,0.00,0.00,0.00,0.00,-4.72,-1.75,0,0,0,0,0.214,-1.00,0.27,5.90,5.46,32.7,0.00,0
240.184,0,14.55,1.49,-9.97,100.9,5.80,3652,0.00,0.00,0.00,0.00,-11.75,-11.20,0,0,0,0,0.214,-1.00,0.38,5.89,4.81,32.7,0.00,0
240.249,0,14.41,1.49,-10.18,100.8,5.96,3589,0.00,0.00,0.00,0.00,-13.70,-13.40,0,0,0,0,0.188,-1.00,0.00,5.89,3.97,32.7,0.00,0
240.331,0,14.26,1.30,-10.45,100.8,5.35,3523,0.00,0.00,0.00,0.00,-17.27,-16.75,0,0,0,0,0.166,-1.00,0.00,5.89,3.47,32.7,0.00,0
240.392,0,14.26,1.15,-10.59,100.8,4.91,3459,0.00,0.00,0.00,0.00,-18.26,-18.26,0,0,0,0,0.166,-1.00,0.00,5.89,2.97,32.6,0.00,0
240.468,0,14.41,1.15,-10.77,100.8,4.35,3389,0.00,0.00,0.00,0.00,-19.63,-19.63,0,0,0,0,0.150,-1.00,0.00,5.89,2.63,32.5,0.00,0
240.543,0,14.26,1.09,-10.86,100.8,4.65,3323,0.00,0.00,0.00,0.00,-19.89,-19.03,0,0,0,0,0.146,-1.00,0.00,5.89,2.38,32.5,0.00,0
240.610,0,14.26,1.07,-10.82,100.8,4.36,3257,0.00,0.00,0.00,0.00,-20.02,-19.99,0,0,0,0,0.148,-1.00,0.00,5.89,2.13,32.4,0.00,0
240.668,0,15.14,1.07,-10.84,100.6,4.15,3201,0.00,0.00,0.00,0.00,-20.22,-20.23,0,0,0,0,0.148,-1.00,0.00,5.89,1.87,32.5,0.00,0
240.749,0,15.58,0.99,-10.97,100.6,4.02,3129,0.00,0.00,0.00,0.00,-20.58,-20.58,0,0,0,0,0.141,-1.00,0.00,5.89,1.71,32.5,0.00,0
240.812,6,17.49,1.00,-10.98,100.6,3.97,3046,0.00,0.00,0.00,0.00,13.87,13.87,0,0,0,0,0.147,-1.00,0.00,5.89,1.53,32.5,0.00,0
240.901,28,23.08,2.89,-10.69,100.6,5.87,2850,0.00,0.00,0.00,0.00,16.62,16.62,0,0,0,0,0.147,-1.00,3.59,-1.78,1.34,32.4,72.87,0
240.954,32,22.78,2.89,-5.85,100.6,15.12,2656,0.00,0.00,0.00,0.00,17.38,17.38,0,0,0,0,0.436,-1.00,4.25,3.24,1.11,32.6,6.99,0
241.021,34,16.76,4.49,-2.75,100.6,21.05,2499,0.00,0.00,0.00,0.00,15.17,15.17,0,0,0,0,0.732,-1.00,4.31,3.28,0.82,32.8,7.10,0
241.088,34,13.82,4.12,-0.09,100.2,25.96,2577,0.00,0.00,0.00,0.00,14.78,14.78,0,0,0,0,0.732,-1.00,4.35,3.56,0.58,33.1,7.21,0
241.170,36,13.23,4.12,0.72,100.2,35.32,2563,0.00,0.00,0.00,0.00,15.27,15.27,0,0,0,0,0.757,-1.00,4.49,3.51,0.74,33.3,7.16,0
241.232,38,13.38,4.64,1.52,100.2,57.76,2587,0.00,0.00,0.00,0.00,14.61,14.24,0,0,0,0,0.841,-1.00,4.64,3.68,1.13,33.5,6.99,0
241.310,42,13.67,4.97,2.23,100.2,64.78,2619,0.00,0.00,0.00,0.00,13.96,13.96,0,0,0,0,0.841,-1.00,5.98,2.32,1.72,33.7,9.29,0
241.370,44,13.96,5.43,2.98,100.2,70.86,2613,0.00,0.00,0.00,0.00,13.55,13.55,0,0,0,0,0.903,-1.00,7.38,0.83,2.25,34.0,24.85,0
241.459,44,14.11,5.43,3.57,100.2,72.59,2609,0.00,0.00,0.00,0.00,12.68,12.68,0,0,0,0,0.964,-1.00,7.46,1.96,2.98,34.1,21.47,0
241.511,44,14.26,5.81,4.37,100.2,72.09,2658,0.00,0.00,0.00,0.00,11.43,11.43,0,0,0,0,1.033,-1.00,7.41,2.93,3.76,34.1,19.25,0
241.578,44,14.26,6.21,5.05,100.2,71.98,2689,0.00,0.00,0.00,0.00,10.01,10.01,0,0,0,0,1.033,-1.00,7.21,3.73,4.44,34.7,15.71,0
241.655,44,14.26,6.21,5.52,100.2,72.12,2711,0.25,0.00,0.25,0.00,9.60,9.60,0,0,0,0,1.092,-1.00,7.17,3.85,5.15,35.2,17.21,0
241.719,44,14.41,6.44,5.79,100.6,72.13,2728,0.25,0.25,0.25,0.25,9.38,9.23,0,0,0,0,1.111,-1.00,7.15,3.89,5.73,35.3,19.48,0
241.804,44,14.26,6.58,5.84,100.6,72.42,2746,0.50,0.25,0.25,0.25,9.31,9.31,0,0,0,0,1.111,-1.00,7.05,3.92,5.99,35.7,20.31,0
241.875,44,14.41,6.58,5.90,100.6,72.52,2775,0.50,0.50,0.50,0.50,9.25,9.25,0,0,0,0,1.121,-1.00,6.92,3.96,6.13,35.9,20.50,0
241.930,44,14.55,6.68,5.91,100.6,72.74,2792,0.50,0.50,0.50,0.50,8.94,8.94,0,0,0,0,1.132,-1.00,6.43,4.35,6.21,36.1,18.82,0
242.012,42,14.55,6.83,5.85,100.6,52.84,2819,0.75,0.50,0.75,0.50,9.21,9.21,0,0,0,0,1.142,-1.00,5.99,4.47,6.25,36.5,18.00,0
242.079,42,14.55,6.87,5.67,100.6,39.12,2844,0.75,0.75,0.75,0.75,8.96,8.96,0,0,0,0,1.142,-1.00,5.46,4.67,6.31,36.8,17.08,0
242.146,42,14.41,6.87,5.07,100.2,30.84,2860,1.00,0.75,0.75,0.75,9.26,9.26,0,0,0,0,1.133,-1.00,5.04,5.12,6.32,37.0,15.64,0
242.210,42,14.41,6.79,4.38,100.2,27.04,2886,1.00,1.00,1.00,1.00,9.89,9.89,0,0,0,0,1.109,-1.00,5.04,4.97,6.32,37.5,15.90,0
242.282,42,14.41,6.77,4.14,100.2,26.48,2903,1.00,1.00,1.00,1.00,10.60,10.60,0,0,0,0,1.109,-1.00,5.04,4.81,6.22,37.7,16.44,0
242.350,42,14.70,6.77,3.91,100.2,26.67,2929,1.25,1.25,1.25,1.25,11.28,11.28,0,0,0,0,1.090,-1.00,5.04,4.68,6.01,37.9,16.26,0
242.425,42,14.85,6.74,3.84,100.2,27.47,2947,1.25,1.25,1.25,1.25,11.89,11.89,0,0,0,0,1.078,-1.00,5.03,4.69,5.80,38.3,15.35,0
242.502,42,14.85,6.69,3.75,100.2,27.19,2967,1.39,1.25,1.39,1.25,12.49,12.49,0,0,0,0,1.078,-1.00,5.01,4.73,5.60,38.5,14.59,0
242.564,42,14.85,6.69,3.46,100.0,26.01,2996,1.39,1.39,1.39,1.39,13.14,13.14,0,0,0,0,1.054,-1.00,5.01,4.73,5.51,38.7,14.44,0
242.632,42,14.85,6.63,3.21,100.0,25.03,3002,1.50,1.39,1.39,1.39,13.28,13.28,0,0,0,0,1.033,-1.00,5.02,4.71,5.50,39.1,14.96,0
242.710,42,14.70,6.66,3.16,100.0,25.21,3039,0.94,1.50,1.50,1.50,13.35,13.35,0,0,0,0,1.029,-1.00,5.02,4.70,5.45,39.3,14.33,0
242.770,42,14.70,6.66,3.13,100.0,25.40,3051,0.94,0.94,0.94,0.94,13.44,13.39,0,0,0,0,1.029,-1.00,5.02,4.71,5.37,39.5,14.01,0
242.844,42,14.85,6.67,3.04,99.7,25.04,3064,0.71,0.94,0.71,0.94,13.48,13.48,0,0,0,0,1.023,-1.00,5.02,4.71,5.33,39.9,13.95,0
242.911,42,14.85,6.71,2.97,99.7,24.93,3091,0.71,0.71,0.71,0.71,13.51,13.54,0,0,0,0,1.020,-1.00,5.03,4.71,5.32,40.0,14.07,0
242.990,42,14.85,6.72,2.94,99.7,24.76,3113,0.46,0.46,0.46,0.46,13.58,13.58,0,0,0,0,1.020,-1.00,5.04,4.72,5.32,40.3,14.00,0
243.055,42,14.85,6.72,2.80,99.7,24.41,3133,0.32,0.32,0.32,0.46,13.62,13.62,0,0,0,0,1.012,-1.00,5.04,4.72,5.33,40.7,14.11,0
243.122,42,14.70,6.74,2.74,99.7,24.18,3152,0.32,0.32,0.32,0.32,13.65,13.62,0,0,0,0,1.006,-1.00,5.04,4.72,5.33,40.9,13.80,0
243.190,42,14.55,6.77,2.65,99.5,24.09,3168,0.00,0.00,0.00,0.00,13.67,13.67,0,0,0,0,1.006,-1.00,5.04,4.72,5.34,41.1,13.94,0
243.263,42,14.55,6.77,2.54,99.5,23.87,3183,0.00,0.00,0.00,0.00,13.71,13.71,0,0,0,0,1.000,-1.00,5.05,4.70,5.33,41.4,14.05,0
243.330,42,14.55,6.79,2.50,99.5,23.92,3207,0.00,0.00,0.00,0.00,13.73,13.73,0,0,0,0,0.996,-1.00,5.05,4.70,5.30,41.6,14.06,0
243.419,42,14.70,6.81,2.46,99.5,23.87,3222,0.00,0.00,0.00,0.00,13.78,13.78,0,0,0,0,0.996,-1.00,5.05,4.71,5.27,41.9,13.82,0
243.471,42,14.70,6.81,2.43,99.5,23.81,3248,0.00,0.00,0.00,0.00,13.80,13.80,0,0,0,0,0.989,-1.00,5.06,4.71,5.25,42.1,13.72,0
243.556,42,14.70,6.82,2.40,99.3,23.80,3275,0.00,0.00,0.00,0.00,13.84,13.84,0,0,0,0,0.983,-1.00,5.06,4.71,5.25,42.4,13.71,0
243.613,42,14.55,6.85,2.33,99.3,23.76,3277,0.00,0.00,0.00,0.00,13.85,13.85,0,0,0,0,0.978,-1.00,5.06,4.71,5.24,42.7,13.76,0
243.679,42,14.55,6.85,2.33,99.3,23.71,3297,0.00,0.00,0.00,0.00,13.85,13.85,0,0,0,0,0.978,-1.00,5.06,4.71,5.24,42.9,13.71,0
243.754,42,14.55,6.85,2.31,99.3,23.76,3321,0.00,0.00,0.00,0.00,13.87,13.87,0,0,0,0,0.971,-1.00,5.07,4.70,5.25,43.1,13.74,0
243.824,42,14.85,6.88,2.26,99.3,23.75,3333,0.00,0.00,0.00,0.00,13.87,13.87,0,0,0,0,0.964,-1.00,5.07,4.69,5.24,43.3,13.83,0
243.908,42,14.85,6.89,2.24,99.3,23.78,3356,0.00,0.00,0.00,0.00,13.86,13.86,0,0,0,0,0.964,-1.00,5.07,4.69,5.23,43.6,13.66,0
243.963,42,14.85,6.89,2.20,99.0,23.80,3372,0.00,0.00,0.00,0.00,13.84,13.84,0,0,0,0,0.960,-1.00,5.07,4.69,5.21,43.8,13.73,0
244.032,42,14.70,6.90,2.18,99.0,23.70,3388,0.00,0.00,0.00,0.00,13.84,13.80,0,0,0,0,0.955,-1.00,5.08,4.70,5.22,44.1,13.53,0
244.121,42,14.70,6.90,2.16,99.0,23.64,3409,0.00,0.00,0.00,0.00,13.80,13.80,0,0,0,0,0.955,-1.00,5.08,4.70,5.24,44.3,13.79,0
244.176,39,14.55,6.02,2.10,99.0,23.21,3405,0.00,0.00,0.00,0.00,2.18,-1.57,0,0,0,0,0.948,-1.00,4.78,4.81,5.24,44.5,12.79,0
244.241,26,14.55,6.02,0.70,99.0,18.37,3373,0.00,0.00,0.00,0.00,1.66,1.66,0,0,0,0,0.821,-1.00,1.07,5.95,5.30,44.7,0.00,0
244.310,0,14.41,2.21,-6.20,99.0,5.85,3358,0.00,0.00,0.00,0.00,-3.36,-3.36,0,0,0,0,0.302,-1.00,0.56,5.91,5.53,44.6,0.00,0
244.387,0,14.55,1.74,-8.78,99.0,4.51,3339,0.00,0.00,0.00,0.00,-7.10,-12.27,0,0,0,0,0.302,-1.00,0.62,5.89,5.21,44.5,0.00,0
244.462,0,14.70,1.74,-9.44,99.0,5.97,3292,0.00,0.00,0.00,0.00,-14.76,-13.04,0,0,0,0,0.240,-1.00,0.00,5.89,4.50,44.4,0.00,0
244.527,0,14.70,1.25,-10.33,99.0,4.52,3226,0.00,0.00,0.00,0.00,-14.54,-15.11,0,0,0,0,0.174,-1.00,0.00,5.89,3.86,44.4,0.00,0
244.595,0,14.55,1.07,-10.66,99.0,4.45,3172,0.00,0.00,0.00,0.00,-17.48,-17.48,0,0,0,0,0.174,-1.00,0.00,5.89,3.29,44.4,0.00,0
244.662,0,14.41,1.07,-10.71,99.0,4.34,3101,0.00,0.00,0.00,0.00,-18.81,-18.81,0,0,0,0,0.153,-1.00,0.00,5.89,2.82,44.4,0.00,0
244.739,0,14.26,1.03,-10.78,99.0,4.34,3034,0.00,0.00,0.00,0.00,-19.69,-16.77,0,0,0,0,0.150,-1.00,0.00,5.89,2.51,44.4,0.00,0
244.810,0,14.11,1.00,-10.72,99.0,4.24,2974,0.00,0.00,0.00,0.00,-19.50,-19.63,0,0,0,0,0.151,-1.00,0.00,5.89,2.22,44.4,0.00,0
244.877,0,14.11,1.00,-10.85,99.0,4.07,2905,0.00,0.00,0.00,0.00,-14.70,-14.70,0,0,0,0,0.151,-1.00,0.00,5.89,1.97,44.3,0.00,0
244.943,0,14.26,0.92,-10.95,99.0,3.65,2847,0.00,0.00,0.00,0.00,20.28,-9.51,0,0,0,0,0.142,-1.00,0.00,5.89,1.80,44.3,0.00,0
245.010,23,14.55,1.05,-11.02,99.0,3.58,2802,0.00,0.00,0.00,0.00,21.64,21.64,0,0,0,0,0.169,-1.00,2.21,5.89,1.64,44.2,0.00,0
245.088,32,15.43,4.00,-9.01,99.0,11.76,2733,0.00,0.00,0.00,0.00,17.48,17.48,0,0,0,0,0.169,-1.00,4.30,-0.80,1.40,44.3,72.96,0
245.162,36,15.29,4.00,-3.06,99.0,19.42,2641,0.00,0.00,0.00,0.00,17.41,17.41,0,0,0,0,0.656,-1.00,4.45,2.97,1.13,44.4,7.05,0
245.227,36,14.11,4.47,-0.09,99.0,39.50,2599,0.00,0.00,0.00,0.00,15.44,15.44,0,0,0,0,0.762,-1.00,4.43,3.33,0.67,44.7,6.99,0
245.293,36,13.96,4.47,0.96,99.0,55.63,2626,0.00,0.00,0.00,0.00,15.23,15.23,0,0,0,0,0.762,-1.00,4.47,3.62,0.68,44.7,6.99,0
245.380,37,14.11,4.47,1.60,98.8,61.55,2617,0.00,0.00,0.00,0.00,14.67,14.67,0,0,0,0,0.805,-1.00,4.51,3.87,1.03,45.0,6.99,0
245.433,37,14.26,4.95,2.18,98.8,53.77,2638,0.00,0.00,0.00,0.00,14.00,14.23,0,0,0,0,0.875,-1.00,4.62,4.14,1.63,45.0,7.13,0
245.520,37,14.41,5.33,2.91,98.8,52.04,2642,0.00,0.00,0.00,0.00,13.59,13.59,0,0,0,0,0.875,-1.00,4.62,4.44,2.41,45.2,7.59,0
245.570,37,14.55,5.37,3.44,98.8,39.52,2654,0.00,0.00,-0.31,0.00,13.35,13.03,0,0,1,0,0.939,-1.00,4.63,4.62,2.97,45.4,8.60,0
245.650,37,14.55,5.37,3.26,98.8,25.87,2663,0.00,0.00,-0.31,0.00,13.47,13.16,0,0,1,0,0.944,-1.00,4.63,4.76,3.70,45.5,9.90,0
245.720,37,14.55,5.31,2.99,98.8,23.43,2674,0.00,0.00,-0.31,0.00,13.67,13.61,0,0,1,0,0.927,-1.00,4.64,4.73,4.40,45.7,11.30,0
245.783,37,14.70,5.25,2.72,99.0,22.06,2682,0.00,0.00,-0.06,0.00,13.73,13.67,0,0,1,0,0.927,-1.00,4.64,4.70,4.69,45.9,12.33,0
245.851,37,14.70,5.25,2.61,99.0,21.85,2690,0.00,0.00,-0.06,0.00,13.75,13.69,0,0,1,0,0.914,-1.00,4.64,4.68,4.83,46.1,12.45,0
245.930,37,14.70,5.29,2.59,99.0,21.82,2700,0.00,0.00,0.00,0.00,13.74,13.74,0,0,1,0,0.916,-1.00,4.64,4.70,4.84,46.2,12.30,0
245.998,37,14.70,5.29,2.48,99.0,21.39,2705,0.00,0.00,0.00,0.00,13.82,13.82,0,0,1,0,0.916,-1.00,4.64,4.70,4.85,46.4,12.37,0
246.072,37,14.70,5.29,2.35,99.0,20.96,2726,0.00,0.00,0.00,0.00,13.59,13.68,0,0,1,0,0.910,-1.00,4.65,4.70,4.87,46.6,12.34,0
246.130,38,14.70,5.26,1.92,99.0,20.15,2726,0.00,0.00,0.00,0.00,13.59,13.56,0,0,1,0,0.900,-1.00,4.67,4.70,4.90,46.7,12.45,0
246.217,38,14.70,5.40,1.83,99.0,20.07,2747,0.00,0.00,0.00,0.00,13.27,13.27,0,0,1,0,0.923,-1.00,4.70,4.67,4.93,46.9,12.77,0
246.273,39,14.70,5.69,2.02,99.3,20.83,2746,0.00,0.00,0.00,0.00,13.05,13.05,0,0,1,0,0.923,-1.00,4.77,4.70,4.93,47.1,12.88,0
246.341,40,14.55,5.69,2.49,99.3,22.39,2763,0.00,0.00,0.00,0.00,12.38,12.38,0,0,1,0,0.965,-1.00,4.85,4.75,4.91,47.2,12.58,0
246.417,42,14.55,6.19,3.10,99.3,25.28,2779,0.00,0.00,0.00,0.00,11.85,11.85,0,0,1,0,0.965,-1.00,4.95,4.77,4.87,47.5,12.10,0
246.494,42,14.41,6.41,3.69,99.3,29.79,2789,0.00,0.00,0.00,0.00,10.15,10.15,0,0,1,0,1.042,-1.00,4.98,4.81,4.87,47.7,12.02,0
246.549,42,14.41,6.41,4.03,99.0,31.74,2802,0.15,0.15,0.15,0.15,9.82,9.82,0,0,1,0,1.070,-1.00,4.99,4.83,4.93,47.9,12.10,0
246.620,42,14.55,6.52,4.22,99.0,33.84,2812,0.15,0.15,0.15,0.15,9.44,9.67,0,0,1,0,1.085,-1.00,5.00,4.82,5.02,48.1,12.48,0
246.698,42,14.55,6.61,4.33,99.0,34.91,2823,0.15,0.15,0.40,0.15,9.42,9.67,0,0,1,0,1.085,-1.00,5.01,4.84,5.11,48.3,12.74,0
246.774,42,14.70,6.61,4.40,99.0,34.98,2838,0.40,0.40,0.40,0.40,9.48,9.48,0,0,1,0,1.093,-1.00,5.02,4.85,5.19,48.5,12.75,0
246.840,42,14.70,6.69,4.46,99.0,34.85,2849,0.40,0.40,0.40,0.40,9.53,9.53,0,0,1,0,1.099,-1.00,5.04,4.85,5.26,48.8,12.99,0
246.912,42,14.55,6.71,4.49,99.0,34.24,2861,0.65,0.65,0.65,0.65,9.86,9.86,0,0,1,0,1.097,-1.00,5.03,4.86,5.35,48.9,13.26,0
246.976,42,14.70,6.71,4.43,99.0,33.91,2878,0.65,0.65,0.65,0.65,9.94,9.94,0,0,1,0,1.097,-1.00,5.03,4.85,5.40,49.2,13.28,0
247.044,42,14.85,6.75,4.36,99.0,34.01,2886,0.65,0.65,0.90,0.65,10.35,10.35,0,0,1,0,1.094,-1.00,5.04,4.84,5.40,49.4,13.39,0
247.110,42,14.85,6.79,4.38,99.0,34.24,2900,0.90,0.90,0.90,0.90,10.43,10.43,0,0,1,0,1.094,-1.00,5.04,4.84,5.37,49.6,13.28,0
247.184,42,14.85,6.84,4.37,99.0,34.55,2918,0.90,0.90,0.90,0.90,10.59,10.84,0,0,1,0,1.094,-1.00,5.04,4.85,5.33,49.8,13.13,0
247.251,42,14.70,6.84,4.37,98.8,34.52,2925,1.15,1.15,1.15,1.15,10.88,10.88,0,0,1,0,1.096,-1.00,5.05,4.86,5.33,50.1,13.41,0
247.325,42,14.70,6.86,4.34,98.8,33.79,2938,1.15,1.15,1.15,1.15,10.97,10.97,0,0,1,0,1.093,-1.00,5.05,4.87,5.33,50.2,13.07,0
247.393,42,14.55,6.91,4.28,98.8,32.96,2950,1.38,1.38,1.38,1.38,11.41,11.41,0,0,1,0,1.093,-1.00,5.05,4.87,5.35,50.4,13.20,0
247.467,42,14.55,6.91,4.24,98.8,32.12,2964,1.38,1.38,1.38,1.38,11.48,11.48,0,0,1,0,1.092,-1.00,5.05,4.87,5.37,50.7,13.21,0
