Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Ambient temperature
5984,848.8,27.1,22,
6018,853.9,27.1,22,
6046,859.1,27,22,
6081,865.9,27,22,
6115,872.2,27,22,
6152,880,27,22,
6191,887.2,27,22,
6219,892.2,27,22,
6260,900.3,27,22,
6295,906.9,27,22,
6335,914.1,27,22,
6371,920.7,27,22,
6410,928.7,27,22,
6449,935.8,27,22,
6484,941.6,27,22,
6529,949.6,27,22,
6570,956.6,27,22,
6616,966.9,27,22,
6654,974.6,27,22,
6688,981.5,27,22,
6727,989.2,26.9,22,
6760,995.5,26.9,22,
6791,1001.8,26.9,22,
6829,1009,26.9,22,
6860,1015.3,26.9,22,
6904,1024.4,26.9,22,
6939,1031.5,26.9,22,
6970,1038.2,26.9,22,
7009,1047,26.9,22,
7036,1052.7,26.9,22,
7075,1058.8,26.9,22,
7110,1064.5,26.9,22,
7152,1070.6,26.9,22,
7190,1074.7,26.9,22,
7222,1078.7,26.9,22,
7256,1083.4,26.9,22,
7289,1089.3,26.8,22,
7320,1096.2,26.8,22,
7352,1102.8,26.8,22,
7389,1108.6,26.8,22,
7423,1113,26.8,22,
7453,1118,26.8,22,
7490,1122.7,26.8,22,
7525,1126.1,26.8,22,
7563,1131.2,26.8,22,
7591,1135.4,26.8,22,
7626,1140.3,26.8,22,
7658,1144.7,26.8,22,
7698,1148.2,26.8,22,
7738,1152,26.8,22,
7771,1156.5,26.8,22,
7809,1159.5,26.8,22,
7841,1162.1,26.8,22,
7872,1165.6,26.7,22,
7894,1167.7,26.7,22,
7928,1170,26.7,22,
7967,1171.6,26.7,22,
7993,1173.2,26.8,22,
8031,1175.8,26.8,22,
8061,1179.4,26.7,22,
8099,1185.2,26.7,22,
8132,1189.1,26.7,22,
8166,1193.9,26.7,22,
8201,1199.6,26.7,22,
8227,1202,26.7,22,
8255,1192.9,26.7,22,
8278,1169.6,26.7,22,
8279,1135.9,26.7,22,
8292,1104.5,26.7,22,
8300,1076.5,26.7,22,
8303,1036.2,26.7,22,
8309,1010.5,26.7,22,
8312,972.1,26.7,22,
8312,942.5,26.7,22,
8322,929,26.7,22,
8344,877,26.7,22,
8375,796.8,26.7,22,
8400,684,26.7,22,
8415,596.5,26.7,22,
8415,546.9,26.7,22,
8407,525.2,26.7,22,
8358,499.8,26.7,22,
8134,278,26.7,22,
7862,247.7,26.7,22,
7556,244.6,26.7,22,
7281,232.8,26.7,22,
7075,224.3,26.7,22,
6831,206.4,26.8,22,
6652,194.8,26.8,22,
6585,189,26.8,22,
6469,187.8,26.8,22,
6330,176.4,26.8,22,
6226,173.4,26.8,22,
6156,164.8,26.8,22,
6083,162.7,26.8,22,
6024,158.3,26.8,22,
5966,158.2,26.8,22,
5913,151,26.8,22,
5875,147.3,26.8,22,
5836,147.9,26.8,22,
5797,141.5,26.8,22,
5755,134.3,26.8,22,
5701,127.2,26.9,22,
5650,119.8,26.9,22,
5579,111.1,26.9,22,
5532,108.8,26.9,22,
5477,107,26.9,22,
5420,105.3,26.9,22,
5370,103.2,26.9,22,
5319,102.8,26.9,22,
5278,102.6,26.9,22,
5241,100.6,26.9,22,
5206,99.40000000000001,26.9,22,
5169,99.2,26.9,22,
5124,99.3,26.9,22,
5081,99.2,26.9,22,
5033,99.2,26.9,22,
4972,98.40000000000001,26.9,22,
4916,97,26.9,22,
4857,94.59999999999999,26.9,22,
4810,94,26.9,22,
4766,94,27,22,
4734,93.5,27,22,
4693,91.5,27,22,
4648,89.7,27,22,
4610,87.40000000000001,27,22,
4556,85,27,22,
4509,82.90000000000001,27,22,
4466,82,27,22,
4422,79.09999999999999,27,22,
4369,76.90000000000001,27,22,
4326,74.09999999999999,27,22,
4274,72.5,27,22,
4235,70.09999999999999,27,22,
4200,69.09999999999999,27,22,
4167,67.40000000000001,27,22,
4124,65.40000000000001,27,22,
4087,64.3,27.1,22,
4041,61.7,27.1,22,
3999,60.1,27.1,22,
3967,58.4,27.1,22,
3925,57.2,27.1,22,
3893,56.5,27.1,22,
3843,55.4,27.1,22,
3805,54.7,27.1,22,
3769,54,27.2,22,
3729,53.5,27.2,22,
3692,52.9,27.2,22,
3658,52.4,27.2,22,
3621,51.9,27.2,22,
3585,51.1,27.2,22,
3547,49.7,27.2,22,
3508,48.4,27.2,22,
3470,48,27.3,22,
3425,47.1,27.3,22,
3388,45.9,27.3,22,
3353,44.6,27.3,22,
3321,44.8,27.3,22,
3282,44,27.3,22,
3247,43,27.3,22,
3212,41.9,27.3,22,
3181,41.7,27.4,22,
3143,41.6,27.4,22,
3111,39.4,27.4,22,
3073,39.2,27.4,22,
3039,39,27.4,22,
3002,38.8,27.4,22,
2977,38.8,27.4,22,
2940,38,27.4,22,
2909,37.4,27.5,22,
2876,36.8,27.5,22,
2844,36,27.5,22,
2808,35.1,27.5,22,
2779,34.7,27.5,22,
2745,34.4,27.5,22,
2710,34.3,27.5,22,
2681,34.2,27.5,22,
2646,34.1,27.6,22,
2612,33.8,27.6,22,
2577,33.5,27.6,22,
2546,33.3,27.6,22,
2513,32.8,27.6,22,
2482,32.3,27.6,22,
2451,30.9,27.6,22.5,
2421,30.5,27.6,22.5,
2388,30.6,27.7,22.5,
2358,30.7,27.7,22.5,
2324,30.4,27.7,22.5,
2291,30.2,27.7,22.5,
2263,29.9,27.7,22.5,
2227,29.5,27.7,22.5,
2197,29.2,27.7,22.5,
2161,29.3,27.7,22.5,
2142,36.1,27.8,22.5,
2145,38.2,27.8,22.5,
