Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
13.950,0,-0.5,0.9,0.0,216,5280,4,1001,1198,1198,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,19,79,43,-0.268,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.95,220.0000,26.2800,0.00,-71.00,-71.00,-71.00,0.61712,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.030,0,-0.5,0.9,0.0,216,5265,4,1001,1202,1203,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,19,79,43,-0.271,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.84,220.0000,26.2700,0.00,-70.80,-70.80,-70.80,0.61639,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.110,0,-0.5,0.9,0.0,216,5247,4,1001,1205,1205,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,19,79,43,-0.275,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,25.80,220.0000,26.2700,0.00,-70.70,-70.70,-70.70,0.61828,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.190,0,-0.5,0.8,0.0,216,5228,4,1001,1210,1211,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,19,78,44,-0.277,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,25.82,220.0000,26.2600,0.00,-70.50,-70.50,-70.50,0.62011,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.279,0,-0.5,0.8,0.0,216,5212,4,1001,1214,1215,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.3,25.5,3026.0,-0.5,231,34,1.00,19,78,44,-0.280,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,25.86,220.0000,26.2600,0.00,-70.30,-70.30,-70.30,0.61834,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.360,0,-0.5,0.7,0.0,216,5194,4,1001,1219,1220,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,19,78,44,-0.282,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,25.91,220.0000,26.2500,0.00,-70.20,-70.20,-70.20,0.61718,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.439,0,-0.5,0.7,0.0,216,5174,4,1001,1222,1222,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,20,77,44,-0.286,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,25.93,220.0000,26.2500,0.00,-70.00,-70.00,-70.00,0.61560,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.520,0,-0.5,0.7,0.0,216,5162,4,1001,1225,1225,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,20,77,44,-0.288,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,25.99,220.0000,26.2400,0.00,-69.90,-69.90,-69.90,0.61755,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.600,0,-0.5,0.6,0.0,216,5149,4,1001,1229,1229,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,20,77,44,-0.290,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,25.84,220.0000,26.2400,0.00,-69.80,-69.70,-69.70,0.61627,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.721,0,-0.5,0.6,0.0,216,5137,4,1001,1232,1232,99,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,20,76,44,-0.293,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,25.79,220.0000,26.2300,0.00,-69.60,-69.50,-69.50,0.61596,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.800,0,-0.5,0.6,0.0,216,5103,4,1001,1237,1238,99,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.3,25.5,3026.0,-0.5,231,34,1.00,20,76,44,-0.297,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,25.82,220.0000,26.2200,0.00,-69.40,-69.40,-69.40,0.61419,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.890,0,-0.5,0.6,0.0,216,5088,4,1001,1240,1241,99,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,20,76,44,-0.300,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,25.85,220.0000,26.2200,0.00,-69.20,-69.20,-69.20,0.61755,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
14.977,0,-0.5,0.6,0.0,216,5056,4,1001,1244,1245,99,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,20,76,44,-0.304,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,25.96,220.0000,26.2100,0.00,-69.10,-69.00,-69.00,0.61608,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
