Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
142.82,938,87.35,5.51,0,2.25,14.39,14.03,0.01,0.04,44.08,35.27,2.25,2.25,2.25,0,18.23,14.41,13.96,7.81,5.47,0.22,0.22
142.9,929,87.35,5.52,0,2.25,14.54,14.17,0.01,0.04,44.08,35.27,2.25,2.25,2.25,0,17.64,14.41,13.96,7.81,5.47,0.22,0.22
142.98,915,87.35,5.49,0,2.25,14.69,14.32,0.01,0.04,44.1,35.28,2.25,2.25,2.25,0,17.05,14.41,14.11,7.81,5.47,0.22,0.22
143.06,907,87.35,5.54,0,2.25,14.98,14.42,0.01,0.04,44.08,35.27,2.25,2.25,2.25,0,16.61,14.26,13.96,7.81,5.47,0.22,0.22
143.14,909,87.35,5.48,0,2.25,14.59,14.66,0.01,0.04,44.12,35.3,0.75,0.75,0.75,0,16.17,14.41,13.96,7.81,5.47,0.22,0.22
143.24,905,87.35,5.43,0,2.14,14.59,14.51,0.01,0.04,44.12,35.3,1.12,1.12,1.12,0,16.02,14.41,13.96,7.81,5.47,0.22,0.22
143.32,888,87.35,5.43,0,2.14,14.93,14.43,0.01,0.04,44.12,35.3,1.88,1.88,1.88,0,15.73,14.41,13.96,7.81,5.47,0.22,0.22
143.4,896,87.35,5.47,0,2.14,14.98,14.47,0.01,0.04,44.1,35.28,2.25,2.25,2.25,0,15.58,14.26,13.96,7.81,5.47,0.22,0.22
143.48,901,87.35,5.38,0,2.14,14.2,14.49,0.01,0.04,44.19,35.36,0,0,0,0,15.29,14.26,13.96,7.81,5.47,0.22,0.22
143.56,897,87.35,5.26,0,2.04,14.05,14.41,0.01,0.04,44.21,35.37,-0.75,-0.75,-0.75,0,15.14,14.26,14.11,7.81,5.47,0.22,0.22
143.66,893,87.35,5.13,0,1.94,13.91,14.25,0.01,0.04,44.26,35.41,-1.12,-1.12,-1.12,0,14.99,14.11,13.96,7.81,5.47,0.22,0.22
143.74,900,87.35,5.28,0.73,2.04,15.17,14.09,0.01,0.04,44.06,35.25,3.75,3.75,3.75,0,14.7,14.11,13.96,7.81,5.47,0.22,0.22
143.82,1001,87.35,6.09,3.42,2.86,18.74,14.46,0.01,0.04,44.17,35.34,6,6,6,0,14.7,13.96,14.11,7.81,5.47,0.22,0.22
143.9,1120,87.35,8.58,5.3,5.31,22.59,19.78,0.01,0.04,44.06,35.25,5.62,5.62,5.62,0,14.55,13.96,13.96,7.81,6.25,0.22,0.22
143.98,1289,87.35,10.16,5.76,4.29,21.86,21.1,0.01,0.04,45.91,36.73,21,21,21,0,14.41,13.82,13.96,7.81,6.25,0.22,-6.31
144.06,1502,87.35,11.2,6.23,3.88,18.93,21.15,0.01,0.04,46.37,37.1,25.88,25.88,25.88,0,14.26,13.96,13.96,7.81,7.03,-5.73,-4.76
144.14,1682,87.35,11.62,7.23,3.88,17.91,19,0.01,0.04,47.21,37.77,27.38,27.38,27.38,0,14.11,13.96,13.96,7.03,7.03,-6.09,-4.6
144.22,1772,87.35,12.57,7.86,5,18.4,18.36,0.01,0.04,47.74,38.19,27.38,27.38,27.38,0,13.96,13.67,13.96,6.25,7.03,-6.92,-6.15
144.3,1684,87.35,12.86,7.45,5,17.86,18.34,0.01,0.04,44.12,35.3,25.88,25.88,25.88,0,13.67,13.52,13.96,7.03,7.03,-7.81,-7.68
144.38,1620,87.35,12.02,7.32,4.29,17.47,18.15,0.01,0.04,43.26,34.61,24.38,24.38,24.38,0,13.67,13.52,13.96,7.03,7.03,-7.19,-7.2
144.48,1670,87.35,11.95,7.89,4.49,18.25,18.01,0.01,0.04,44.26,35.41,24.38,24.38,24.38,0,13.82,13.67,13.96,7.03,7.03,-5.83,-4.99
144.56,1716,87.35,12.99,8.35,5.11,19.32,18.64,0.01,0.04,46.47,37.18,27,27,27,0,13.96,13.96,13.96,7.03,7.03,-3.8,-2.39
144.64,1752,87.35,14.98,10.35,7.15,25.03,19.73,0.01,0.01,49.12,39.3,28.88,28.88,28.88,0,14.11,14.26,13.96,6.25,7.03,-1.87,-0.61
144.72,1699,87.35,16.26,10.3,5.62,23.91,22.21,0.01,0.01,47.63,38.11,28.5,28.5,28.5,0,14.41,14.41,13.96,7.03,7.03,-0.27,0.66
144.8,1713,87.35,16.57,10.3,5.62,23.52,23.25,0.01,0.01,47.53,38.03,28.88,28.88,28.88,0,14.41,14.41,13.96,7.03,7.03,0.71,1.12
144.88,1747,87.35,16.86,10.74,5.92,24.01,22.66,0.01,0.04,48.31,38.66,28.88,28.88,28.88,0,14.55,14.26,13.96,7.03,7.81,1.02,0.28
144.96,1725,87.35,16.98,10.55,6.02,24.06,23.17,0.01,0.04,47.83,38.27,28.88,28.88,28.88,0,14.41,13.96,13.96,7.03,7.81,0.52,-1.5
145.04,1737,87.35,16.77,8.81,6.02,23.08,23.53,0.01,0.04,47.49,37.99,28.88,28.88,28.88,0,14.26,13.96,13.96,7.03,7.81,-0.09,-2.18
145.12,1766,87.35,16.1,6.81,5.62,21.47,23.33,0.01,0.04,47.35,37.88,22.88,22.88,22.88,0,14.11,13.82,13.96,7.03,7.81,-0.07,-2.1
145.2,1755,87.35,14.51,4.03,3.88,18.15,20.17,0.01,0.04,45,36.01,20.25,20.25,20.25,0,14.11,13.96,13.96,7.03,7.03,0,-1.32
145.28,1751,87.35,12.21,0.73,3.27,14.25,17.5,0.01,0.04,42.24,33.8,15.38,15.38,15.38,0,14.11,14.11,13.96,6.25,7.03,-0.09,-0.48
145.36,1755,87.35,10.19,0,2.14,12.69,13.88,0.01,0.04,42.63,34.11,16.88,16.88,16.88,0,14.11,13.96,13.96,6.25,7.03,-0.62,-1.69
145.44,1745,87.35,9.31,0,3.27,12.25,12.97,0.01,0.04,42.79,34.23,15,15,15,0,13.96,13.82,14.11,6.25,7.03,-2.2,-3.69
145.52,1740,87.35,8.82,0,3.27,12.07,12.58,0.01,0.04,42.86,34.29,15,15,15,0,13.82,13.52,13.96,6.25,7.03,-3.36,-6.83
145.6,1717,87.35,8.61,0,3.27,12.09,12.35,0.01,0.04,42.88,34.31,7.12,7.12,7.12,0,13.67,13.23,13.96,6.25,7.03,-4.8,-8.54
145.68,1705,87.35,8.46,0,3.17,12.1,12.27,0.02,0.04,42.9,34.33,1.5,1.5,1.5,0,13.52,13.38,14.11,6.25,7.03,-5.35,-8.28
145.76,1739,87.35,8.47,0,3.17,12.07,12.08,0.02,0.04,42.86,34.29,-2.25,-2.25,-2.25,0,13.67,13.52,14.11,6.25,7.03,-4.48,-6.02
145.84,1730,87.35,8.53,0,3.27,12.08,11.97,0.02,0.04,42.86,34.29,-6,-6,-6,0,13.82,13.82,13.96,6.25,7.03,-3.74,-4.08
145.92,1681,87.35,8.41,0,3.27,11.96,11.96,0.02,0.04,42.99,34.4,-6.75,-6.75,-6.75,0,13.82,14.11,13.96,6.25,7.03,-2.68,-1
146,1693,87.35,8.29,0,3.17,11.95,11.89,0.02,0.04,42.97,34.38,-6.75,-6.75,-6.75,0,14.26,14.26,14.11,6.25,7.03,0.22,0.22
146.08,1681,87.35,8.25,0.24,3.17,11.96,11.79,0.02,0.04,42.99,34.4,-6.75,-6.75,-6.75,0,14.41,14.41,13.96,6.25,7.03,0.22,0.22
146.16,1656,87.35,8.23,1.95,3.17,12.15,11.63,0.02,0.04,42.99,34.4,-2.62,-2.62,-2.62,0,14.7,14.99,13.96,6.25,7.03,0.22,0.22
146.24,1674,87.35,8.23,2.2,3.17,12.13,11.84,0.02,0.04,42.97,34.38,-2.25,-2.25,-2.25,0,17.05,18.96,13.96,6.25,7.03,0.22,0.22
146.32,1633,87.35,8.2,4.03,3.17,12.17,11.91,0.02,0.04,43.04,34.43,-1.88,-1.88,-1.88,0,18.52,21.76,13.96,6.25,7.03,0.22,0.22
146.4,1604,87.35,8.06,4.59,3.06,12.2,12.1,0.02,0.04,43.08,34.47,-1.12,-1.12,-1.12,0,19.55,20.58,13.96,6.25,7.03,0.22,0.22
146.48,1605,87.35,8,10.35,3.06,12.2,12.06,0.02,0.04,43.08,34.47,2.25,2.25,2.25,0,19.55,18.52,13.96,6.25,7.03,0.22,0.22
146.58,1611,87.35,8.01,9.89,3.06,12.19,11.99,0.02,0.04,43.06,34.45,7.12,7.12,7.12,0,18.67,17.05,14.11,6.25,7.03,0.22,0.22
146.66,1601,87.35,8.35,9.86,3.27,13.71,12.13,0.02,0.04,42.7,34.16,11.25,11.25,11.25,0,17.79,15.58,14.11,6.25,7.03,0.22,0.22
146.74,1585,87.35,9.14,13.16,3.98,14.64,13.6,0.02,0.04,42.47,33.98,12,12,12,0,16.76,14.7,13.96,7.03,7.03,0.22,0.22
146.82,1577,87.35,9.4,14.33,3.78,15.03,14.15,0.02,0.04,42.4,33.93,13.5,13.5,13.5,0,16.02,14.26,13.96,7.03,7.03,0.22,0.22
146.9,1577,87.35,9.84,16.19,3.98,15.96,14.73,0.02,0.04,42.16,33.73,15,15,15,0,15.58,13.96,13.96,7.03,7.03,0.22,0.22
146.98,1520,87.35,10.39,18.7,4.29,17.32,15.49,0.02,0.04,42.29,33.84,15.75,15.75,15.75,0,14.99,13.82,13.96,7.03,7.03,0.22,0.22
147.06,1483,87.35,12.28,18.68,7.05,24.4,19.65,0.02,0.01,47.13,37.71,17.25,17.25,17.25,0,14.85,13.67,13.96,7.03,6.25,0.22,0.22
147.14,1528,87.35,16.7,21.44,9.6,33.97,27.14,0.02,-0.03,48.32,38.66,9,9,9,0,14.55,13.52,13.96,7.81,7.03,0.22,0.22
147.22,1567,87.35,22.34,21.8,11.74,42.21,36.03,0.02,-0.03,41.33,33.07,24.75,24.75,24.75,0,14.41,13.52,13.96,8.59,10.16,0.22,0.22
147.3,1546,87.35,28.14,22.61,14.3,52.46,44.4,0.02,-0.15,40.53,32.43,18.75,18.75,18.75,0,14.55,14.11,13.96,8.59,10.94,2.33,1.37
147.38,1535,87.35,34.11,21.97,22.98,63.69,56.41,0.02,-0.27,39.02,31.22,15.38,15.38,15.38,0,14.85,14.41,13.96,8.59,10.94,4.08,3.71
147.46,1597,87.35,42.03,21.44,36.46,86.78,62.28,1.56,-0.23,85,30.18,5.62,5.62,5.62,0,14.55,14.26,13.96,8.59,10.94,3.18,3.17
147.54,1602,87.35,52.25,21.46,41.05,87.36,63.84,3.14,-0.19,85,29.41,12.38,12.38,12.38,0,13.96,13.52,13.96,8.59,10.94,1.32,-1.78
147.62,1638,87.35,56.19,21.31,46.16,86.63,63.54,2.96,-0.15,85,71.2,12.38,12.38,12.38,0,13.23,12.79,13.96,8.59,10.94,-2.48,-9.86
147.7,1705,87.35,58.58,21.29,48.4,86.68,62.3,2.55,-0.15,85,42.65,16.12,16.12,16.12,0,13.38,13.23,13.96,8.59,10.94,-2.74,-7.72
147.78,1717,87.35,59.47,20.58,49.12,85.21,62.05,2.28,-0.03,85,24.82,16.12,16.12,16.12,0,14.11,14.41,13.96,8.59,10.94,0.76,-1.58
147.86,1742,87.35,58.58,20.24,49.32,81.46,62.75,1.67,0.01,85,14.78,16.12,16.12,16.12,0,14.99,15.29,13.96,8.59,10.94,4.56,4.38
147.94,1776,87.35,60.33,20.31,49.94,85.31,62.57,1.76,0.08,85,13.8,15.75,15.75,15.75,0,14.85,15.14,13.96,8.59,10.94,4.84,5.08
148.02,1816,87.35,62.75,20.39,50.65,86.82,63.96,1.97,0.2,85,14.74,15.75,15.75,15.75,0,14.7,14.7,13.96,7.81,10.16,5.11,4.82
148.1,1856,87.35,65.22,20.46,51.47,88.58,65.42,2.22,0.28,85,15.86,15.75,15.75,15.75,0,15.29,15.14,13.96,7.81,10.16,9.32,8.94
148.2,1896,87.35,68.25,20.58,52.39,90.39,66.34,2.5,0.4,85,16.45,16.12,16.12,16.12,0,14.55,14.55,13.96,7.81,10.16,7.88,6.89
148.28,1943,87.35,70.67,20.68,53.1,91.27,67.7,2.67,0.52,85,15.73,16.5,16.5,16.5,0,14.41,14.11,13.96,7.81,10.16,8.13,6.04
148.36,1978,87.35,73.33,21.07,53.92,92.88,68.09,2.87,0.59,85,16.58,16.5,16.5,16.5,0,14.11,14.26,13.96,7.81,10.16,7.65,6.88
148.44,2023,87.35,75.86,21.17,54.63,93.56,69.17,3.01,0.71,85,16.12,16.88,16.88,16.88,0,13.96,13.96,13.96,7.81,10.16,6.62,5.29
148.52,2064,87.35,78.11,21.26,56.16,94.39,70.68,3.11,0.83,85,15.6,16.88,16.88,16.88,0,13.96,13.82,13.96,7.81,10.16,7.08,5.07
148.6,2103,87.35,80.5,21.39,58.11,95.17,71.63,3.17,0.95,85,15.49,16.88,16.88,16.88,0,13.82,13.96,13.96,7.81,10.16,6.12,5.46
148.68,2149,87.35,82.86,21.51,61.17,96.1,72.57,3.33,1.1,85,16.3,13.88,13.88,13.88,0,13.67,13.67,13.96,7.81,10.16,4.65,3.34
148.76,2207,87.35,85.61,21.63,64.54,97.03,74.32,3.42,1.22,85,15.81,13.12,13.12,13.12,0,13.67,13.96,13.96,7.81,10.16,4.54,4.33
148.84,2241,87.35,88.17,21.75,67.5,97.81,75.25,3.53,1.34,85,15.86,13.88,13.88,13.88,0,13.52,13.38,13.96,7.81,10.16,2.9,0.52
148.92,2291,87.35,90.81,21.88,70.46,98.78,76.55,3.64,1.5,85,16.18,17.25,17.25,17.25,0,13.52,13.82,13.96,7.03,10.16,2.05,1.79
149,2340,87.35,94.11,22.39,73.12,100.9,77.39,3.87,1.61,85,17.22,13.88,13.88,13.88,0,13.38,13.38,13.96,7.03,9.38,-0.37,-1.31
149.08,2380,87.35,97.42,22.51,75.67,101.9,78.61,4,1.77,85,16.16,16.88,16.88,16.88,0,13.52,13.67,13.96,7.03,9.38,-0.89,-0.83
149.16,2440,87.35,101.03,22.83,77.81,103.6,80.64,4.22,1.93,85,17.26,13.88,13.88,13.88,0,13.52,13.52,13.96,7.03,9.38,-2.1,-2.45
149.24,2488,87.35,104.64,22.97,79.04,104.6,81.83,4.29,2.13,85,15.8,13.88,13.88,13.88,0,13.38,13.52,13.82,6.25,9.38,-3.84,-3.78
149.32,2540,87.35,107.56,22.92,79.65,104.8,83.24,4.38,2.28,85,15.92,13.88,13.88,13.88,0,13.52,13.67,13.82,6.25,9.38,-3.95,-3.53
149.4,2591,87.35,110.17,22.85,80.26,104.8,84.43,4.45,2.48,85,15.16,17.25,17.25,17.25,0,13.52,13.67,13.82,6.25,9.38,-5.63,-4.36
149.48,2646,87.35,112.78,22.78,80.67,105.4,85.45,4.53,2.67,85,15.08,13.88,13.88,13.88,0,13.52,13.52,13.82,6.25,8.59,-6.44,-4.99
149.56,2702,87.35,115.22,22.95,80.78,105.4,87.29,4.61,2.95,70.29,15.27,17.25,17.25,17.25,0,13.67,13.67,13.82,4.69,8.59,-6.46,-5.11
149.64,2755,87.35,117.89,22.9,80.88,105.4,88.92,4.59,3.15,43.76,14.87,17.25,17.25,17.25,0,13.67,13.82,13.82,3.91,7.03,-7.05,-4.59
149.72,2811,87.35,120.75,23.02,80.88,106.1,89.85,4.82,3.38,45.83,16,17.25,17.25,17.25,0,13.67,13.67,13.67,2.34,6.25,-7.07,-5.04
149.8,2872,87.35,123.56,22.92,80.98,106.1,91.26,4.88,3.62,38.37,15.14,16.88,16.88,16.88,0,13.82,13.96,13.67,1.56,5.47,-6.87,-3.69
149.88,2930,87.35,126.45,23.07,80.98,106.5,92.91,5.08,3.81,38.79,16.23,16.88,16.88,16.88,0,13.67,13.67,13.67,0.78,4.69,-7.27,-4.64
149.96,2982,87.35,129.67,23.22,80.98,107.5,94.62,5.2,4.17,33.78,15.69,16.88,16.88,16.88,0,13.82,13.82,13.67,0,3.91,-6.39,-3.74
150.04,3047,87.35,133.17,23.39,80.98,108.5,96.95,5.4,4.4,32.4,16.24,16.5,16.5,16.5,0,13.82,13.82,13.67,-1.56,3.12,-5.84,-3.3
150.12,3106,87.35,136.81,23.34,80.98,109.2,98.74,5.47,4.76,24.86,16.27,16.5,16.5,16.5,0,13.82,13.82,13.52,-3.12,1.56,-5.06,-2.05
150.22,3185,87.35,141.56,23.34,81.08,110.1,101.5,5.59,5.03,24.68,16.08,16.5,16.5,16.5,0,13.82,13.82,13.52,-3.91,0.78,-4.54,-1.42
150.3,3246,87.35,145.14,23.17,80.98,110.1,103.2,5.66,5.38,23.32,16.53,16.5,16.5,16.5,0,13.82,13.52,13.38,-4.69,0,-3.16,-1.42
150.38,3312,88.7,148.47,22.92,80.98,110.3,106,5.65,5.62,21.28,16.65,16.5,16.5,16.5,0,13.52,13.52,13.38,-5.47,0,-2.74,-0.94
150.46,3377,88.7,151.7,22.88,80.98,110.1,107.1,5.77,5.93,23.09,17.91,16.5,16.5,16.5,0,13.38,13.23,13.38,-5.47,0,-3.23,-1.78
150.54,3446,88.7,155.11,23.12,80.98,110.6,109.4,5.85,6.17,21.34,17.36,15.75,15.75,15.75,0,13.52,13.52,13.23,-6.25,0,-2.58,-0.96
150.62,3520,88.7,158.39,23.1,72.5,109.8,110.8,5.88,6.48,20.29,17.6,16.5,16.5,16.5,0,13.38,13.38,13.23,-6.25,0,-2.23,-0.67
150.7,3581,88.7,161.17,23,45.75,109.4,110.7,5.94,6.8,19.5,17.72,15.75,15.75,15.75,0,13.23,13.38,13.23,-6.25,0,-1.9,-0.23
150.78,3657,88.7,161.58,22.95,32.88,106,105.5,5.72,7.27,16.01,17.65,16.88,16.88,16.88,0,13.52,13.52,13.38,-6.25,0,-1.6,-0.2
150.86,3722,88.7,162.33,23.12,31.86,104.9,104.2,5.74,7.35,17.02,17.6,16.88,16.88,16.88,0,13.82,13.52,13.38,-6.25,0,2.55,2
150.94,3795,88.7,163.95,23.27,35.43,104.5,103.6,5.82,6.91,20.72,17.81,16.88,16.88,16.88,0,13.96,13.52,13.38,-6.25,0,4.22,1.28
151.02,3842,88.7,160.81,19.46,29.21,94.63,99.69,4.6,6.95,9.14,17.02,16.88,16.88,16.88,0,13.67,13.38,13.38,-6.25,0,5.77,2.86
151.1,3869,88.7,139.28,7.67,16.44,65.69,82.96,1.08,7.9,2.31,14.84,18,18,18,0,13.82,13.67,13.67,-4.69,0,5.84,3.63
151.18,3733,88.7,71.06,0,3.47,11.52,46.73,0.02,7.46,50.48,40.38,-10.12,-10.12,-10.12,0,13.23,13.52,13.96,3.12,5.47,5.26,3.76
151.26,3653,88.7,34.72,0,2.14,11.33,19.54,0.02,5.81,49.69,39.75,-2.62,-2.62,-2.62,0,12.49,12.35,13.96,6.25,9.38,-1.99,-3.9
151.34,3576,88.7,22.36,0,4.19,11.01,10.39,0.02,4.13,48.69,38.95,2.25,2.25,2.25,0,11.17,10.58,13.96,7.81,11.72,0.22,0.22
151.42,3459,88.7,17.94,0,4.8,11.06,10.34,0.02,3.07,48.17,38.54,2.62,2.62,2.62,0,13.38,13.38,13.96,7.81,10.94,0.22,0.22
151.5,3353,88.7,16.19,0,5,11.1,10.87,0.02,2.44,47.65,38.12,2.62,2.62,2.62,0,23.37,32.49,13.96,7.81,10.94,0.22,0.22
151.58,3237,88.7,15.32,0,5,11.14,10.89,0.02,1.93,47.13,37.71,1.88,1.88,1.88,0,37.34,39.25,13.96,7.81,10.94,0.22,0.22
151.66,3137,88.7,14.75,0,4.9,11.18,10.9,0.02,1.61,46.59,37.27,1.5,1.5,1.5,0,78.94,133.33,13.96,7.03,10.16,0.22,0.22
151.74,3027,88.7,14.27,0,4.8,11.22,10.79,0.02,1.34,46.09,36.87,1.12,1.12,1.12,0,154.35,235.2,13.96,7.03,10.16,0.22,0.22
151.82,2932,88.7,15.13,6.35,4.7,17.61,11.02,0.02,1.18,54.72,43.78,15.75,15.75,15.75,0,234.17,235.2,13.96,6.25,9.38,0.22,0.22
151.9,2913,88.7,31.44,12.72,14.3,40.12,29.08,0.02,0.4,30.38,24.31,19.5,19.5,19.5,0,194.48,235.2,13.52,6.25,8.59,0.22,0.22
151.98,2710,88.7,55.78,17.11,25.12,69.99,50.27,1.52,0.04,55.09,22.99,19.88,19.88,19.88,0,41.01,21.76,13.96,3.12,5.47,0.22,0.22
152.06,2514,88.7,69.72,18.09,42.69,72.77,62.35,2,0.44,67.15,21.81,17.25,17.25,17.25,0,17.93,14.11,13.96,3.91,6.25,0.22,0.22
152.14,2580,87.35,90.78,22,60.05,101,65.28,6.11,0.63,85,20.81,9.38,9.38,9.38,0,14.7,13.96,13.96,3.91,6.25,-6.35,0.22
152.22,2566,87.35,101.72,22.02,77.81,100.8,67.63,6.12,0.83,85,20.48,17.25,17.25,17.25,0,13.82,13.23,13.96,3.91,6.25,-7.52,0.22
152.3,2602,87.35,105.89,22.07,79.65,101,69.66,5.51,1.06,85,19.23,17.25,17.25,17.25,0,14.11,13.38,13.96,4.69,7.03,-6.28,-4.17
152.38,2608,87.35,107.78,22.09,81.29,101,70.45,4.92,1.26,85,17.2,18,18,18,0,14.26,13.82,13.96,4.69,7.03,-5.37,-4.25
152.44,2629,87.35,109.03,22.14,81.18,101.3,73.26,4.47,1.46,85,15.42,18,18,18,0,14.41,14.55,13.96,4.69,7.03,-4.17,-0.51
152.54,2653,88.7,110.17,22.19,80.98,101.3,74.11,4.45,1.73,85,14.77,18,18,18,0,14.11,14.41,13.96,4.69,7.03,-4,0.85
152.62,2672,88.7,111.22,22.22,80.98,101.7,77.06,4.43,1.97,85,14.5,17.25,17.25,17.25,0,14.11,14.26,13.96,4.69,7.03,-3.31,1.56
152.7,2694,88.7,113.06,23.02,80.98,104.5,80.23,4.66,2.24,85,16.35,17.25,17.25,17.25,0,14.11,14.11,13.96,4.69,7.81,-2.75,1.74
152.78,2715,88.7,117.97,24.93,80.98,110,82.28,5.27,2.48,85,18.6,17.25,17.25,17.25,0,13.96,13.67,13.82,4.69,7.81,-3.01,-0.34
152.86,2738,88.7,135.06,39.7,80.98,148.7,84.14,9.47,2.75,85,21.86,13.88,13.88,13.88,0,13.67,13.52,13.82,4.69,7.81,-5.04,-2.07
152.94,2755,88.7,170.5,55.13,80.98,181.6,86.37,15.12,3.03,85,26.32,17.25,17.25,17.25,0,13.38,13.38,13.82,3.91,7.81,-7.37,-4.13
153.02,2784,88.7,193.92,81.57,80.98,183.8,88.48,16.19,3.3,85,23.44,17.25,17.25,17.25,0,13.08,12.94,13.82,3.91,7.03,-10.69,-7.93
153.1,2802,88.7,206.72,99.61,80.98,184,89.74,16.17,3.5,85,19.67,13.88,13.88,13.88,0,13.08,13.08,13.67,3.12,7.03,-12.54,-9.36
153.18,2830,88.7,213.95,99.61,80.88,184.3,92.15,16.15,3.77,85,19.8,16.88,16.88,16.88,0,13.82,13.82,13.67,2.34,6.25,-10.27,-7.07
153.26,2854,88.7,219.03,99.61,80.88,184.5,93.69,16.21,4.05,85,19.78,16.88,16.88,16.88,0,13.96,13.82,13.67,1.56,5.47,-8.85,-6.42
153.34,2875,88.7,222.61,99.61,80.98,184.7,95.86,16.1,4.36,85,19.62,16.88,16.88,16.88,0,14.11,13.96,13.67,0,4.69,-7.64,-5.3
153.42,2899,88.7,225.83,99.61,80.98,185,97.29,16.19,4.6,85,19.59,16.88,16.88,16.88,0,14.11,13.96,13.67,0,3.91,-6.64,-4.31
153.5,2926,88.7,228.56,99.61,80.98,185.2,100,16.13,4.91,85,19.72,13.88,13.88,13.88,0,14.11,13.96,13.52,-0.78,3.91,-5.11,-3.38
153.58,2961,88.7,231.64,99.61,80.98,185.6,101.5,16.19,5.15,85,19.75,16.88,16.88,16.88,0,13.96,13.82,13.52,-1.56,3.12,-4.33,-3.31
153.66,2984,88.7,234.2,99.61,80.98,185.8,103.8,16.17,5.54,85,19.84,14.25,14.25,14.25,0,13.82,13.82,13.38,-2.34,2.34,-3.45,-1.87
153.74,3011,88.7,236.97,99.61,80.98,186.1,106.1,16.12,5.81,85,23.24,15.75,15.75,15.75,0,13.67,13.82,13.38,-3.12,1.56,-2.98,-1.21
153.82,3044,88.7,240.08,99.61,80.98,186.3,108.4,16.14,6.13,85,24.44,14.25,14.25,14.25,0,13.52,13.67,13.38,-3.91,1.56,-2.71,-1.2
153.9,3068,88.7,242.72,99.61,80.98,186.5,111.2,15.95,6.44,85,23.77,15.38,15.38,15.38,0,13.52,13.52,13.23,-3.91,0.78,-2.79,-1.13
153.98,3108,88.7,246.28,99.61,80.88,186.8,113,16.03,6.88,85,25.05,15,15,15,0,13.23,13.23,13.23,-4.69,0.78,-2.79,-1.03
154.09,3142,88.7,250.14,99.61,80.98,187.1,117.1,15.76,7.23,85,24.52,13.5,13.5,13.5,0,13.38,13.38,13.08,-5.47,0,-3.44,-0.74
154.19,3180,88.7,253.61,99.61,80.98,187.4,119.3,15.78,7.66,85,24.88,13.88,13.88,13.88,0,13.23,13.23,13.08,-5.47,0,-3.11,-0.26
154.27,3213,88.7,256.7,99.61,80.88,187.7,121.4,15.81,7.9,85,25.81,13.88,13.88,13.88,0,12.94,13.08,13.08,-6.25,0,-4.07,-0.56
154.35,3248,88.7,259.95,99.61,80.98,187.9,124.3,15.68,8.29,85,25.69,13.5,13.5,13.5,0,12.94,12.94,12.94,-6.25,0,-4.33,-1.3
154.43,3286,88.7,263.11,99.61,80.98,187.7,124.8,15.82,8.56,85,26.64,13.5,13.5,13.5,0,12.94,12.94,13.08,-6.25,0,-4.36,-0.96
154.51,3320,88.7,266.03,99.61,80.98,187.4,129.1,15.58,8.96,85,26.25,13.5,13.5,13.5,0,12.94,13.08,12.94,-6.25,0,-4.61,0.23
154.57,3349,88.7,268.84,99.61,80.88,187,129.9,15.84,9.23,85,27.63,12.75,12.75,12.75,0,12.94,12.94,12.94,-6.25,0,-4.58,-0.73
154.67,3405,88.7,271.78,99.61,80.98,186.4,132.3,15.9,9.58,85,27.44,12.75,12.75,12.75,0,12.79,12.94,12.94,-6.25,0,-5.78,-1.08
154.73,3423,88.7,274.39,99.61,80.88,186.2,134.5,16,9.98,85,26.74,12.38,12.38,12.38,0,12.64,12.94,12.94,-7.03,0,-6.43,-0.49
154.83,3467,90.05,276.95,99.61,80.98,185.7,136.9,16.11,10.29,85,27.4,12.38,12.38,12.38,0,12.94,13.08,12.94,-7.03,0,-5.74,0.17
154.91,3517,90.05,279.68,99.61,80.98,184.6,137.7,16.15,10.68,85,27.17,12,12,12,0,12.64,12.94,12.94,-7.03,0,-6.75,-0.23
154.99,3546,90.05,281.15,99.61,81.08,183.3,137,16.22,11.04,85,27.09,12,12,12,0,12.94,13.08,12.94,-7.03,0,-6.26,0.65
155.09,3583,90.05,282.47,99.61,80.98,181.7,143.1,16.27,11.43,85,27.45,11.25,11.25,11.25,0,12.94,13.08,12.79,-7.03,0,-5.88,2.78
155.17,3625,90.05,283.62,99.61,80.98,180.2,143.4,16.33,11.67,85,27.21,10.5,10.5,10.5,0,12.94,12.64,12.79,-7.03,0,-5.09,0.88
155.25,3659,90.05,284.13,99.61,80.98,178.6,142.2,16.48,11.94,85,27.43,10.88,10.88,10.88,0,12.49,12.49,12.79,-7.03,0,-7.49,-0.34
155.33,3706,90.05,284.6,99.61,80.88,176.8,141.2,16.39,12.33,85,27.39,10.5,10.5,10.5,0,12.94,12.94,12.79,-7.03,0,-7.49,-0.34
155.41,3742,90.05,284.99,99.61,80.98,174,147.6,16.14,12.61,85,27.43,9.75,9.75,9.75,0,13.08,13.52,12.79,-7.03,0,-3.32,6.14
