Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
483.56,2524,12.06,0,4.49,11.41,11.21,0,0.23,15.92,43.48,34.78,-1.12,2,235.2,235.2,14.7,-4.69,-5.47,0.22,0.22,849.04,72.29
483.64,2443,11.69,0,4.29,11.44,11.35,0,0.23,15.92,43.07,34.46,-1.12,2,235.2,235.2,14.7,-4.69,-5.47,0.22,0.22,844.73,72.14
483.72,2358,11.34,0,4.19,11.47,11.37,0,0.23,15.92,42.62,34.1,-1.88,2,235.2,235.2,14.7,-4.69,-5.47,0.22,0.22,844.73,72.68
483.8,2285,11,0,4.08,11.5,11.53,0,0.19,15.92,42.26,33.81,-2.25,2,235.2,235.2,14.7,-4.69,-6.25,0.22,0.22,848.5,72.48
483.88,2214,10.69,0,3.98,11.52,11.63,0,0.19,15.92,42.1,33.68,-2.62,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,845.19,72.68
483.96,2134,10.36,0,3.88,11.55,11.64,0,0.19,15.92,42.24,33.79,-3,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,839.88,72.29
484.04,2070,10.03,0,3.68,11.58,11.74,0,0.19,15.92,42.35,33.88,-3.75,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,843.19,72.29
484.12,2013,9.76,0,3.68,11.6,11.55,0,0.15,15.92,42.44,33.95,-4.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,839.34,72.29
484.2,1946,9.49,0,3.57,11.67,11.66,0,0.15,15.92,42.55,34.04,-4.5,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,840.27,72.14
484.28,1887,9.24,0,3.47,11.73,11.7,0,0.11,15.92,42.64,34.12,-5.25,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,839.04,72.83
484.36,1828,8.99,0,3.27,11.8,11.63,0,0.11,15.92,42.73,34.19,-5.62,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,836.57,72.48
484.44,1769,8.76,0,3.27,11.86,11.6,0,0.11,15.92,42.85,34.28,-6,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,837.8,72.48
484.52,1733,8.57,0,3.17,11.91,11.78,0,0.11,15.92,42.89,34.31,-6.38,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,836.19,72.29
484.6,1713,8.44,0,3.06,11.93,11.69,0,0.11,15.92,42.94,34.35,-6.38,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,833.8,72.29
484.68,1694,8.33,0,3.06,11.95,11.68,0,0.11,15.92,42.96,34.37,-6.75,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,831.42,72.29
484.78,1681,8.27,0,3.06,11.96,11.8,0,0.11,15.92,42.98,34.39,-6.75,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,830.03,72.48
484.86,1663,8.19,0,3.06,11.98,11.74,0,0.11,15.92,43,34.4,-6.75,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,827.03,72.29
484.94,1638,8.12,0,3.06,12.01,11.87,0,0.11,15.92,43.05,34.44,-7.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,827.42,72.29
485.02,1622,8.02,0,2.96,12.03,11.99,0,0.11,15.92,43.09,34.48,-7.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,827.42,72.48
485.1,1613,8.02,6.84,2.96,12.19,12.12,0,0.07,15.92,43.05,34.44,-3,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,815.64,72.29
485.18,1604,8.01,6.79,2.86,12.2,12.04,0,0.07,15.92,43.07,34.46,-3,2,235.2,235.2,14.55,-5.47,-6.25,0.22,0.22,803.95,70.37
485.26,1595,7.98,12.77,2.96,12.21,12.17,0,0.07,15.92,43.09,34.48,-1.88,2,235.2,159.2,14.55,-5.47,-6.25,0.22,0.22,852.5,68.6
485.36,1582,7.93,11.96,2.96,12.22,12.24,0,0.07,15.92,43.12,34.5,3.75,2,235.2,50.13,14.55,-5.47,-6.25,0.22,0.22,875.89,67.02
485.44,1580,8.19,13.72,3.06,13.61,12.15,0,0.07,15.92,42.76,34.21,10.88,2,74.24,30.28,14.55,-5.47,-6.25,0.22,0.22,864.04,67.18
485.52,1568,9.23,14.31,4.39,16.05,13.61,0,0.03,15.91,42.15,33.72,11.25,2,41.45,23.08,14.55,-5.47,-6.25,0.22,0.22,828.72,67.18
485.6,1579,9.78,15.06,3.68,15.56,15.28,0,0.03,15.91,42.26,33.81,12.75,2,28.96,18.96,14.55,-5.47,-6.25,0.22,0.22,815.64,67.02
485.68,1584,10.09,15.06,3.88,16.05,15.38,0,0.03,15.91,42.1,33.68,16.88,2,24.25,17.2,14.41,-5.47,-5.47,0.22,0.22,805.56,66.64
485.76,1588,10.54,15.04,4.19,16.74,15.73,0,0.03,15.91,42.4,33.92,18,2,21.32,16.46,14.41,-5.47,-5.47,0.22,0.22,793.87,66.83
485.84,1600,10.93,15.41,4.49,17.27,16.11,0,0.03,15.91,42.91,34.33,18,2,19.26,15.73,14.26,-5.47,-5.47,0.22,0.22,781.02,66.83
485.92,1600,11.36,15.82,4.7,17.96,16.77,0,0.03,15.91,43.46,34.77,20.25,2,18.96,15.29,14.26,-5.47,-5.47,0.22,0.22,761.47,67.18
486.02,1573,12.07,15.38,5.41,20.15,17.84,0,0.03,15.91,44.89,35.92,22.88,2,17.05,15.29,14.11,-4.69,-5.47,0.22,0.22,745.7,67.52
486.1,1577,13.46,15.82,6.23,23.03,20.23,0,0,15.91,46.64,37.31,26.25,2,16.17,15.29,13.96,-4.69,-5.47,0.22,0.22,734.23,67.71
486.18,1614,15.4,15.82,6.74,25.96,23.06,0,0,15.91,48.72,38.98,10.5,2,15.73,15.29,13.67,-4.69,-5.47,0.22,0.22,719.3,67.71
486.26,1625,17.65,16.5,7.45,28.99,26.13,0,0,15.91,49.27,39.41,22.12,2,15.43,15.29,13.52,-3.12,-3.91,0.22,0.22,711.69,66.64
486.34,1641,19.01,15.65,7.66,30.01,26.86,0,0,15.91,48.29,38.64,27.75,2,14.99,14.99,14.7,-3.12,-3.12,0.22,0.22,710.76,66.83
486.42,1663,20.23,16.04,8.17,31.33,28.76,0,0,15.91,47.74,38.19,28.5,2,14.85,14.7,14.7,-2.34,-2.34,0.22,0.22,719.23,66.29
486.5,1688,21.43,15.26,8.88,32.35,29.57,0,0,15.91,45.68,36.55,20.25,2,14.7,14.41,14.7,-1.56,-2.34,0.22,0.22,705.61,67.02
486.58,1700,22.36,15.28,9.19,33.18,30,0,0,15.91,44.14,35.31,28.88,2,15.14,14.41,14.7,-1.56,-1.56,-2.39,-2.53,695.37,67.02
486.66,1729,22.5,12.57,9.39,30.84,30.26,0,0,15.91,46.91,37.53,28.88,2,15.58,14.41,14.7,-2.34,-2.34,1.86,0.95,693.3,68.06
486.74,1738,21.22,11.87,8.37,28.89,31.65,0,0.03,15.91,48.97,39.17,28.88,2,15.88,14.85,14.85,-2.34,-2.34,3.21,4.73,680.83,68.25
486.82,1762,20.35,10.47,4.7,26.69,32.52,0,0.11,15.91,49.22,39.38,29.25,2,16.02,15.43,14.99,-0.78,-0.78,5.53,7.06,647.51,68.25
486.9,1773,19.01,9.74,6.02,24.64,27.41,0,0.03,15.91,48.46,38.77,29.25,2,15.73,15.88,14.99,-3.12,-3.91,5.23,10.16,643.51,67.18
486.98,1791,17.58,6.57,5.11,21.96,25.25,0,0.07,15.91,47.37,37.9,29.25,2,14.99,14.55,14.99,-3.91,-4.69,1.33,0.52,644.59,67.91
487.06,1823,14.47,0,2.86,15.56,20.3,0,0.11,15.91,43.73,34.99,19.12,2,14.26,13.67,14.99,-4.69,-5.47,-0.89,-4.07,656.05,67.91
487.14,1810,11.56,0,1.33,13.17,15.41,0,0.11,15.91,42.37,33.9,15.38,2,14.11,13.38,14.85,-5.47,-6.25,-1.16,-4.91,642.74,68.75
487.22,1809,10.16,0,3.68,12.64,13.72,0,0.11,15.91,42.53,34.03,16.88,2,14.11,13.38,14.7,-5.47,-6.25,-0.54,-3.22,633.59,68.25
487.3,1806,9.39,0,3.47,11.99,13.03,0,0.11,15.91,42.71,34.17,15,2,13.96,13.52,14.55,-5.47,-6.25,-1.46,-2.41,633.2,67.18
487.38,1789,8.97,0,3.37,12.02,12.52,0,0.07,15.91,42.76,34.21,7.5,2,13.96,13.96,14.55,-5.47,-6.25,-2.4,0.89,642.13,66.48
487.46,1852,8.94,0,3.47,11.95,12.22,0,0.07,15.91,42.9,34.32,3.38,2,14.11,14.55,14.55,-5.47,-6.25,-1.62,4.99,672.75,66.48
487.54,1859,9.05,0,3.47,11.95,12.03,0,0.07,15.91,43.27,34.61,-1.12,2,14.41,15.73,14.55,-5.47,-6.25,-0.48,15.28,700.14,66.64
487.62,1819,8.98,0,3.47,11.99,11.88,0,0.07,15.91,42.71,34.17,-5.25,2,14.7,15.88,14.55,-5.47,-6.25,1.28,13.24,728,66.64
487.7,1827,8.91,0,3.47,11.8,11.96,0,0.07,15.91,42.73,34.19,-5.62,2,16.02,15.73,14.55,-5.47,-6.25,13.12,12.49,755.01,66.83
487.78,1848,8.89,0,3.47,11.78,11.93,0,0.07,15.91,42.71,34.17,-5.62,2,16.46,15.88,14.7,-5.47,-6.25,0.22,0.22,799.02,67.02
487.86,1807,8.82,0,3.47,11.82,11.67,0,0.07,15.91,42.78,34.22,-6,2,16.32,16.17,14.7,-5.47,-6.25,0.22,0.22,818.03,66.48
487.94,1815,8.76,0,3.37,11.81,11.76,-0.01,0.07,15.91,42.76,34.21,-4.88,2,17.05,17.79,14.7,-5.47,-6.25,0.22,0.22,826.8,67.18
488.02,1822,8.78,0,3.37,11.81,11.64,-0.01,0.07,15.91,42.76,34.21,-6,2,18.82,26.02,14.7,-5.47,-6.25,0.22,0.22,837.42,67.52
488.1,1804,8.75,0,3.37,11.83,11.49,-0.01,0.03,15.91,42.78,34.22,-5.62,2,22.34,38.07,14.7,-5.47,-6.25,0.22,0.22,840.11,67.37
488.18,1780,8.68,0,3.27,11.85,11.58,-0.01,0.03,15.91,42.83,34.26,-6,2,27.34,48.51,14.7,-5.47,-6.25,0.22,0.22,842.57,67.37
488.26,1772,8.63,0,3.27,11.86,11.7,-0.01,0.03,15.91,42.83,34.26,-6,2,34.84,70.71,14.7,-5.47,-6.25,0.22,0.22,844.19,67.37
488.34,1747,8.57,0,3.27,11.89,11.7,-0.01,0.03,15.91,42.87,34.3,-6.38,2,43.81,108.04,14.7,-5.47,-6.25,0.22,0.22,845.27,67.37
488.42,1709,8.46,0,3.17,11.93,11.71,-0.01,0.03,15.91,42.94,34.35,-2.25,2,58.95,167.58,14.7,-5.47,-6.25,0.22,0.22,847.35,67.37
488.5,1690,8.33,0,3.06,11.95,11.81,-0.01,0.03,15.91,42.96,34.37,-2.25,2,84.38,207.86,14.7,-5.47,-6.25,0.22,0.22,844.88,67.37
488.58,1626,8.19,0,3.06,12.03,11.81,-0.01,0.03,15.91,43.07,34.46,-2.62,2,139.65,235.2,14.7,-5.47,-6.25,0.22,0.22,849.27,67.52
488.66,1535,7.88,0,2.76,12.13,11.91,-0.01,0.03,15.91,43.23,34.58,-3.75,2,203.74,235.2,14.7,-5.47,-6.25,0.22,0.22,845.96,67.71
488.74,1439,7.52,0,2.66,12.24,12.05,-0.01,0.07,15.91,43.39,34.71,-5.25,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,845.96,67.71
488.82,1335,7.11,0,2.45,12.35,12.21,-0.01,0.07,15.91,43.57,34.85,-6.75,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,844.5,67.91
488.9,1243,6.69,0,2.35,12.46,12.23,-0.01,0.07,15.9,43.75,35,-7.88,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,846.88,67.91
488.98,1164,6.29,0,2.04,12.61,12.3,-0.01,0.07,15.9,43.88,35.11,-2.62,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,849.27,68.06
489.06,1058,6.09,0,2.25,14.2,12.52,-0.01,0.07,15.9,43.82,35.05,1.5,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,833.03,67.71
489.14,1019,6.22,0,2.66,14.88,13.7,-0.01,0.03,15.9,43.79,35.04,1.5,2,235.2,235.2,14.55,-5.47,-5.47,0.22,0.22,829.49,67.37
489.24,999,6.07,0,2.25,14.64,14.14,-0.01,0.07,15.9,43.88,35.11,0.38,2,235.2,235.2,14.55,-5.47,-5.47,0.22,0.22,833.03,67.71
489.32,972,6.06,0,2.35,15.47,14.12,-0.01,0.03,15.9,43.82,35.05,0.38,2,235.2,135.39,14.55,-5.47,-5.47,0.22,0.22,839.34,67.71
489.4,926,6.18,0,2.76,16.83,14.91,-0.01,0.03,15.9,43.73,34.98,1.5,2,219.76,72.03,14.55,-5.47,-5.47,0.22,0.22,844.65,67.91
489.48,874,6.34,0,2.96,18.25,16.38,-0.01,0.03,15.9,43.66,34.93,3,2,63.94,45.57,14.55,-5.47,-5.47,0.22,0.22,822.65,68.25
489.56,856,6.27,0,2.55,17.47,17.42,-0.01,0.03,15.9,43.82,35.05,1.12,2,56.59,31.46,14.55,-5.47,-5.47,0.22,0.22,798.48,68.41
489.64,852,6.19,0,2.45,17.81,17.62,-0.01,0.03,15.9,43.79,35.04,0.75,2,49.69,26.17,14.55,-5.47,-5.47,0.22,0.22,789.48,68.25
489.72,846,6.19,0,2.55,17.91,17.5,-0.01,0.03,15.9,43.79,35.04,1.12,2,43.37,22.05,14.41,-5.47,-5.47,0.22,0.22,781.02,68.41
489.8,844,6.21,0,2.55,17.91,17.6,-0.01,0.03,15.9,43.79,35.04,0.75,2,38.66,19.55,14.41,-5.47,-5.47,0.22,0.22,792.48,68.06
489.9,820,6.16,0,2.55,18.25,17.42,-0.01,0.03,15.91,43.84,35.07,1.88,2,32.93,18.23,14.41,-5.47,-5.47,0.22,0.22,793.33,68.25
489.98,838,6.2,0,2.66,18.15,17.66,-0.01,0.03,15.91,43.79,35.04,1.12,2,29.25,17.35,14.41,-5.47,-5.47,0.22,0.22,773.71,68.25
490.06,840,6.14,0,2.55,17.96,17.84,-0.01,0.03,15.91,43.82,35.05,0,2,26.31,16.46,14.26,-5.47,-5.47,0.22,0.22,760.63,68.25
490.16,840,6.16,0,2.55,18.01,17.84,-0.01,0.03,15.91,43.79,35.04,0,2,23.52,15.88,14.26,-5.47,-5.47,0.22,0.22,747.47,68.25
490.24,850,6.16,0,2.55,17.66,17.98,-0.01,0.03,15.91,43.82,35.05,-1.12,2,22.2,15.58,14.11,-4.69,-5.47,0.22,0.22,735.31,68.06
490.32,839,6.08,0,2.45,17.42,17.89,-0.01,0.03,15.91,43.88,35.11,-1.5,2,20.87,15.43,14.11,-4.69,-5.47,0.22,0.22,726.92,68.25
490.4,848,6.05,0,2.45,17.52,17.55,-0.01,0.03,15.91,43.84,35.07,-1.5,2,19.7,15.29,13.96,-4.69,-5.47,0.22,0.22,713.84,68.06
490.5,865,6.09,0,2.45,17.13,17.46,-0.01,0.03,15.91,43.86,35.09,-1.5,2,18.96,15.29,13.82,-4.69,-5.47,0.22,0.22,723.08,67.91
490.58,853,6.05,0,2.45,17.03,17.38,-0.01,0.03,15.91,43.91,35.13,-2.25,2,18.52,15.14,13.67,-4.69,-5.47,0.22,0.22,724.61,67.71
490.68,868,6.09,0,2.45,17.27,17.36,-0.01,0.03,15.91,43.82,35.05,-1.5,2,18.08,14.99,13.52,-4.69,-5.47,0.22,0.22,730,67.02
490.76,851,6.03,0,2.35,17.27,17.39,-0.01,0.03,15.91,43.88,35.11,-2.25,2,17.49,14.99,13.52,-4.69,-5.47,0.22,0.22,733.62,67.52
490.84,857,5.96,0,2.35,16.78,17.18,-0.01,0.03,15.91,43.93,35.14,-2.62,2,17.2,14.85,13.52,-4.69,-5.47,0.22,0.22,732.77,67.18
490.94,855,5.89,0,2.35,16.74,16.94,0,0.03,15.91,43.93,35.14,-2.62,2,16.9,14.7,13.52,-4.69,-5.47,0.22,0.22,734.69,67.37
491.02,859,5.87,0,2.35,16.74,16.85,0,0.03,15.91,43.95,35.16,-2.25,2,16.46,14.55,13.52,-5.47,-5.47,-0.76,0.22,737.16,67.52
491.12,859,5.87,0,2.35,16.83,16.88,0,0.03,15.91,43.91,35.13,-2.25,2,16.17,14.41,13.52,-5.47,-5.47,-0.84,-3.78,743.24,67.91
491.2,860,5.87,0,2.35,16.54,16.93,0,0.03,15.91,43.95,35.16,-2.62,2,15.88,14.26,13.52,-4.69,-5.47,-0.88,-3.79,732.08,67.91
491.28,842,5.71,0,2.25,16.25,16.74,0,0.03,15.91,44.04,35.23,-3,2,15.73,14.26,13.52,-5.47,-5.47,0.01,-2.82,717.92,67.91
491.38,840,5.68,0,2.25,16.35,16.69,0,0.03,15.91,44.02,35.22,-3,2,15.43,14.11,13.52,-5.47,-5.47,-0.48,-2.21,706.76,67.91
491.46,836,5.69,0,2.25,16.74,16.52,0,0.03,15.91,43.99,35.2,-1.88,2,15.29,14.11,13.52,-5.47,-5.47,-0.09,-1.64,696.45,67.71
491.54,836,5.56,0,2.14,15.91,16.26,0,0.03,15.91,44.11,35.29,-0.38,2,15.14,14.26,14.7,-5.47,-5.47,-0.16,-1.21,684.91,67.52
491.64,838,5.43,0,2.04,15.47,16.06,0,0.03,15.91,44.15,35.32,-0.75,2,14.99,14.11,14.7,-5.47,-5.47,0.16,-0.68,681.22,67.18
491.72,800,5.31,0,2.04,15.76,15.81,0,0.03,15.91,44.22,35.38,-0.75,2,14.85,14.26,14.7,-5.47,-5.47,0.87,0.1,689.37,67.37
491.8,804,5.37,0,2.04,16.49,15.9,0,0.03,15.91,44.11,35.29,0.75,2,14.85,14.26,14.7,-5.47,-5.47,0.78,0.63,704.53,67.02
491.88,796,5.39,0,2.04,16.59,15.93,0,0.03,15.91,44.11,35.29,0.75,2,14.7,14.26,14.7,-5.47,-5.47,1.29,0.77,705.45,67.02
491.98,790,5.28,0,2.04,15.91,15.95,0,0.03,15.91,44.22,35.38,-1.12,2,14.7,14.26,14.7,-5.47,-5.47,1.45,1.17,719.3,67.37
492.06,778,5.09,0,1.94,15.71,15.77,0,0.03,15.91,44.29,35.43,-1.12,2,14.7,14.41,14.7,-5.47,-5.47,1.44,1.29,729.39,67.37
492.14,751,5.01,0,1.94,16.39,15.7,0,0.03,15.91,44.27,35.41,0.75,2,14.7,14.41,14.7,-5.47,-5.47,1.15,1.07,735.08,67.18
492.22,744,4.98,0,1.84,16.54,15.88,0,0.03,15.91,44.29,35.43,1.12,2,14.7,14.41,14.85,-5.47,-5.47,1.14,1.01,737.77,67.71
492.3,751,5,0,1.94,16.25,16.02,0,0.03,15.91,44.29,35.43,-0.38,2,14.85,14.55,14.85,-5.47,-5.47,1.36,1.25,731.54,67.52
492.38,757,4.97,0,1.94,16.1,16.07,0,0.03,15.91,44.29,35.43,-0.75,2,14.85,14.55,14.85,-5.47,-5.47,1.46,1.05,728.54,67.37
492.46,758,4.98,0,1.94,16.1,16.13,0,0.03,15.91,44.29,35.43,-0.75,2,14.85,14.55,14.85,-5.47,-5.47,1.61,1.28,718.23,67.02
492.54,762,4.98,0,1.84,15.96,16,0,0.03,15.91,44.29,35.43,-0.75,2,14.99,14.55,14.85,-5.47,-5.47,1.87,0.99,717.23,67.18
492.64,761,4.98,0,1.94,16,15.85,0,0.03,15.91,44.29,35.43,-0.38,2,14.99,14.55,14.85,-5.47,-5.47,1.83,0.92,713.07,67.52
492.72,764,4.98,0,1.94,15.96,15.78,0,0.03,15.91,44.29,35.43,-0.38,2,14.99,14.55,14.85,-5.47,-5.47,1.85,0.83,704.38,67.91
492.8,757,5.01,0,1.94,16.3,15.89,0,0.03,15.91,44.24,35.4,0.38,2,14.99,14.55,14.85,-5.47,-5.47,1.83,0.66,699.45,67.71
492.88,762,5.05,0,1.94,16.25,15.83,0,0.03,15.91,44.24,35.4,0,2,14.99,14.55,14.85,-5.47,-5.47,1.89,0.46,694.14,67.52
492.96,756,5.06,0,1.94,16.35,15.84,0,0.03,15.92,44.27,35.41,0.75,2,14.99,14.55,14.7,-5.47,-5.47,1.86,0.34,691.99,67.52
493.04,761,5.08,0,2.04,16.3,15.92,0,0.03,15.92,44.24,35.4,0.38,2,14.99,14.55,14.55,-5.47,-5.47,1.96,-0.07,685.6,67.52
493.14,761,5.06,0,2.04,16.3,15.96,0,0.03,15.92,44.24,35.4,0,2,14.99,14.55,14.55,-5.47,-5.47,1.84,0.13,681.91,67.71
493.22,766,5.09,0,1.94,16.3,15.81,0,0.03,15.92,44.24,35.4,0.75,2,14.99,14.41,14.55,-5.47,-5.47,1.72,0.09,674.68,67.52
493.3,767,5.11,0,1.94,16.44,15.75,0,0.03,15.92,44.22,35.38,1.12,2,14.99,14.41,14.55,-5.47,-5.47,1.67,0.09,676.68,67.18
493.38,769,5.14,0,1.94,16.35,15.86,0,0.03,15.92,44.22,35.38,1.12,2,14.85,14.41,14.55,-5.47,-5.47,1.64,0.03,688.91,67.18
493.48,768,5.11,0,1.94,16.1,16.05,0,0.03,15.92,44.24,35.4,0,2,14.85,14.55,14.55,-5.47,-5.47,1.68,-0.03,691.53,67.02
493.56,771,5.06,0,2.04,15.96,16.13,0,0,15.92,44.27,35.41,-0.38,2,14.85,14.55,14.55,-5.47,-5.47,1.66,0.18,703.76,66.64
493.66,773,5.03,0,1.94,15.86,16.09,0,0.03,15.92,44.27,35.41,-0.75,2,14.7,14.55,14.55,-5.47,-5.47,1.44,-0.08,715.92,66.64
493.74,775,4.98,0,1.94,15.66,15.98,0,0.03,15.92,44.29,35.43,-1.12,2,14.55,14.55,14.55,-5.47,-5.47,1.41,0.24,718.84,66.64
493.82,769,4.87,0,1.84,14.59,15.72,0,0.03,15.92,44.45,35.56,-0.75,2,14.55,14.7,14.55,-5.47,-5.47,1.45,0.13,731.15,67.18
493.92,763,4.71,0,1.74,15.03,15.31,0,0.03,15.92,44.4,35.52,1.12,2,14.41,14.7,14.55,-5.47,-5.47,1.52,0.34,738.62,67.52
494,759,4.71,0,1.74,15.08,15.11,0,0.03,15.92,44.4,35.52,1.12,2,14.26,14.7,14.55,-5.47,-5.47,1.67,0.07,729.39,67.52
494.08,756,4.7,0,1.84,15.17,15.13,0,0,15.92,44.4,35.52,1.12,2,14.26,14.7,14.55,-5.47,-5.47,1.78,-0.28,726.23,67.18
494.16,751,4.6,0,1.74,13.91,15.09,0,0.03,15.92,44.58,35.67,-3,2,14.11,14.7,14.55,-5.47,-5.47,1.69,-0.16,720.69,67.18
494.24,715,4.25,0,1.33,13.51,14.51,0,0.03,15.92,44.65,35.72,-3.75,2,14.11,14.7,14.55,-5.47,-5.47,1.78,-0.19,721.77,67.02
494.34,705,4.05,0,1.43,13.71,14.14,0,0.03,15.92,44.69,35.76,1.5,2,14.11,14.7,14.55,-5.47,-5.47,1.89,-0.27,719.3,66.48
494.42,704,4.04,0,1.43,14.1,13.84,0,0.03,15.92,44.67,35.74,5.62,2,14.11,14.7,14.55,-5.47,-5.47,2.02,-0.29,714,66.29
494.5,707,3.99,0,1.43,13.76,13.75,0,0.03,15.92,44.69,35.76,3.75,2,14.11,14.7,14.7,-5.47,-5.47,1.9,-0.47,722.77,66.48
494.58,703,4.01,0,1.53,14.15,13.79,0,0.03,15.92,44.65,35.72,5.62,2,14.11,14.7,14.7,-5.47,-5.47,1.89,-0.37,715.77,66.83
494.68,693,4.09,0,1.63,14.54,13.87,0,0.03,15.92,44.63,35.7,8.25,2,14.26,14.55,14.85,-5.47,-5.47,1.88,-0.74,720.38,67.18
494.76,697,4.21,0,1.63,15.03,14.14,0,0.03,15.92,44.56,35.65,8.25,2,14.26,14.55,14.85,-5.47,-5.47,1.87,-0.6,719.46,67.02
494.84,697,4.21,0,1.63,14.88,14.3,0,0.03,15.92,44.58,35.67,5.25,2,14.26,14.55,14.85,-5.47,-5.47,1.86,-0.72,716.3,67.18
494.94,700,4.24,0,1.63,15.03,14.5,0,0.03,15.92,44.56,35.65,6.75,2,14.26,14.55,14.85,-5.47,-5.47,1.93,-0.77,712.61,67.02
495.02,701,4.24,0,1.63,14.74,14.4,0,0.03,15.92,44.58,35.67,5.62,2,14.26,14.55,14.85,-5.47,-5.47,1.78,-0.82,715.77,66.83
495.1,706,4.24,0,1.63,14.74,14.42,0,0,15.92,44.58,35.67,5.62,2,14.41,14.55,14.85,-5.47,-5.47,1.9,-0.82,712.76,66.48
495.18,702,4.21,0,1.63,14.59,14.38,0,0.03,15.92,44.6,35.68,5.25,2,14.41,14.55,14.85,-5.47,-5.47,1.96,-0.82,711.92,66.48
495.28,705,4.24,0,1.63,14.88,14.48,0,0.03,15.92,44.56,35.65,6,2,14.41,14.55,14.85,-5.47,-5.47,1.82,-0.86,716.15,66.29
495.36,695,4.21,0,1.63,14.64,14.57,0,0.03,15.92,44.6,35.68,3.75,2,14.41,14.55,14.85,-5.47,-5.47,1.79,-0.88,706.15,66.48
495.46,705,4.3,0,1.63,14.93,14.67,0,0.03,15.92,44.56,35.65,4.88,2,14.55,14.55,14.85,-5.47,-5.47,1.78,-1,711.92,66.29
495.54,707,4.23,0,1.63,14.49,14.71,0,0.03,15.92,44.6,35.68,3,2,14.55,14.55,14.85,-5.47,-5.47,1.87,-0.9,708.3,66.64
495.64,681,4.4,0,2.45,16.35,15.22,0,0,15.92,44.45,35.56,8.25,2,14.7,14.55,14.85,-5.47,-5.47,1.9,-0.95,706.22,66.64
495.72,697,4.6,0,1.84,16.83,15.61,0,0.03,15.92,44.36,35.49,3,2,14.7,14.55,14.85,-5.47,-5.47,1.75,-1.17,703.22,66.83
495.82,706,4.84,0,2.14,17.13,16.21,0,0,15.92,44.31,35.45,-0.38,2,14.85,14.41,14.85,-5.47,-5.47,2.16,-1.07,698.07,66.64
495.9,701,5.05,0,2.35,18.3,16.59,0,0,15.92,44.17,35.34,-0.75,2,14.99,14.41,14.85,-5.47,-5.47,2.06,-1.2,701.45,66.48
495.98,713,5.12,0,2.04,17.71,17.17,0,0.03,15.92,44.22,35.38,-4.12,2,14.99,14.41,14.85,-5.47,-5.47,2.13,-1.18,690.6,66.29
496.08,698,5.09,0,2.04,17.96,17.24,0,0.03,15.92,44.22,35.38,-3.75,2,15.14,14.41,14.85,-5.47,-5.47,2.2,-1.12,685.6,66.29
496.16,694,5.21,0,2.25,18.74,17.77,0,0,15.92,44.15,35.32,-2.25,2,14.99,14.55,14.85,-5.47,-5.47,1.92,-1.08,689.22,65.94
496.24,706,5.16,0,2.04,17.61,18,0,0,15.92,44.24,35.4,-5.62,2,14.99,14.55,14.7,-5.47,-5.47,2.25,-1.07,699.45,66.29
496.34,713,5.11,0,2.04,17.66,17.63,0,0,15.92,44.22,35.38,-5.25,2,14.99,14.55,14.55,-5.47,-5.47,2.34,-0.91,702.15,66.83
496.42,705,5.09,0,2.04,17.61,17.57,0,0,15.92,44.24,35.4,-4.88,2,14.99,14.55,14.55,-5.47,-5.47,2.35,-0.91,719.46,67.18
496.52,711,5.11,0,2.04,17.61,17.53,0,0,15.92,44.22,35.38,-5.25,2,14.99,14.55,14.55,-5.47,-5.47,2.3,-0.72,726.92,67.02
