Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
415.7,820,96.8,13.73,7.37,5.82,40.8,40.61,0,0.03,46.05,36.84,-1.88,-1.88,-1.88,0,13.52,12.94,13.96,7.81,9.38,-1.46,-7.63
415.78,829,96.8,13.66,7.35,5.72,39.43,40.6,0,0.03,45.41,36.33,-4.5,-4.5,-4.5,0,12.94,12.49,13.96,7.81,10.16,-3.67,-11.83
415.86,827,96.8,13.48,7.35,5.51,39.14,39.89,0,0.03,45.26,36.21,-4.5,-4.5,-4.5,0,12.49,12.05,13.96,7.81,9.38,-5.18,-10.77
415.94,831,96.8,13.42,7.35,5.41,38.99,39.53,0,0.06,45.28,36.22,-4.12,-4.12,-4.12,0,12.35,11.91,13.96,7.81,9.38,-5.08,-15.97
416.04,836,96.8,13.4,7.35,5.31,38.85,39.72,0,0.06,45.23,36.19,-4.88,-4.88,-4.88,0,12.49,12.2,13.96,7.81,9.38,-5.68,-15.23
416.12,837,96.8,13.41,7.32,5.31,38.75,39.16,0,0.06,45.28,36.22,-4.12,-4.12,-4.12,0,12.64,12.49,13.96,7.81,9.38,-5.57,-12.6
416.2,835,96.8,13.44,7.32,5.21,38.75,38.48,0,0.06,45.23,36.19,-3.75,-3.75,-3.75,0,12.94,12.94,13.96,7.81,9.38,-5.02,-9.89
416.3,830,96.8,13.35,7.35,5.31,38.7,38.57,0,0.06,45.14,36.12,-3.75,-3.75,-3.75,0,12.94,13.38,13.96,7.81,9.38,-5.17,-10.1
416.38,820,96.8,13.22,7.37,5.21,38.6,38.42,0,0.06,44.92,35.93,-3.38,-3.38,-3.38,0,13.23,13.52,13.96,7.03,9.38,-4.3,-5.76
416.46,811,96.8,13.01,7.37,5.11,38.21,38.73,0,0.06,44.58,35.66,-3.75,-3.75,-3.75,0,13.38,13.52,13.96,7.81,9.38,-3.72,-5.75
416.54,806,96.8,12.85,7.4,5,38.07,38.73,0,0.1,44.42,35.54,-3.75,-3.75,-3.75,0,13.38,13.67,13.96,7.81,9.38,-3.84,-5.57
416.64,800,96.8,12.66,7.4,4.8,38.07,38.74,0,0.1,44.33,35.46,-3.38,-3.38,-3.38,0,13.67,13.52,13.96,7.81,9.38,-3.25,-6.44
416.72,781,96.8,12.47,7.52,4.8,38.36,38.19,0,0.1,44.06,35.25,-2.25,-2.25,-2.25,0,13.67,13.52,13.96,7.03,9.38,-3.58,-6.35
416.82,769,96.8,12.33,7.54,4.8,38.21,37.88,0,0.1,43.79,35.03,-1.5,-1.5,-1.5,0,13.67,13.52,13.96,7.03,8.59,-3.49,-7.32
416.9,750,96.8,12.15,7.59,4.7,38.5,38.4,0,0.1,43.54,34.83,-0.38,-0.38,-0.38,0,13.67,13.38,13.96,7.03,8.59,-3.67,-7.66
416.98,743,96.8,11.96,7.64,4.6,38.36,37.85,0,0.14,43.36,34.69,-0.38,-0.38,-0.38,0,13.67,13.38,13.96,7.03,8.59,-3.78,-8.23
417.06,732,96.8,11.82,7.81,4.6,38.5,38.28,0,0.14,43.33,34.67,1.12,1.12,1.12,0,13.52,13.38,13.96,7.03,8.59,-3.74,-8.05
417.16,731,96.8,11.63,7.69,4.49,37.97,38.81,0,0.14,43,34.4,-0.38,-0.38,-0.38,0,13.67,13.52,13.96,7.03,8.59,-3.82,-7.21
417.24,725,96.8,11.45,7.71,4.39,37.92,38.71,0,0.14,42.86,34.29,13.88,13.88,13.88,0,13.67,13.52,13.96,7.03,9.38,-3.87,-6.96
417.34,734,96.8,11.47,7.67,4.39,37.87,38.09,0,0.14,43.02,34.42,13.88,13.88,13.88,0,13.67,13.52,13.96,7.03,8.59,-4.08,-7.22
417.42,737,96.8,11.48,7.69,4.39,38.02,37.34,0,0.1,43.11,34.49,13.88,13.88,13.88,0,13.67,13.52,13.96,6.25,7.81,-3.92,-7.52
417.5,745,96.8,11.55,7.67,4.49,37.77,37.78,0,0.1,43.18,34.54,14.25,14.25,14.25,0,13.67,13.52,13.96,7.03,8.59,-4.23,-8.27
417.6,785,96.8,11.76,7.52,4.49,37.14,37.98,0,0.1,44.13,35.31,14.25,14.25,14.25,0,13.67,13.52,13.96,7.03,8.59,-4.38,-8.91
417.68,832,96.8,12.01,7.42,4.39,35.48,37.09,0,0.1,44.69,35.75,15.38,15.38,15.38,0,13.52,13.38,13.96,7.03,7.81,-5.17,-8.85
417.78,862,96.8,12.13,7.35,3.98,34.11,35.86,0,0.1,44.43,35.55,15.75,15.75,15.75,0,13.52,13.52,13.96,6.25,7.03,-5.13,-9.16
417.86,888,96.8,12.18,7.32,4.19,33.33,34.58,0,0.06,44.34,35.47,15.75,15.75,15.75,0,13.52,13.52,13.96,5.47,5.47,-5.29,-8.99
417.96,920,96.8,12.05,7.23,3.88,31.57,33.17,0,0.06,44.07,35.25,16.5,16.5,16.5,0,13.52,13.52,13.96,4.69,4.69,-5.97,-9.68
418.04,955,96.8,11.99,6.93,3.68,30.21,32.32,0,0.06,44.16,35.33,16.5,16.5,16.5,0,13.52,13.52,13.96,3.91,3.12,-6.26,-9.74
418.14,981,96.8,11.86,6.2,3.47,28.74,31.26,0,0.06,43.64,34.91,16.88,16.88,16.88,0,13.52,13.52,13.96,2.34,0.78,-6.87,-9.34
418.22,996,96.8,11.6,5.74,3.57,27.82,29.56,0,0.06,42.97,34.38,16.88,16.88,16.88,0,13.52,13.67,13.96,0.78,0,-7.14,-8.81
418.32,1022,96.8,11.4,5.3,3.47,26.79,28.54,0,0.06,43.04,34.43,17.25,17.25,17.25,0,13.52,13.82,13.96,0.78,-1.56,-6.84,-7.97
418.4,1048,96.8,11.48,5.3,3.78,26.74,27.45,0,0.06,43.52,34.82,17.25,17.25,17.25,0,13.67,13.82,13.96,0,-2.34,-6.31,-7.42
418.48,1067,96.8,11.61,5.3,3.88,26.5,27.17,0,0.06,43.49,34.8,18,18,18,0,13.82,13.96,13.96,0,-2.34,-6.2,-6.57
418.56,1076,96.8,11.67,5.3,3.88,26.3,26.66,0,0.06,43.27,34.61,18,18,18,0,13.82,14.11,13.96,0,-3.12,-5.84,-5.59
418.66,1093,96.8,11.74,5.32,3.88,26.3,26.34,0,0.06,43.43,34.74,18,18,18,0,13.82,14.26,13.96,0,-3.12,-5.39,-4.87
418.74,1111,96.8,11.81,5.32,4.08,25.91,26.33,0,0.06,43.43,34.74,18.38,18.38,18.38,0,13.96,14.41,13.96,0,-3.12,-4.79,-4.02
418.84,1120,96.8,11.95,5.79,4.08,26.5,26.04,0,0.06,44.01,35.21,18.38,18.38,18.38,0,14.11,14.41,13.96,0,-3.12,-4.49,-4.02
418.92,1134,96.8,12.34,5.98,4.19,26.64,26.13,0,0.06,44.19,35.36,18.38,18.38,18.38,0,14.11,14.41,13.96,0,-3.12,-4.31,-3.8
419.02,1142,96.8,12.44,6.01,4.29,26.5,26.18,0,0.06,44.24,35.39,18.38,18.38,18.38,0,14.11,14.26,13.96,0,-3.12,-3.99,-4.44
419.1,1153,96.8,12.49,5.81,4.19,25.96,26.28,0,0.06,44.06,35.25,18.75,18.75,18.75,0,14.11,14.11,13.96,0,-3.12,-3.88,-5.27
419.18,1175,96.8,12.44,5.79,4.29,25.72,26.06,0,0.06,44.44,35.56,18.75,18.75,18.75,0,14.11,14.11,13.96,0,-3.12,-3.84,-5.33
419.28,1187,96.8,12.47,5.79,4.29,25.38,25.87,0,0.06,44.42,35.54,18.75,18.75,18.75,0,14.11,14.11,13.96,0,-3.12,-3.87,-4.99
419.36,1189,96.8,12.49,5.79,4.29,25.38,25.57,0,0.06,44.19,35.36,18.75,18.75,18.75,0,14.11,14.11,13.96,0,-3.12,-3.56,-4.64
419.44,1200,96.8,12.49,5.79,4.29,25.23,25.4,0,0.03,44.24,35.39,19.5,19.5,19.5,0,14.11,14.26,13.96,0,-3.12,-3.75,-4.1
419.54,1221,96.8,12.53,5.79,4.29,24.94,25.3,0,0.03,44.26,35.41,19.5,19.5,19.5,0,14.11,14.26,13.96,0,-3.12,-3.67,-3.69
419.62,1229,96.8,12.57,5.79,4.29,24.79,24.92,0,0.06,44.33,35.46,19.88,19.88,19.88,0,14.11,14.26,13.96,-0.78,-3.12,-3.74,-3.53
419.72,1233,96.8,12.54,5.81,4.29,24.55,24.68,0,0.03,44.24,35.39,19.88,19.88,19.88,0,14.11,14.26,13.96,-0.78,-3.91,-3.51,-3.71
419.8,1241,96.8,12.54,5.81,4.29,24.45,24.48,0,0.03,44.26,35.41,19.88,19.88,19.88,0,14.11,14.26,13.96,-0.78,-3.91,-3.37,-3.95
419.88,1257,96.8,12.69,6.03,4.49,24.69,24.48,0,0.03,44.58,35.66,20.25,20.25,20.25,0,14.11,14.26,13.96,-0.78,-3.12,-3.31,-3.96
419.96,1268,96.8,12.77,6.03,4.49,24.45,24.48,0,0.03,44.58,35.66,20.25,20.25,20.25,0,14.11,14.26,13.96,-0.78,-3.91,-3.06,-3.89
420.04,1273,96.8,12.75,6.03,4.49,24.16,24.37,0,0.03,44.46,35.57,21,21,21,0,14.26,14.41,13.96,-0.78,-3.91,-2.73,-2.62
420.14,1277,96.8,12.63,5.81,4.39,23.37,24.29,0,0.03,44.01,35.21,21,21,21,0,14.26,14.41,13.96,-0.78,-3.12,-2.78,-2.31
420.22,1286,96.8,11.51,2.95,3.68,18.2,23.58,0,0.03,42.45,33.96,21.38,21.38,21.38,0,14.26,14.41,13.96,-0.78,-3.91,-2.62,-2.1
420.32,1291,96.8,8.43,0,1.53,12.51,20.43,0,0.06,43.65,34.92,-8.25,-8.25,-8.25,0,14.26,14.41,13.96,-1.56,-4.69,-1.95,-2.52
420.4,1220,96.8,7.12,0,0.41,12.59,16.07,0,0.06,43.79,35.03,-6,-6,-6,0,14.26,14.26,13.96,-2.34,-5.47,-2,-2.59
420.48,1152,96.8,7.14,0,2.04,15.13,13.94,0,0.06,43.45,34.76,1.88,1.88,1.88,0,14.26,14.26,13.96,-2.34,-5.47,-1.97,-3.44
420.56,1091,96.8,7.45,0,3.37,16.69,14.97,0,0.03,43.31,34.65,3.75,3.75,3.75,0,14.11,14.11,14.11,-2.34,-6.25,-3.06,-4.22
420.66,1031,96.8,7.67,0,2.96,18.25,16.7,0,0.06,43.2,34.56,4.5,4.5,4.5,0,13.96,13.96,13.96,-2.34,-6.25,-3.82,-5.41
420.74,984,96.8,7.76,0,3.06,19.18,17.47,0,0.06,43.2,34.56,4.5,4.5,4.5,0,13.96,13.96,13.96,-2.34,-6.25,-4.8,-5.46
420.84,944,96.8,7.86,0,3.17,20.15,18.44,0,0.03,43.18,34.54,4.5,4.5,4.5,0,13.82,13.96,13.96,-2.34,-6.25,-4.51,-4.47
420.92,918,96.8,7.9,0,3.06,20.84,19.58,0,0.03,43.15,34.52,2.25,2.25,2.25,0,13.96,14.26,13.96,-2.34,-6.25,-4.11,-3.08
421,890,96.8,7.88,0,3.06,21.28,20.25,0,0.03,43.2,34.56,0.75,0.75,0.75,0,14.11,14.55,13.96,-1.56,-6.25,-3.43,-1.41
421.1,870,96.8,7.96,0,3.06,22.35,20.87,0,0.03,43.11,34.49,1.88,1.88,1.88,0,14.11,14.85,13.96,-1.56,-6.25,-3.08,0.46
421.18,859,96.8,8.03,0,3.06,22.84,21.54,0,0.03,43.08,34.47,0.38,0.38,0.38,0,14.26,14.99,13.96,-1.56,-6.25,-2.81,0.67
421.26,850,96.8,8.02,0,3.06,22.79,21.87,0,0.03,43.11,34.49,-0.75,-0.75,-0.75,0,14.26,15.14,13.96,-1.56,-5.47,-2.46,0.75
421.36,846,96.8,8.06,0,3.06,23.23,22.16,0,0.03,43.06,34.45,-0.38,-0.38,-0.38,0,14.41,14.99,13.96,-1.56,-5.47,-2.17,0.31
421.44,846,96.8,8.07,0,3.06,23.37,22.32,0,0.03,43.06,34.45,0,0,0,0,14.41,14.85,13.96,-1.56,-5.47,-2.18,-0.19
421.52,865,96.8,8.35,0.71,3.47,24.16,22.52,0,0.03,42.86,34.29,0.75,0.75,0.75,0,14.41,14.7,13.96,-1.56,-5.47,-1.91,-0.62
421.62,904,96.8,8.64,0.71,3.37,23.52,23.29,0,0.03,43.25,34.6,-0.38,-0.38,-0.38,0,14.41,14.55,13.96,-1.56,-5.47,-1.63,-0.78
421.7,941,96.8,8.77,0.68,3.37,22.69,23.35,0,0.03,43.41,34.73,-0.75,-0.75,-0.75,0,14.41,14.55,13.96,-1.56,-5.47,-1.43,-0.52
421.8,1003,96.8,8.92,0.68,3.27,21.86,23.14,0,0.03,43.52,34.81,0.75,0.75,0.75,0,14.41,14.55,13.96,-1.56,-5.47,-0.98,-0.02
421.88,1063,96.8,9.18,0.68,3.37,21.47,22.23,0,0.03,43.5,34.8,18,18,18,0,14.41,14.41,13.96,-1.56,-5.47,-0.84,-0.11
421.96,1151,96.8,9.53,0.68,3.47,20.4,21.81,0,0.03,43.66,34.93,18.75,18.75,18.75,0,14.41,14.41,13.96,-1.56,-5.47,-0.71,-0.25
422.06,1207,96.8,9.79,1.03,3.78,20.01,21.03,0,0.03,43.43,34.75,19.5,19.5,19.5,0,14.41,14.41,13.96,-1.56,-5.47,-0.5,-0.48
422.14,1203,96.8,9.78,1.03,3.68,19.47,20.52,0,0.03,42.7,34.16,19.5,19.5,19.5,0,14.41,14.26,13.96,-1.56,-5.47,-0.84,-0.56
422.22,1138,96.8,9.35,0.68,3.47,18.44,19.92,0,0.03,42.86,34.29,18.38,18.38,18.38,0,14.26,14.26,13.96,-1.56,-5.47,-1.04,-0.79
422.32,1097,96.8,8.66,0.68,3.06,18.15,19.22,0,0.03,43.04,34.43,18,18,18,0,14.26,14.26,13.96,-1.56,-5.47,-1.38,-0.88
422.4,1097,96.8,8.33,0.68,3.06,18.01,18.65,0,0.03,43.06,34.45,18,18,18,0,14.26,14.26,13.96,-2.34,-5.47,-1.51,-0.56
422.48,1102,96.8,8.22,0.68,3.17,17.96,18.21,0,0.03,43.04,34.43,17.25,17.25,17.25,0,14.26,14.26,13.96,-2.34,-5.47,-1.28,-0.31
422.58,1105,96.8,8.15,0.68,3.17,17.81,18.18,0,0.03,43.06,34.45,17.25,17.25,17.25,0,14.26,14.41,13.96,-2.34,-5.47,-0.74,0.31
422.66,1126,96.8,8.72,1.83,3.47,19.76,18.37,0,0.03,42.63,34.11,18,18,18,0,14.26,14.55,13.96,-2.34,-5.47,-0.77,1.11
422.76,1125,96.8,9.18,2.05,3.68,20.06,19.1,0,0.03,42.59,34.07,18.38,18.38,18.38,0,14.26,14.55,13.96,-2.34,-5.47,-0.44,1.51
422.84,1129,96.8,9.24,2.05,3.57,19.81,19.72,0,0.03,42.63,34.11,18.38,18.38,18.38,0,14.41,14.55,13.96,-1.56,-5.47,-0.19,1.59
422.92,1138,96.8,9.23,2.05,3.47,19.52,19.75,0,0.03,42.66,34.13,18.38,18.38,18.38,0,14.41,14.55,13.96,-1.56,-5.47,0.19,1.96
423,1127,96.8,9.14,2.05,3.57,19.42,19.61,0,0.03,42.7,34.16,18.38,18.38,18.38,0,14.41,14.55,13.96,-1.56,-5.47,0.36,1.95
423.1,1079,96.8,8.86,2.05,3.37,19.37,19.59,0,0.03,42.86,34.29,18,18,18,0,14.41,14.55,13.96,-1.56,-5.47,0.38,2.08
423.18,1072,96.8,8.67,2.05,3.27,19.37,19.42,0,0.03,42.88,34.31,18,18,18,0,14.41,14.55,13.96,-1.56,-5.47,0.35,1.42
423.26,1076,96.8,8.6,2.05,3.27,19.32,19.32,0,0.03,42.88,34.31,18,18,18,0,14.41,14.41,13.96,-2.34,-5.47,0.29,0.84
423.36,1089,96.8,8.64,2.05,3.27,19.27,19.24,0,0.03,42.86,34.29,18,18,18,0,14.41,14.41,13.96,-2.34,-5.47,0.38,0.86
423.44,1113,96.8,8.72,2.05,3.27,19.18,19.11,0,0.03,43.04,34.43,18.38,18.38,18.38,0,14.41,14.41,13.96,-2.34,-5.47,0.42,1.65
423.52,1130,96.8,8.81,2.27,3.27,19.23,18.7,0,0.03,42.97,34.38,18,18,18,0,14.41,14.41,13.96,-2.34,-5.47,0.46,1.89
423.6,1127,96.8,8.99,2.51,3.47,19.42,18.97,0,0.03,42.7,34.16,18.38,18.38,18.38,0,14.26,14.41,13.96,-2.34,-5.47,0.42,2.25
423.68,1124,96.8,9.04,2.51,3.47,19.32,19.24,0,0.03,42.72,34.18,18.38,18.38,18.38,0,14.26,14.41,13.96,-2.34,-5.47,0.48,1.98
423.76,1095,96.8,8.9,2.51,3.47,19.32,19.25,0,0.03,42.82,34.25,18,18,18,0,14.26,14.41,13.96,-2.34,-5.47,0.52,2.2
423.86,1064,96.8,8.72,2.51,3.27,19.42,19.28,0,0.03,42.88,34.31,18,18,18,0,14.26,14.41,13.96,-1.56,-5.47,0.53,2.23
423.94,1069,96.8,8.59,2.51,3.27,19.37,19.32,0,0.03,42.91,34.33,18,18,18,0,14.26,14.41,13.96,-2.34,-5.47,0.44,2.07
424.02,1074,96.8,8.61,2.51,3.17,19.42,19.35,0,0.03,42.88,34.31,18,18,18,0,14.26,14.26,13.96,-2.34,-5.47,0.68,1.62
424.12,1083,96.8,8.66,2.51,3.17,19.42,19.24,0,0.03,42.84,34.27,18,18,18,0,14.26,14.26,13.96,-2.34,-5.47,0.78,1.36
424.2,1092,96.8,8.71,2.51,3.17,19.37,19.16,0,0.03,42.84,34.27,18,18,18,0,14.26,14.26,13.96,-2.34,-5.47,0.67,1.81
424.28,1106,96.8,8.78,2.51,3.27,19.27,19.04,0,0.03,42.79,34.23,18.38,18.38,18.38,0,14.26,14.26,13.96,-2.34,-5.47,0.42,1.74
424.36,1109,96.8,8.76,2.51,3.17,19.08,18.81,0,0.03,42.82,34.25,18,18,18,0,14.26,14.26,13.96,-2.34,-5.47,0.2,1.63
424.44,1114,96.8,8.76,2.51,3.17,19.03,18.88,0,0.03,42.82,34.25,18,18,18,0,14.11,14.26,13.96,-2.34,-5.47,-0.04,1.3
424.54,1099,96.8,8.71,2.51,3.17,18.88,18.85,0,0.03,42.88,34.31,18,18,18,0,14.11,14.26,13.96,-2.34,-5.47,0.09,1.83
424.62,1050,96.8,8.52,2.51,3.17,19.23,19.01,0,0.03,42.95,34.36,17.25,17.25,17.25,0,14.11,14.41,13.96,-2.34,-5.47,-0.01,2.48
424.7,1041,96.8,8.43,2.29,3.17,19.42,19.07,0,0.03,42.97,34.38,17.25,17.25,17.25,0,14.11,14.41,13.96,-2.34,-6.25,0.19,2.49
424.78,1045,96.8,8.39,2.29,3.06,19.42,18.86,0,0.03,42.97,34.38,17.25,17.25,17.25,0,14.26,14.41,13.96,-2.34,-6.25,0.69,2.59
424.88,1047,96.8,8.41,2.29,3.06,19.47,18.86,0,0.03,42.95,34.36,17.25,17.25,17.25,0,14.26,14.41,13.96,-2.34,-6.25,0.99,2.76
424.96,1056,96.8,8.46,2.29,3.06,19.47,18.89,0,0.03,42.93,34.34,17.25,17.25,17.25,0,14.26,14.55,13.96,-2.34,-6.25,1.04,3.51
425.04,1071,96.8,8.53,2.29,3.17,19.37,19.01,0,0.03,42.91,34.33,18,18,18,0,14.41,14.55,13.96,-2.34,-6.25,1.6,3.92
425.12,1081,96.8,8.59,2.27,3.17,19.27,19.08,-0.01,0.03,42.88,34.31,18,18,18,0,14.41,14.55,13.96,-2.34,-5.47,1.86,4.08
425.2,1081,96.8,8.58,2.27,3.17,19.23,18.96,-0.01,0.03,42.88,34.31,18,18,18,0,14.41,14.55,13.96,-2.34,-5.47,2.12,3.98
425.28,1078,96.8,7.74,2.27,2.14,15.17,18.59,-0.01,0.03,43.61,34.89,17.25,17.25,17.25,0,14.41,14.55,13.96,-2.34,-5.47,2.1,4.21
425.36,1059,96.8,6.84,1.93,1.43,14.1,16.46,-0.01,0.03,43.86,35.09,16.88,16.88,16.88,0,14.41,14.55,13.96,-2.34,-6.25,2.08,3.98
425.44,1034,96.8,6.3,1.93,1.63,14,15.14,-0.01,0.03,43.92,35.14,16.88,16.88,16.88,0,14.41,14.41,13.96,-2.34,-6.25,2.05,3.78
425.54,1038,96.8,6.09,1.95,2.04,14,14.59,-0.01,0.03,43.92,35.14,16.5,16.5,16.5,0,14.26,14.41,13.96,-2.34,-6.25,1.73,3.71
425.62,1057,96.8,6.07,1.93,2.04,13.91,14.31,-0.01,0.03,43.9,35.12,15.75,15.75,15.75,0,14.26,14.26,13.96,-2.34,-6.25,1.53,2.71
425.7,1067,96.8,6.08,1.93,2.14,13.86,13.97,-0.01,0.03,43.88,35.1,15.38,15.38,15.38,0,14.11,14.11,13.96,-2.34,-6.25,0.96,1.9
425.78,1055,96.8,6,1.93,2.14,13.66,13.92,-0.01,0.03,43.95,35.16,15.75,15.75,15.75,0,14.11,13.96,13.96,-2.34,-6.25,0.47,0.85
425.88,1038,96.8,5.94,1.93,2.04,13.81,13.84,-0.01,0.03,43.95,35.16,16.5,16.5,16.5,0,13.96,13.82,13.96,-2.34,-6.25,-0.3,0.22
425.96,1043,96.8,6.01,1.93,2.04,14.1,13.83,-0.01,0.03,43.88,35.1,16.5,16.5,16.5,0,13.96,13.82,13.96,-2.34,-6.25,-0.42,0.02
426.04,1061,96.8,6.05,1.93,2.14,13.71,13.62,-0.01,0.03,43.92,35.14,15.75,15.75,15.75,0,13.96,13.82,14.11,-2.34,-6.25,-0.33,0.23
426.12,1070,96.8,5.99,1.93,2.14,13.51,13.6,-0.01,0.03,43.92,35.14,15.38,15.38,15.38,0,13.96,13.96,13.96,-2.34,-6.25,-0.14,0.62
426.22,1058,96.8,5.96,1.93,2.04,13.51,13.51,-0.01,0.03,43.97,35.17,15.75,15.75,15.75,0,13.96,13.96,13.96,-2.34,-6.25,-0.49,1.24
426.3,1049,96.8,5.93,1.93,2.04,13.66,13.47,-0.01,0.03,43.95,35.16,15.75,15.75,15.75,0,13.96,14.11,13.96,-2.34,-6.25,-0.28,1.69
426.38,1045,96.8,5.87,1.93,2.04,13.47,13.51,-0.01,0.03,43.99,35.19,16.5,16.5,16.5,0,13.96,14.11,13.96,-2.34,-6.25,-0.28,2.03
426.46,1048,96.8,5.85,1.93,2.04,13.61,13.4,-0.01,0.03,43.97,35.17,15.75,15.75,15.75,0,13.96,14.11,13.96,-2.34,-6.25,0.23,2.15
426.54,1055,96.8,5.9,1.93,2.04,13.56,13.36,-0.01,0.03,43.95,35.16,15.75,15.75,15.75,0,13.96,14.11,13.96,-2.34,-6.25,0.01,2.09
426.64,1058,96.8,5.9,1.93,2.04,13.56,13.33,-0.01,0.03,43.95,35.16,15.75,15.75,15.75,0,13.96,14.11,13.96,-2.34,-6.25,0,1.84
426.72,1055,96.8,5.96,1.93,2.04,13.76,13.29,-0.01,0.03,43.92,35.14,15.75,15.75,15.75,0,14.11,14.11,14.11,-2.34,-6.25,0.23,1.78
426.8,1051,96.8,5.92,1.93,2.04,13.56,13.31,-0.01,0.03,43.97,35.17,15.75,15.75,15.75,0,14.11,14.11,13.96,-2.34,-6.25,0.1,1.98
426.88,1050,96.8,5.79,1.71,2.04,13.03,13.25,-0.01,0.03,44.06,35.25,15.75,15.75,15.75,0,14.11,14.11,14.11,-2.34,-6.25,0.1,1.97
426.96,1041,96.8,5.7,1.71,2.04,13.22,13.23,-0.01,0.03,44.04,35.23,16.5,16.5,16.5,0,14.11,14.11,13.96,-2.34,-6.25,0.1,1.76
427.06,1039,96.8,5.73,1.71,1.94,13.42,13.21,-0.01,0.03,44.01,35.21,16.5,16.5,16.5,0,13.96,14.11,13.96,-2.34,-6.25,0.01,1.4
427.14,1044,96.8,5.69,1.61,1.94,13.12,13.12,-0.01,0.03,44.06,35.25,16.5,16.5,16.5,0,13.96,14.11,13.96,-2.34,-6.25,0.01,1.62
427.22,1041,96.8,5.69,1.61,1.94,13.22,13.08,-0.01,0.03,44.04,35.23,16.5,16.5,16.5,0,13.96,14.11,13.96,-2.34,-6.25,0,1.54
427.3,1036,96.8,5.71,1.93,2.04,13.56,12.99,-0.01,0.03,43.99,35.19,16.5,16.5,16.5,0,13.96,13.96,13.96,-2.34,-6.25,-0.2,1.27
427.38,1034,96.8,5.76,1.93,2.04,13.51,13.09,-0.01,0.03,44.01,35.21,16.5,16.5,16.5,0,13.96,13.96,13.96,-2.34,-6.25,-0.3,1.27
427.46,1033,96.8,5.65,1.61,1.84,12.93,13.18,-0.01,0.03,44.1,35.28,16.5,16.5,16.5,0,13.96,13.96,13.96,-2.34,-6.25,-0.41,1.09
427.56,1023,96.8,5.56,1.61,1.94,12.98,13.04,-0.01,0.03,44.13,35.3,16.88,16.88,16.88,0,13.96,13.96,13.96,-2.34,-6.25,-0.43,0.99
427.64,1022,96.8,5.52,1.61,1.94,13.03,13.03,-0.01,0.03,44.13,35.3,16.88,16.88,16.88,0,13.96,13.96,13.96,-2.34,-6.25,-0.62,0.92
427.72,1020,96.8,5.52,1.61,1.84,13.22,13.06,-0.01,0.03,44.08,35.27,16.88,16.88,16.88,0,13.96,13.96,14.11,-2.34,-6.25,-0.64,1.09
427.8,1020,96.8,5.5,1.61,1.84,13.03,12.85,-0.01,0.03,44.13,35.3,16.88,16.88,16.88,0,13.96,13.96,13.96,-2.34,-6.25,-0.87,1.04
427.88,1018,96.8,5.51,1.61,1.84,13.08,12.85,-0.01,0.03,44.13,35.3,16.88,16.88,16.88,0,13.96,13.96,13.96,-2.34,-6.25,-0.76,1.14
427.96,1022,96.8,5.51,1.61,1.94,13.08,12.87,-0.01,0.03,44.1,35.28,16.88,16.88,16.88,0,13.96,13.96,14.11,-2.34,-6.25,-0.59,1.59
428.04,1021,96.8,5.51,1.61,1.94,13.03,12.83,-0.01,0.03,44.13,35.3,16.88,16.88,16.88,0,13.96,13.96,14.11,-2.34,-6.25,-0.71,1.58
428.12,1014,96.8,5.48,1.61,1.94,12.98,12.85,0,0.03,44.15,35.32,17.25,17.25,17.25,0,13.96,13.96,13.96,-2.34,-6.25,-0.61,1.38
428.2,1005,96.8,5.45,1.61,1.94,13.12,12.72,0,0.03,44.15,35.32,17.25,17.25,17.25,0,13.96,14.11,13.96,-2.34,-6.25,-0.31,1.53
428.28,1004,96.8,5.46,1.61,1.84,13.12,12.82,0,0.03,44.15,35.32,17.25,17.25,17.25,0,13.96,14.11,13.96,-2.34,-6.25,-0.44,1.33
428.36,985,96.8,5.43,1.61,1.84,13.42,12.84,0,0.03,44.13,35.3,16.88,16.88,16.88,0,13.96,14.11,13.96,-2.34,-6.25,-0.42,1.54
428.44,1001,96.8,5.49,1.61,1.94,13.42,12.98,0,0.03,44.1,35.28,17.25,17.25,17.25,0,14.11,14.11,13.96,-2.34,-6.25,0.25,1.79
428.52,997,96.8,5.51,1.61,1.94,13.37,13.01,0,0.03,44.13,35.3,16.88,16.88,16.88,0,14.11,14.11,14.11,-2.34,-6.25,0.79,1.87
428.6,1007,96.8,5.57,1.61,1.94,13.56,13.12,0,0.03,44.06,35.25,17.25,17.25,17.25,0,14.26,14.11,13.96,-2.34,-6.25,1.12,2.07
428.68,1014,96.8,5.67,1.61,2.04,13.66,13.11,0,0.03,44.04,35.23,17.25,17.25,17.25,0,14.26,14.11,14.11,-2.34,-6.25,1.25,2.17
428.76,1017,96.8,5.75,1.61,2.04,13.76,13.15,0,0.03,44.01,35.21,16.88,16.88,16.88,0,14.26,14.11,14.11,-2.34,-6.25,1.38,2
