Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
561.14,2453,37.56,20.75,12.76,37.97,38.02,0.03,1.19,16.01,23.93,19.15,30.38,2,15.14,14.11,14.99,14.06,18.75,-2.4,-5.62,748.31,64.52
561.22,2463,37.47,20.68,12.66,37.67,38.35,0.03,1.19,16.01,24.05,19.24,30.38,2,15.14,14.41,14.99,14.06,18.75,-0.63,-4.96,734.85,63.48
561.3,2466,37.08,20.21,12.66,36.16,37.21,0.03,1.19,16.01,25.72,20.58,31.5,2,15.14,14.55,14.99,13.28,17.97,-1.5,-3.8,751.01,64.17
561.38,2467,36.19,20.14,11.85,35.82,36.83,0.03,1.23,16.01,26.23,20.99,31.5,2,14.11,14.7,14.7,13.28,17.97,-4.53,-4.25,757.62,64.71
561.46,2477,35.28,19.7,10.62,34.4,35.68,0.03,1.27,16.02,28.43,22.74,31.88,2,14.11,14.41,14.41,13.28,17.97,-2.82,-4.96,753.93,64.52
561.54,2477,34.89,19.7,11.03,34.5,34.78,0.03,1.27,16.02,28.28,22.63,33,2,14.11,14.55,14.41,13.28,17.19,-4.38,-5.25,772.94,65.41
561.62,2482,33.61,18.6,10.21,32.21,34.39,0.03,1.23,16.02,31.28,25.02,33,2,14.11,14.55,14.41,12.5,17.19,-5.12,-6.94,757.16,66.14
561.7,2487,32.19,16.97,9.09,30.55,35.35,0.03,1.07,16.02,33.14,26.51,33,2,14.26,14.7,14.41,13.28,17.19,-4.37,-7.22,757.16,64.17
561.78,2484,29.94,15.28,6.43,27.52,31.13,0.03,0.92,16.02,36.1,28.88,33.38,2,14.55,14.99,14.41,10.16,13.28,-4.5,-6.53,757.16,65.06
561.86,2480,27.01,14.26,7.35,24.69,27.1,0.03,0.8,16.02,42.6,34.08,33.75,2,14.11,14.26,14.41,2.34,3.12,-7.01,-12.35,776.71,64.37
561.94,2493,24.13,12.94,5.31,21.57,24.05,0.03,0.8,16.02,50.09,40.08,33.75,2,13.82,13.82,14.55,0,0,-10.62,-14.75,758.47,65.94
562.04,2482,21.09,11.67,5.82,18.88,21.29,0.03,0.68,16.02,52.38,41.9,22.88,2,14.11,14.99,14.99,-2.34,-2.34,-7.49,-4.43,743,65.6
562.12,2472,18.6,11.4,5.11,16.69,18.84,0.03,0.64,16.03,49.63,39.7,18.75,2,14.55,16.02,15.14,-3.12,-3.91,-4.75,1.56,749.47,64.17
562.2,2492,16.76,11.4,4.9,15.37,16.92,0.03,0.56,16.03,48.16,38.53,17.25,2,15.14,16.02,15.14,-3.12,-3.91,-1.56,0.44,766.32,64.37
562.28,2482,15.29,10.86,4.9,14.44,15.37,0.03,0.49,16.03,46.97,37.58,16.88,2,15.43,14.85,15.14,-3.12,-4.69,-0.19,-5.41,796.33,63.98
562.36,2485,14.44,10.82,4.9,13.81,14.67,0.03,0.45,16.03,46.2,36.96,16.12,2,15.58,14.11,15.14,-3.91,-4.69,-0.08,-10.74,799.02,64.37
562.44,2465,13.72,9.96,4.7,13.17,14.08,0.03,0.41,16.03,45.3,36.24,15.75,2,15.58,13.82,15.14,-3.91,-4.69,0.14,-10.2,803.64,65.06
562.54,2452,12.7,8.5,3.98,12.1,13.21,0.03,0.41,16.03,43.95,35.16,12.75,2,15.58,13.96,15.14,-3.91,-4.69,1,-6.71,799.02,63.98
562.62,2465,11.83,7.54,3.88,11.63,12.08,0.03,0.37,16.02,43.43,34.75,9,2,15.58,14.26,15.14,-3.91,-4.69,0.53,-3.23,788.17,63.64
562.7,2487,11.7,8.52,4.08,11.62,11.64,0.03,0.33,16.02,43.82,35.06,10.5,2,15.43,14.99,15.14,-3.91,-4.69,1.54,3.21,774.55,64.17
562.8,2458,11.59,6.96,4.08,11.63,11.55,0.03,0.33,16.02,43.41,34.73,7.12,2,15.29,16.02,15.14,-3.91,-4.69,-1.26,11.91,773.48,63.64
562.88,2461,11.55,6.96,4.08,11.63,11.49,0.03,0.29,16.02,43.41,34.73,7.5,2,15.29,16.46,15.14,-3.91,-4.69,-1.65,16.76,779.32,63.64
562.96,2443,11.51,6.98,4.19,11.64,11.51,0.03,0.25,16.02,43.37,34.69,7.5,2,15.58,16.02,15.14,-3.91,-4.69,1.18,11.08,783.63,63.48
563.04,2462,11.51,6.98,4.19,11.63,11.47,0.03,0.25,16.02,43.43,34.75,7.88,2,15.58,14.99,14.26,-3.91,-4.69,0.48,3.33,780.25,64.37
563.14,2432,11.48,6.35,4.19,11.64,11.59,0.03,0.21,16.02,43.27,34.62,6.38,2,15.29,14.41,14.26,-3.91,-4.69,-0.22,-3.55,815.87,63.98
563.22,2441,11.46,6.35,4.19,11.64,11.52,0.03,0.21,16.02,43.32,34.66,6.38,2,15.29,14.26,14.26,-3.91,-4.69,-0.17,-3.3,776.17,64.71
563.3,2444,11.45,6.37,4.19,11.64,11.58,0.03,0.21,16.02,43.32,34.66,6.38,2,15.29,14.55,14.41,-3.91,-4.69,2.07,-0.63,763.63,64.17
563.41,2438,11.45,5.27,4.29,11.64,11.56,0.03,0.17,16.02,43.32,34.66,4.88,2,15.29,14.99,14.26,-3.91,-4.69,4.4,3.19,756.09,63.64
563.49,2432,11.42,4.98,4.19,11.64,11.57,0.03,0.17,16.02,43.27,34.62,3,2,14.85,15.88,14.41,-3.91,-4.69,1.27,12.71,761.47,64.37
563.59,2420,11.39,4.98,4.19,11.65,11.58,0.03,0.17,16.02,43.21,34.57,3,2,14.99,16.9,14.41,-3.91,-4.69,3.57,18.95,764.7,63.98
563.67,2417,11.36,4.66,4.19,11.65,11.64,0.03,0.17,16.03,43.19,34.55,3,2,14.85,16.32,14.26,-3.91,-4.69,2.37,14.51,764.7,63.48
563.75,2422,11.36,4.66,4.19,11.65,11.51,0.03,0.17,16.03,43.21,34.57,3,2,14.7,16.02,14.26,-3.91,-4.69,1.83,12.29,761.47,63.48
563.85,2413,11.33,4.66,4.19,11.65,11.64,0.03,0.17,16.03,43.16,34.53,3,2,14.7,15.43,14.26,-3.91,-4.69,2.32,6.91,772.94,64.52
563.93,2406,11.32,5.15,4.19,11.65,11.56,0.03,0.13,16.03,43.12,34.5,3.38,2,14.99,14.7,14.26,-3.91,-4.69,6.59,0.72,761.47,64.71
564.01,2410,11.29,5.13,4.19,11.65,11.6,0.03,0.13,16.03,43.16,34.53,3.38,2,14.85,14.55,14.26,-3.91,-4.69,5.79,-0.84,753.7,64.87
564.09,2389,11.28,5.13,4.19,11.66,11.59,0.03,0.13,16.03,43.05,34.44,3.38,2,14.7,14.7,14.26,-3.91,-4.69,5.87,0.08,757.7,64.52
564.17,2394,11.25,5.13,4.19,11.66,11.57,0.03,0.13,16.03,43.05,34.44,3.38,2,14.7,14.99,14.41,-3.91,-4.69,6.06,2.99,758.47,63.98
564.25,2390,11.25,4.96,4.19,11.66,11.57,0.03,0.13,16.03,43.05,34.44,3,2,14.85,16.02,14.41,-3.91,-4.69,6.95,13.4,758.24,64.17
564.35,2380,11.23,4.96,4.19,11.66,11.6,0.03,0.13,16.03,43,34.4,3,2,14.85,17.05,15.14,-3.91,-4.69,8.17,21.7,750.31,63.83
564.43,2381,11.19,4.96,4.19,11.66,11.62,0.03,0.13,16.03,43,34.4,2.62,2,14.99,16.61,15.14,-3.91,-4.69,10.75,19.33,749.78,63.48
564.53,2365,11.16,4.66,4.19,11.67,11.58,0.03,0.13,16.03,42.91,34.33,3,2,15.43,16.02,15.14,-3.91,-4.69,13.78,14.38,755.62,63.64
564.61,2373,11.16,4.64,4.19,11.67,11.69,0.03,0.13,16.02,42.96,34.37,2.62,2,15.58,15.14,15.14,-3.91,-4.69,14.33,6.26,820.8,63.83
564.71,2365,11.13,4.64,4.08,11.67,11.57,0.03,0.13,16.02,42.89,34.31,3,2,15.29,14.55,15.14,-3.91,-4.69,11.25,3.4,721.23,64.52
564.79,2358,11.11,4.35,4.08,11.67,11.6,0.03,0.09,16.02,42.87,34.3,2.62,2,15.14,14.41,15.14,-3.91,-4.69,9.74,3.61,712.53,63.98
564.87,2350,11.09,3.59,4.08,11.67,11.53,0.03,0.09,16.02,42.87,34.3,2.62,2,15.14,14.41,15.14,-3.91,-4.69,8.93,4.66,717.38,64.37
564.95,2354,11.07,3.59,4.08,11.67,11.6,0.03,0.09,16.02,42.85,34.28,2.62,2,14.85,14.41,15.14,-3.91,-4.69,6.11,4.97,726.69,63.98
565.05,2344,11.06,2.98,4.08,11.68,11.6,0.03,0.09,16.02,42.85,34.28,2.62,2,14.85,14.7,15.14,-3.91,-4.69,5.22,8.69,720.69,63.98
565.13,2346,11.04,2.69,4.08,11.68,11.5,0.03,0.09,16.02,42.85,34.28,3,2,14.85,14.7,15.14,-3.91,-4.69,5.39,9.42,749.47,64.17
565.21,2340,11.03,2.39,4.08,11.68,11.62,0.03,0.09,16.02,42.8,34.24,2.62,2,14.85,14.7,15.14,-3.91,-4.69,6.13,10.01,739.7,64.52
565.29,2333,11.02,1.05,4.08,11.68,11.55,0.03,0.09,16.02,42.76,34.21,2.62,2,15.14,14.7,15.14,-3.91,-4.69,7.71,10.77,724.61,63.83
565.37,2332,10.99,0.59,4.08,11.68,11.65,0.03,0.09,16.02,42.76,34.21,-0.75,2,15.58,14.99,15.14,-3.91,-4.69,11.52,14.44,731.54,63.83
565.47,2322,10.95,0,4.08,11.68,11.55,0.03,0.09,16.02,42.69,34.15,-2.25,2,15.43,14.85,15.14,-3.91,-4.69,10.5,12.16,725.54,63.98
565.55,2315,10.93,0,4.08,11.69,11.76,0.03,0.09,16.02,42.64,34.12,-2.25,2,15.88,14.99,15.14,-3.91,-4.69,13.5,15.04,728.31,64.17
565.63,2310,10.9,0,4.08,11.69,11.68,0.03,0.09,16.02,42.62,34.1,-2.25,2,15.73,14.99,15.14,-3.91,-4.69,12.66,15.38,731.92,63.98
565.71,2314,10.91,0,4.08,11.69,11.71,0.03,0.09,16.02,42.69,34.15,-2.25,2,15.58,15.14,14.26,-3.91,-4.69,12.3,17.82,740.62,64.37
565.79,2306,10.81,0,3.98,11.49,11.59,0.03,0.09,16.02,42.37,33.9,-1.88,2,15.73,14.99,14.7,-3.91,-4.69,0.22,0.22,799.71,64.71
565.89,2299,10.69,0,3.88,11.49,11.41,0.03,0.09,16.02,42.33,33.86,-2.25,2,15.43,14.99,14.7,-3.91,-4.69,0.22,0.22,647.74,64.52
565.97,2296,10.65,0,3.88,11.49,11.32,0.03,0.09,16.02,42.33,33.86,-2.25,2,17.05,17.49,14.7,-3.91,-4.69,0.22,0.22,666.67,63.98
566.05,2285,10.63,0,3.88,11.5,11.26,0.03,0.09,16.02,42.29,33.83,-2.25,2,27.64,25.58,14.7,-3.91,-4.69,0.22,0.22,683.06,63.64
566.13,2277,10.6,0,3.88,11.5,11.37,0.03,0.09,16.02,42.24,33.79,-2.25,2,39.69,38.66,14.7,-3.91,-4.69,0.22,0.22,696.61,62.94
566.21,2277,10.57,0,3.78,11.5,11.38,0.03,0.09,16.02,42.24,33.79,-2.25,2,68.8,65.71,14.7,-3.91,-4.69,0.22,0.22,713.61,62.75
566.31,2275,10.57,0,3.78,11.5,11.37,0.03,0.13,16.02,42.21,33.77,-2.25,2,114.37,135.24,14.7,-3.91,-4.69,0.22,0.22,727.62,62.4
566.39,2273,10.55,0,3.78,11.5,11.39,0.03,0.09,16.02,42.21,33.77,-2.25,2,227.11,230.79,14.7,-3.91,-4.69,0.22,0.22,744.08,63.29
566.49,2263,10.52,0,3.68,11.51,11.27,0.03,0.13,16.02,42.17,33.74,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,757.55,63.1
566.57,2261,10.49,0,3.68,11.51,11.36,0.03,0.13,16.02,42.15,33.72,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,768.55,63.29
566.65,2252,10.47,0,3.68,11.51,11.28,0.03,0.13,16.02,42.1,33.68,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,781.56,63.29
566.73,2245,10.44,0,3.68,11.51,11.4,0.03,0.13,16.02,42.06,33.65,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,790.87,63.1
566.81,2239,10.43,0,3.68,11.52,11.39,0.03,0.13,16.02,42.06,33.65,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,797.71,63.29
566.89,2238,10.41,0,3.68,11.52,11.41,0.03,0.13,16.02,42.06,33.65,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,803.95,63.1
566.97,2232,10.38,0,3.68,11.52,11.48,0.03,0.13,16.02,42.08,33.67,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,806.64,63.1
567.07,2223,10.36,0,3.57,11.52,11.33,0.03,0.13,16.02,42.1,33.68,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,814.64,63.48
567.15,2218,10.31,0,3.57,11.52,11.39,0.03,0.13,16.02,42.1,33.68,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,813.72,63.83
567.25,2212,10.28,0,3.57,11.53,11.31,0.03,0.13,16.02,42.13,33.7,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,817.49,63.64
567.33,2193,10.23,0,3.57,11.53,11.37,0.03,0.13,16.02,42.15,33.72,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,63.98
567.41,2185,10.18,0,3.57,11.54,11.4,0.03,0.13,16.02,42.17,33.74,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,63.98
567.49,2178,10.15,0,3.57,11.54,11.26,0.03,0.13,16.02,42.17,33.74,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,814.64,64.37
567.57,2164,10.12,0,3.57,11.54,11.5,0.03,0.13,16.02,42.21,33.77,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,816.95,64.17
567.65,2161,10.07,0,3.57,11.54,11.41,0.03,0.13,16.03,42.21,33.77,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,64.37
567.75,2142,10.01,0,3.57,11.55,11.54,0.03,0.13,16.03,42.24,33.79,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,817.49,64.37
567.83,2124,9.95,0,3.47,11.56,11.56,0.03,0.13,16.03,42.29,33.83,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,64.37
567.91,2096,9.87,0,3.57,11.57,11.32,0.03,0.13,16.03,42.33,33.86,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,64.37
567.99,2011,9.64,0,3.37,11.6,11.7,0.03,0.13,16.03,42.49,33.99,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,817.49,64.37
568.07,1920,9.32,0,3.27,11.7,11.58,0.03,0.13,16.03,42.62,34.1,-4.88,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,816.41,64.52
568.17,1826,8.98,0,3.06,11.79,11.68,0.03,0.09,16.03,42.76,34.21,-5.62,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,815.18,64.52
568.25,1741,8.64,0,3.06,11.88,11.83,0.03,0.09,16.03,42.91,34.33,-6.38,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,815.34,64.37
568.33,1651,8.26,0,2.86,12,11.95,0.03,0.09,16.03,43.05,34.44,-2.25,2,235.2,235.2,14.7,-1.56,-2.34,0.22,0.22,815.1,64.52
568.41,1555,7.91,0,2.66,12.09,11.78,0.03,0.09,16.03,43.19,34.55,-3.38,2,235.2,235.2,14.7,-0.78,-1.56,0.22,0.22,814.26,64.52
568.49,1469,7.55,0,2.45,12.19,11.81,0.03,0.09,16.03,43.34,34.67,-4.5,2,235.2,235.2,14.7,0,-0.78,0.22,0.22,814.95,64.71
568.57,1376,7.14,0,2.25,12.31,12.04,0.03,0.09,16.03,43.52,34.82,-6.38,2,235.2,235.2,14.7,0,0,0.22,0.22,816.41,64.52
568.65,1296,6.77,0,2.25,12.4,12.06,0.04,0.09,16.03,43.66,34.93,-7.12,2,235.2,235.2,14.7,0.78,0.78,0.22,0.22,815.34,64.52
568.73,1209,6.4,0,2.04,12.49,12.15,0.04,0.09,16.03,43.84,35.07,-8.62,2,235.2,235.2,14.7,1.56,1.56,0.22,0.22,813.49,64.37
568.81,1134,6.05,0,1.94,12.62,12.43,0.04,0.09,16.03,43.95,35.16,-7.5,2,235.2,235.2,14.7,1.56,1.56,0.22,0.22,810.87,64.52
568.89,1116,5.81,0,1.94,12.63,12.37,0.04,0.09,16.03,43.99,35.2,-3.38,2,235.2,235.2,14.7,1.56,1.56,0.22,0.22,783.02,64.17
568.97,1176,5.83,0,1.94,12.61,12.42,0.04,0.09,16.03,44.14,35.31,-2.62,2,235.2,235.2,14.55,1.56,1.56,0.22,0.22,781.02,63.64
569.07,1234,6.03,0,2.04,12.57,12.29,0.04,0.09,16.03,44.86,35.89,-2.62,2,235.2,235.2,14.55,1.56,1.56,0.22,0.22,804.41,64.52
569.15,1279,6.28,0,2.14,12.53,12.22,0.04,0.09,16.03,44.63,35.7,-1.88,2,235.2,88.2,14.55,0.78,0.78,0.22,0.22,800.64,64.37
569.23,1346,6.53,0,2.25,12.46,12.23,0.04,0.09,16.03,44.63,35.71,-1.5,2,97.02,35.57,14.55,0.78,0.78,0.22,0.22,792.71,64.71
569.31,1415,6.82,0,2.35,12.39,12.22,0.04,0.09,16.03,44.52,35.62,-2.62,2,49.69,23.52,14.55,0,0,0.22,0.22,767.09,64.87
569.41,1477,7.1,0,2.66,12.33,12.25,0.04,0.09,16.03,44.55,35.64,-2.62,2,34.25,19.26,14.55,0,0,0.22,0.22,745.54,64.71
569.49,1553,7.41,0,2.66,12.25,12.12,0.04,0.09,16.03,44.27,35.42,-3.75,2,27.19,17.35,14.55,0,-0.78,0.22,0.22,719.84,64.71
569.59,1611,7.69,0,2.86,12.19,12.1,0.04,0.09,16.03,44.18,35.35,-3,2,22.05,15.88,14.55,-0.78,-1.56,0.22,0.22,704.45,64.37
569.67,1682,7.98,0,3.06,12.12,12.08,0.04,0.09,16.03,44.05,35.24,-2.25,2,19.11,15.43,14.41,-1.56,-2.34,0.22,0.22,698.3,64.71
569.75,1754,8.23,0,3.17,11.88,11.91,0.04,0.09,16.03,44.12,35.3,-6.38,2,18.67,15.29,14.41,-2.34,-3.12,0.22,0.22,696.14,64.37
569.83,1798,8.42,0,3.27,11.83,11.62,0.04,0.09,16.03,43.91,35.13,-6,2,18.23,15.14,14.7,-2.34,-3.12,0.22,0.22,730.54,63.98
569.91,1845,8.6,0,3.37,11.79,11.52,0.04,0.09,16.03,43.54,34.83,-5.62,2,17.05,15.29,14.7,-2.34,-3.12,0.22,0.22,753.55,63.83
569.99,1893,8.79,0,3.47,11.73,11.55,0.04,0.09,16.03,43.48,34.78,-5.25,2,18.23,19.11,14.7,-3.12,-3.91,0.22,0.22,766.09,63.83
570.07,1942,8.98,0,3.47,11.67,11.64,0.04,0.09,16.03,43.55,34.84,-4.5,2,22.93,29.99,14.7,-3.12,-3.91,0.22,0.22,778.86,63.48
570.17,1995,9.18,0,3.47,11.62,11.62,0.04,0.09,16.03,43.46,34.77,-4.5,2,34.25,38.96,14.7,-3.12,-4.69,0.22,0.22,791.94,63.64
570.25,2046,9.38,0,3.47,11.59,11.51,0.04,0.09,16.03,43.37,34.69,-4.12,2,36.9,65.71,14.7,-3.12,-4.69,0.22,0.22,798.48,63.98
570.33,2100,9.61,0,3.57,11.57,11.42,0.04,0.09,16.03,43.28,34.62,-3.38,2,94.23,105.69,14.7,-3.12,-4.69,0.22,0.22,807.33,63.83
570.41,2156,9.83,0,3.57,11.55,11.21,0.04,0.09,16.03,43.19,34.55,-3.38,2,171.25,223.73,14.7,-3.91,-4.69,0.22,0.22,815.64,63.83
570.51,2207,10.08,0,3.68,11.53,11.2,0.04,0.09,16.03,43.08,34.46,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.49,63.83
570.59,2189,10.17,0,3.78,11.53,11.24,0.04,0.09,16.03,42.17,33.74,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.49,63.98
570.67,2168,10.12,0,3.78,11.54,11.44,0.04,0.09,16.04,42.19,33.76,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,63.98
570.75,2151,10.07,0,3.68,11.55,11.6,0.04,0.09,16.04,42.24,33.79,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,817.49,63.98
570.83,2129,9.98,0,3.68,11.56,11.56,0.04,0.09,16.04,42.26,33.81,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.03,64.37
570.91,2121,9.92,0,3.68,11.56,11.73,0.04,0.09,16.04,42.29,33.83,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,817.49,64.37
571.01,2096,9.84,0,3.47,11.57,11.59,0.04,0.09,16.04,42.33,33.86,-3.75,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,818.49,64.52
571.09,2085,9.78,0,3.47,11.57,11.53,0.04,0.09,16.04,42.33,33.86,-3.75,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,816.72,64.52
571.17,2071,9.71,0,3.47,11.58,11.66,0.04,0.09,16.04,42.37,33.9,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.49,64.52
571.25,2063,9.67,0,3.47,11.58,11.6,0.04,0.09,16.04,42.37,33.9,-3.75,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.49,64.37
571.33,2056,9.63,0,3.37,11.58,11.61,0.04,0.09,16.04,42.4,33.92,-3.75,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.03,64.52
571.41,2041,9.59,0,3.37,11.59,11.56,0.04,0.09,16.04,42.42,33.94,-3.38,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,815.34,64.37
571.49,2040,9.55,0,3.37,11.59,11.41,0.04,0.09,16.04,42.42,33.94,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,817.11,64.52
571.57,2022,9.5,0,3.37,11.6,11.5,0.04,0.09,16.04,42.47,33.97,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.49,64.37
571.67,2015,9.45,0,3.27,11.6,11.42,0.04,0.09,16.04,42.47,33.97,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.03,64.52
571.75,2002,9.4,0,3.27,11.6,11.28,0.04,0.09,16.04,42.49,33.99,-4.5,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,816.26,64.52
571.83,1995,9.37,0,3.27,11.61,11.46,0.04,0.09,16.04,42.51,34.01,-4.5,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.49,64.52
571.91,1987,9.33,0,3.27,11.62,11.39,0.04,0.09,16.04,42.51,34.01,-4.5,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,818.03,64.52
571.99,1977,9.3,0,3.27,11.63,11.37,0.04,0.09,16.04,42.53,34.03,-4.5,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,815.34,64.52
572.07,1969,9.26,0,3.27,11.64,11.59,0.04,0.09,16.04,42.53,34.03,-4.88,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,817.49,64.71
572.15,1955,9.22,0,3.27,11.65,11.48,0.04,0.09,16.04,42.58,34.06,-4.5,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,818.49,64.71
572.23,1952,9.19,0,3.27,11.66,11.59,0.04,0.09,16.04,42.58,34.06,-4.5,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,817.72,64.52
572.31,1936,9.15,0,3.17,11.68,11.66,0.04,0.09,16.04,42.6,34.08,-4.88,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,814.1,64.71
572.39,1932,9.12,0,3.17,11.68,11.48,0.04,0.09,16.04,42.6,34.08,-4.88,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,814.03,64.87
572.47,1916,9.07,0,3.17,11.7,11.42,0.04,0.09,16.04,42.62,34.1,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,813.18,64.71
572.57,1911,9.04,0,3.17,11.71,11.52,0.04,0.09,16.04,42.64,34.12,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,814.1,64.52
572.65,1904,9,0,3.17,11.71,11.47,0.04,0.09,16.04,42.64,34.12,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,811.95,65.06
572.73,1899,9,0,3.17,11.72,11.44,0.04,0.09,16.04,42.64,34.12,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,811.95,64.87
572.81,1886,8.95,0,3.17,11.73,11.6,0.04,0.09,16.04,42.69,34.15,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,812.1,64.71
572.89,1880,8.92,0,3.17,11.74,11.47,0.04,0.09,16.04,42.69,34.15,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,812.1,64.87
572.97,1874,8.89,0,3.17,11.75,11.53,0.04,0.09,16.04,42.69,34.15,-5.25,2,235.2,235.2,14.7,-2.34,-3.91,0.22,0.22,809.33,64.71
573.05,1863,8.86,0,3.27,11.76,11.66,0.04,0.09,16.04,42.71,34.17,-5.25,2,235.2,235.2,14.7,-2.34,-3.91,0.22,0.22,811.64,64.71
573.13,1861,8.83,0,3.17,11.76,11.51,0.04,0.09,16.04,42.71,34.17,-5.25,2,235.2,235.2,14.7,-2.34,-3.91,0.22,0.22,809.33,65.06
573.23,1842,8.79,0,3.06,11.78,11.54,0.04,0.09,16.04,42.73,34.19,-5.62,2,235.2,235.2,14.7,-2.34,-3.91,0.22,0.22,812.49,64.87
573.31,1838,8.77,0,3.17,11.78,11.63,0.04,0.09,16.04,42.73,34.19,-5.62,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,809.33,64.87
573.39,1821,8.71,0,3.06,11.81,11.56,0.04,0.09,16.04,42.78,34.22,-6,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,810.56,65.06
573.49,1820,8.68,0,3.06,11.81,11.57,0.04,0.09,16.04,42.78,34.22,-6,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,809.33,64.87
573.57,1806,8.64,0,3.06,11.82,11.61,0.04,0.09,16.04,42.8,34.24,-5.62,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,810.03,65.06
573.65,1807,8.63,1.07,3.17,11.82,11.55,0.04,0.09,16.03,42.8,34.24,-5.62,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,808.49,65.06
573.73,1789,8.66,2.69,3.17,12.02,11.8,0.04,0.09,16.03,42.78,34.22,-1.88,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,792.71,64.87
573.81,1801,8.67,4.57,3.17,12,12.06,0.04,0.09,16.03,42.76,34.21,-1.5,2,235.2,235.2,14.55,-2.34,-3.12,0.22,0.22,765.01,63.83
