Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
279.17,805,5,0,1.94,15.27,15.08,-0.01,-0.01,15.92,44.27,35.41,2.25,2,14.7,15.14,14.55,-3.91,-5.47,4.91,6.33,701.45,64.71
279.27,813,4.99,0,1.84,15.17,15.03,-0.01,-0.01,15.92,44.27,35.41,1.12,2,14.55,14.99,14.7,-3.91,-4.69,4.78,5.99,688.14,64.87
279.35,804,4.98,0,1.84,15.27,15,-0.01,-0.01,15.92,44.27,35.41,2.25,2,14.41,14.99,14.85,-3.91,-4.69,4.81,5.89,698.45,65.25
279.43,814,5.02,0,1.94,15.32,15.08,-0.01,-0.01,15.92,44.22,35.38,1.5,2,14.41,14.99,14.85,-3.91,-4.69,4.57,5.52,701.91,65.25
279.53,817,5.03,0,1.94,15.17,15.19,-0.01,-0.01,15.92,44.24,35.4,0.38,2,14.26,14.99,14.85,-3.91,-4.69,4.93,5.76,713.61,64.71
279.61,822,5.03,0,1.94,15.08,15.2,-0.01,-0.01,15.92,44.24,35.4,0,2,14.26,14.99,14.85,-3.91,-4.69,5.11,5.86,718.61,64.37
279.69,826,5.03,0,1.94,15.08,15.25,-0.01,-0.01,15.92,44.24,35.4,-0.38,2,14.26,14.85,14.85,-3.91,-4.69,5.58,5.68,726.08,63.83
279.77,813,5.01,0,1.84,15.17,15,-0.01,-0.01,15.92,44.27,35.41,1.12,2,14.11,14.7,14.85,-3.91,-4.69,5.63,5.54,726.38,63.64
279.85,815,4.98,0,1.84,15.08,14.9,-0.01,-0.01,15.92,44.27,35.41,1.12,2,14.11,14.55,14.85,-3.91,-4.69,5.61,5.28,739.31,63.48
279.93,813,4.97,0,1.84,15.03,14.87,-0.01,-0.01,15.92,44.29,35.43,1.12,2,14.11,14.41,14.85,-3.91,-4.69,5.58,5.12,737.77,64.37
280.03,806,4.94,0,1.84,14.93,14.93,-0.01,-0.01,15.92,44.31,35.45,0.75,2,14.26,14.26,14.85,-3.91,-4.69,5.69,5.19,730,65.41
280.11,799,4.88,0,1.84,15.03,15.02,-0.01,-0.01,15.92,44.31,35.45,2.62,2,14.26,14.11,14.85,-3.91,-5.47,5.58,5.42,720.92,65.94
280.19,804,4.93,0,1.84,15.17,15.03,-0.01,-0.01,15.92,44.29,35.43,2.25,2,14.41,14.11,14.85,-3.91,-5.47,5.57,5.26,717.38,65.94
280.27,805,4.93,0,1.84,15.22,14.95,-0.01,-0.01,15.92,44.27,35.41,2.25,2,14.41,14.11,14.85,-3.91,-5.47,5.56,5.61,706.76,65.41
280.35,799,4.91,0,1.84,15.03,14.85,-0.01,-0.01,15.92,44.31,35.45,2.62,2,14.41,13.96,14.85,-3.91,-5.47,5.41,5.7,693.45,65.25
280.43,795,4.87,0,1.84,15.22,14.83,-0.01,-0.01,15.92,44.29,35.43,4.5,2,14.55,13.96,14.85,-3.91,-5.47,5.47,6.11,686.22,64.87
280.53,790,4.88,0,1.84,15.17,14.96,-0.01,-0.01,15.92,44.31,35.45,4.12,2,14.55,13.96,14.85,-3.91,-5.47,5.34,6.39,678.45,64.87
280.61,801,4.89,0,1.84,15.17,15.09,-0.01,-0.01,15.92,44.29,35.43,2.62,2,14.7,13.96,14.85,-3.91,-5.47,5.56,6.81,668.37,65.06
280.69,796,4.93,0,1.84,15.27,15.05,-0.01,-0.01,15.92,44.29,35.43,3.75,2,14.7,14.11,14.85,-3.91,-5.47,5.34,6.88,675.44,64.87
280.77,802,4.96,0,1.84,15.37,15.11,-0.01,-0.01,15.92,44.27,35.41,2.62,2,14.7,14.11,14.7,-3.91,-5.47,5.4,7.03,680.37,64.71
280.85,799,4.94,0,1.84,15.22,15.09,-0.01,-0.01,15.92,44.29,35.43,2.62,2,14.85,14.26,14.55,-3.91,-5.47,5.44,7.03,689.68,64.37
280.93,804,4.95,0,1.84,15.22,15,-0.01,-0.01,15.92,44.27,35.41,2.25,2,14.85,14.41,14.55,-3.91,-4.69,5.5,7.1,690.22,64.37
281.03,800,4.91,0,1.84,15.17,14.9,-0.01,-0.01,15.92,44.29,35.43,4.5,2,14.85,14.41,14.55,-3.91,-5.47,5.64,7.11,703.61,64.17
281.11,805,4.93,0,1.84,15.17,15.05,-0.01,-0.01,15.92,44.29,35.43,2.62,2,14.85,14.55,14.55,-3.91,-4.69,5.49,7.28,708.38,63.98
281.19,806,4.96,0,1.84,15.22,15.1,-0.01,-0.01,15.92,44.27,35.41,1.88,2,14.99,14.55,14.55,-3.91,-4.69,5.45,7.19,717.15,64.17
281.27,808,4.97,0,1.84,15.22,15.09,-0.01,-0.01,15.92,44.27,35.41,2.25,2,14.99,14.7,14.55,-3.91,-5.47,5.41,7.25,720.84,64.52
281.37,815,5.05,0,1.84,15.81,15.06,-0.01,-0.01,15.92,44.17,35.34,1.12,2,14.85,14.7,14.55,-3.91,-4.69,5.23,6.98,734.93,65.06
281.45,814,5.31,0,2.14,16.88,15.18,-0.01,-0.01,15.92,44.02,35.22,0.75,2,14.85,14.7,14.55,-3.91,-4.69,5.47,6.94,737.54,64.71
281.53,815,5.65,0,2.66,17.81,16.02,-0.01,-0.01,15.92,43.91,35.13,-1.88,2,14.7,14.85,14.55,-3.91,-5.47,5.31,6.91,744.31,64.37
281.61,803,5.76,0,2.35,17.76,16.93,-0.01,-0.01,15.92,43.95,35.16,-3.75,2,14.7,14.85,14.55,-3.91,-5.47,5.27,6.86,743.08,63.83
281.69,794,5.75,0,2.25,17.61,17.32,-0.01,-0.01,15.92,43.99,35.2,-4.88,2,14.55,14.85,14.55,-3.91,-5.47,5.14,6.81,747.62,63.48
281.77,805,5.72,0,2.25,17.66,17.45,-0.01,-0.01,15.92,43.95,35.16,-3.38,2,14.41,14.85,14.55,-3.91,-5.47,5.3,6.85,751.85,63.48
281.85,801,5.72,0,2.25,17.57,17.54,-0.01,-0.01,15.92,43.97,35.18,-4.88,2,14.41,14.85,14.55,-3.91,-5.47,5.28,6.74,754.78,64.17
281.93,812,5.73,0,2.25,17.52,17.64,-0.01,-0.01,15.92,43.95,35.16,-6,2,14.26,14.99,14.55,-3.91,-5.47,5.26,7.19,754.16,64.52
282.01,813,5.75,0,2.14,17.57,17.28,-0.01,-0.01,15.92,43.95,35.16,-5.25,2,14.26,14.99,14.55,-3.91,-5.47,5.73,6.95,762.55,65.25
282.09,810,5.75,0,2.14,17.42,17.11,-0.01,-0.01,15.92,43.97,35.18,-4.88,2,14.26,14.99,14.55,-3.91,-5.47,5.98,6.9,757.78,65.25
282.17,806,5.69,0,2.14,17.32,17,-0.01,-0.01,15.92,43.99,35.2,-4.5,2,14.11,14.99,14.55,-3.91,-5.47,6.12,6.81,764.47,64.87
282.25,810,5.69,0,2.14,17.37,16.97,-0.01,-0.01,15.92,43.97,35.18,-4.88,2,14.11,14.85,14.85,-3.91,-5.47,6.2,6.47,747.85,64.52
282.33,806,5.68,0,2.14,17.27,17,-0.01,-0.01,15.92,43.99,35.2,-4.88,2,14.11,14.85,14.85,-3.91,-5.47,6.39,6.52,742,64.17
282.41,799,5.65,0,2.14,17.52,16.97,-0.01,-0.01,15.92,43.97,35.18,-4.12,2,14.11,14.85,14.85,-3.91,-5.47,6.37,6.18,730,64.17
282.49,788,5.75,0.46,2.35,18.25,17.07,-0.01,-0.01,15.92,43.93,35.14,-0.38,2,14.11,14.85,14.85,-3.91,-5.47,6.24,5.58,716.3,64.17
282.57,786,5.79,0.46,2.25,18.25,17.46,-0.01,-0.01,15.92,43.93,35.14,-0.75,2,14.26,14.7,14.85,-3.91,-5.47,6.47,5.86,724.92,64.17
282.65,784,6.13,1.86,3.06,20.69,18.4,-0.01,-0.01,15.92,43.61,34.89,5.25,2,14.26,14.7,14.85,-3.91,-5.47,6.24,5.81,720.92,64.87
282.75,786,6.5,2.78,2.76,21.47,19.75,-0.01,-0.01,15.92,43.52,34.82,1.5,2,14.26,14.7,14.85,-3.91,-5.47,6.1,5.85,726.08,65.06
282.83,787,6.87,3.83,3.27,22.59,20.54,-0.01,-0.01,15.92,43.37,34.69,3,2,14.41,14.55,14.85,-3.91,-5.47,6.16,5.69,722,64.71
282.91,778,7.13,4.08,2.96,22.89,22.23,-0.01,-0.01,15.92,43.37,34.69,-1.12,2,14.41,14.41,14.85,-3.91,-4.69,6.1,6.03,723.08,63.98
282.99,757,7.21,4.96,2.96,23.91,22.56,-0.01,-0.01,15.92,43.32,34.66,1.12,2,14.55,14.41,14.85,-3.91,-4.69,6.06,6.2,725.23,63.1
283.07,742,7.32,5.22,3.06,24.4,23.24,-0.01,-0.01,15.92,43.32,34.66,1.5,2,14.55,14.41,14.85,-3.91,-4.69,6,6.41,714.69,62.75
283.15,735,7.26,5.25,2.96,24.11,23.49,-0.01,-0.01,15.92,43.37,34.69,0.75,2,14.7,14.41,14.85,-3.91,-4.69,6.18,7.09,724.61,62.94
283.23,726,7.11,5.27,2.86,23.62,23.58,-0.01,-0.01,15.92,43.48,34.78,-0.75,2,14.7,14.26,14.85,-3.91,-4.69,6.22,7.67,722,63.29
283.31,719,7.01,5.52,2.86,23.76,23.58,-0.01,-0.01,15.92,43.48,34.78,1.12,2,14.85,14.26,14.85,-3.91,-4.69,6.1,7.7,719.3,64.37
283.39,713,6.91,5.79,2.76,23.86,23.88,-0.01,-0.01,15.92,43.5,34.8,1.5,2,14.85,14.26,14.85,-3.91,-4.69,6.46,7.82,723.23,64.37
283.47,705,6.84,5.79,2.76,23.47,23.71,-0.01,-0.01,15.92,43.57,34.85,1.88,2,14.99,14.11,14.7,-3.91,-4.69,6.35,7.63,726.38,64.52
283.55,692,6.69,5.81,2.66,23.23,23.71,-0.01,-0.01,15.92,43.63,34.91,3.38,2,14.99,14.11,14.55,-3.91,-4.69,6.11,7.45,714.69,64.52
283.63,687,6.52,5.83,2.55,23.13,23.42,-0.01,-0.01,15.92,43.68,34.94,13.5,2,14.99,14.11,14.41,-3.91,-4.69,6.01,7.41,720.92,63.83
283.71,689,6.48,5.83,2.45,23.13,23.39,-0.01,-0.01,15.92,43.68,34.94,13.5,2,14.99,14.11,14.41,-3.91,-4.69,5.97,7.07,719.77,64.17
283.79,695,6.41,5.59,2.45,22.64,23.04,-0.01,-0.01,15.92,43.7,34.96,13.5,2,14.99,14.26,14.41,-3.91,-4.69,5.72,7,723.54,64.52
283.87,720,6.52,5.52,2.66,22.64,22.65,-0.01,-0.01,15.92,43.61,34.89,13.88,2,14.99,14.26,14.41,-3.91,-4.69,5.89,6.8,713.69,64.87
283.95,771,6.86,6.1,2.66,23.33,22.62,-0.01,-0.01,15.92,43.95,35.16,14.25,2,14.85,14.26,14.41,-3.91,-4.69,5.64,6.64,720.31,65.41
284.03,813,7.21,6.01,2.86,22.35,22.67,-0.01,-0.01,15.92,44.11,35.29,15,2,14.85,14.41,14.41,-3.91,-4.69,6.26,6.59,723,65.06
284.11,832,7.37,5.98,2.86,22.06,22.33,-0.01,-0.01,15.92,43.71,34.97,15.38,2,14.7,14.41,14.41,-3.91,-4.69,5.95,6.23,715.77,64.52
284.19,847,7.44,5.96,2.86,21.91,22.33,0,-0.01,15.92,43.48,34.79,15.38,2,14.7,14.55,14.41,-3.91,-4.69,6.58,6.21,709.38,64.17
284.27,882,7.58,5.93,2.96,21.71,21.96,0,-0.01,15.93,43.58,34.86,15.38,2,14.55,14.55,14.41,-3.91,-4.69,6.82,5.99,704.45,63.48
284.35,911,7.76,5.86,3.06,21.42,21.82,0,-0.01,15.93,43.7,34.96,15.75,2,14.55,14.7,14.41,-3.91,-4.69,7.37,6.29,693.68,64.17
284.43,947,8.09,6.3,3.17,22.01,21.64,0,-0.01,15.93,43.49,34.79,16.5,2,14.41,14.85,14.41,-3.91,-4.69,7.94,6.7,692.6,65.25
284.51,974,8.54,6.67,3.47,22.59,21.71,0,-0.01,15.92,43.11,34.48,16.88,2,14.41,14.99,14.41,-3.91,-4.69,8.59,6.56,688.6,65.25
284.59,1004,8.98,7.06,3.47,23.18,22.34,0,0.02,15.92,42.9,34.32,17.25,2,14.26,14.99,14.55,-3.91,-4.69,8.46,6.79,676.6,64.87
284.67,1030,9.45,7.45,3.68,23.76,22.69,0,-0.01,15.92,42.7,34.16,17.25,2,14.26,14.99,14.7,-3.91,-4.69,8.43,6.82,669.21,64.52
284.75,1052,10.17,8.35,4.19,25.67,23.08,0,-0.01,15.92,43.04,34.43,18,2,14.26,14.99,14.85,-3.91,-4.69,8.16,6.68,674.83,63.83
284.83,1081,10.91,8.96,4.29,26.5,24.5,0,-0.01,15.92,43.85,35.08,18,2,14.26,14.85,14.99,-3.91,-4.69,7.79,5.96,681.45,63.29
284.91,1123,12.02,10.03,5,28.74,26.29,0,-0.01,15.92,45.81,36.65,18.38,2,14.26,14.7,14.99,-3.91,-4.69,7.13,5.07,690.3,63.1
284.99,1169,13.33,10.94,5.51,29.96,28.61,0,-0.01,15.92,47.35,37.88,18.38,2,14.26,14.55,14.99,-3.12,-3.91,6.24,4.4,706.22,63.1
285.09,1200,13.86,11.38,5.11,29.04,28.79,0,-0.01,15.92,47.08,37.66,18.38,2,14.26,14.11,14.99,-3.12,-3.12,5,3.12,748.78,63.1
285.17,1230,14.18,12.04,5.11,29.04,28.13,0,-0.01,15.92,47.32,37.86,18.75,2,14.26,13.67,14.99,-3.12,-3.12,4.29,1.3,804.41,63.48
285.25,1266,14.54,12.06,5.31,28.99,28.28,0,-0.01,15.92,47.92,38.34,19.5,2,14.26,13.38,14.99,-3.12,-3.12,3.09,0.89,823.57,64.17
285.33,1306,14.98,12.08,5.31,28.94,27.93,0,-0.01,15.92,48.31,38.65,21,2,14.11,13.23,14.99,-3.12,-3.12,1.92,0.08,807.41,65.06
285.41,1339,15.52,12.35,5.62,29.48,27.48,0,-0.01,15.92,48.79,39.03,21.75,2,14.11,13.38,14.85,-3.12,-3.12,1.07,0.09,786.33,65.6
285.49,1376,16.1,13.04,5.82,29.91,27.65,0,-0.01,15.92,49.14,39.31,22.88,2,14.11,13.52,14.7,-2.34,-3.12,0.77,0.18,743.7,65.25
285.57,1421,17.02,13.7,6.33,30.84,28.9,0,-0.01,15.92,49.49,39.6,24,2,14.11,13.82,14.41,-2.34,-3.12,0.85,2.06,732.62,64.87
285.65,1473,18,13.96,6.94,31.62,29.07,0,-0.01,15.92,49.95,39.96,25.88,2,14.26,14.26,14.41,-2.34,-2.34,1.12,3.6,733.46,65.06
285.73,1524,19.07,14.23,7.35,32.35,30.03,0,-0.01,15.92,49.55,39.64,27.38,2,14.41,14.55,14.41,-1.56,-1.56,2.14,4.18,735.08,64.17
285.81,1555,20.06,14.21,7.86,32.84,29.53,0,-0.01,15.92,49.05,39.24,27.38,2,14.55,14.85,14.41,-1.56,-2.34,3.48,5.45,769.01,64.37
285.89,1578,20.76,14.21,8.37,33.18,30.79,0,-0.01,15.92,47.98,38.38,27.75,2,14.7,15.14,14.41,-0.78,-1.56,3.73,7.09,779.79,64.37
285.97,1632,21.47,14.18,8.78,33.48,32.09,0,-0.01,15.92,46.16,36.93,27.75,2,14.7,15.14,14.41,-0.78,-0.78,4.73,5.91,774.78,64.52
286.05,1717,22.46,14.14,9.29,33.57,32.78,0,-0.01,15.92,44.01,35.21,28.88,2,14.7,15.29,14.55,-0.78,-0.78,5.11,6.56,780.4,64.71
286.13,1777,23.4,13.4,9.6,33.23,33.57,0,-0.01,15.92,42.89,34.31,29.25,2,14.7,15.29,14.7,0,0,5.76,7.01,772.4,63.29
286.21,1802,23.33,13.43,9.19,31.96,32.24,0,0.02,15.92,43.84,35.07,30,2,14.7,14.99,14.99,0,-0.78,5.27,7.56,789.56,64.52
286.29,1835,23.13,13.01,8.48,30.84,31.96,0,0.02,15.92,44.7,35.76,30.38,2,14.7,14.55,14.99,0,0,5.08,6.11,784.79,65.25
286.37,1896,22.26,11.6,7.97,28.3,30.74,0,0.06,15.92,48.97,39.17,31.5,2,14.7,14.11,14.99,-0.78,-0.78,6.12,6.51,792.4,65.75
286.47,1975,21.34,9.2,3.17,25.57,31.27,0,0.1,15.92,50.4,40.32,32.25,2,14.85,13.96,14.99,0,0,6.37,6.71,743.08,64.87
286.55,1985,16.16,3.05,2.66,11.82,23.92,0,0.14,15.93,43.25,34.6,-1.12,2,14.7,14.26,14.99,-1.56,-1.56,5.69,7.8,743.54,65.75
286.63,1870,11.49,0,1.94,11.94,17.58,0,0.14,15.93,43.04,34.43,-7.88,2,14.26,13.67,14.99,-1.56,-2.34,1.75,1.12,709.46,66.64
286.71,1834,9.76,0,2.45,11.97,13.23,0,0.1,15.93,43,34.4,-6.38,2,13.67,13.38,14.99,-2.34,-3.12,-6.19,-3.88,679.45,67.02
286.79,1751,9.01,0,3.27,12.05,13.3,0,0.1,15.93,42.97,34.38,-7.12,2,13.52,13.52,14.85,-2.34,-3.12,-4.89,-1.06,660.52,66.29
286.87,1668,8.5,0,2.66,11.98,13.27,0,0.1,15.93,43,34.4,-2.62,2,13.82,13.82,14.7,-2.34,-3.12,0.22,0.22,648.59,65.6
286.95,1577,8.07,0,2.86,12.08,13.09,0,0.1,15.93,43.16,34.53,-3.38,2,14.26,14.55,14.7,-2.34,-3.12,0.22,0.22,670.29,64.71
287.03,1495,7.7,0,2.66,12.17,12.74,0,0.1,15.93,43.3,34.64,-4.88,2,14.7,17.93,14.7,-3.12,-3.91,0.22,0.22,701.76,64.17
287.11,1406,7.33,0,2.66,12.26,12.51,0,0.1,15.93,43.43,34.75,-5.62,2,18.82,23.52,14.7,-3.12,-3.91,0.22,0.22,726.92,63.83
287.19,1311,6.9,0,2.45,12.36,12.35,0,0.1,15.93,43.61,34.89,-7.5,2,23.96,33.81,14.7,-3.12,-3.91,0.22,0.22,753.01,63.64
287.27,1226,6.54,1.86,2.35,12.58,12.44,0,0.1,15.93,43.75,35,-8.62,2,30.72,36.9,14.7,-3.91,-4.69,0.22,0.22,767.09,63.48
287.35,1155,6.49,3.27,2.25,14.64,12.7,0,0.1,15.93,43.5,34.8,9,2,37.04,56.15,14.7,-3.91,-4.69,0.22,0.22,770.55,63.64
287.43,1112,7.16,5.4,3.57,18.54,14.08,0,0.06,15.93,42.89,34.31,9.38,2,54.98,61.89,14.7,-3.91,-4.69,0.22,0.22,755.09,62.94
287.53,1129,8.15,5.83,3.88,18.4,18.65,0,0.06,15.93,42.87,34.3,17.25,2,52.63,68.21,14.7,-3.91,-4.69,0.22,0.22,758.32,63.64
287.61,1233,8.59,6.52,3.27,18.74,18.73,0,0.06,15.93,43.64,34.91,18.38,2,51.16,56.15,14.7,-3.91,-4.69,0.22,0.22,769.4,63.98
287.69,1328,10.01,6.84,4.08,20.06,18.67,0,0.06,15.93,44.22,35.38,20.25,2,41.45,33.81,14.7,-3.12,-3.91,0.22,0.22,778.48,63.48
287.77,1356,10.57,6.84,3.98,19.81,19.21,0,0.06,15.93,43.62,34.9,21.75,2,29.69,22.64,14.7,-3.12,-3.91,0.22,0.22,777.71,63.83
287.85,1296,10.49,6.62,3.88,19.13,19.15,0,0.02,15.93,42.21,33.77,20.25,2,25.28,18.82,14.7,-3.12,-3.91,0.22,0.22,759.01,64.37
287.93,1280,10.04,6.4,3.78,18.93,19.22,0,0.02,15.93,42.31,33.85,20.25,2,19.4,17.05,14.7,-3.91,-4.69,0.22,0.22,745.16,64.71
288.01,1304,9.69,6.05,3.57,17.86,19.16,0,0.06,15.93,42.47,33.97,21,2,18.67,15.88,14.7,-3.12,-3.91,0.22,0.22,734.54,64.71
288.09,1355,9.67,6.05,3.57,17.76,18.75,0,0.02,15.93,42.95,34.36,21,2,17.35,15.73,14.7,-3.12,-3.91,0.22,0.22,715.38,65.25
288.17,1374,9.67,5.1,3.68,16.44,18.35,0,0.02,15.93,43.2,34.56,20.25,2,16.9,15.73,14.7,-3.12,-3.91,0.22,0.22,704.45,64.87
288.25,1331,8.53,4.17,2.25,14.39,16.48,0,0.06,15.93,43.14,34.51,15,2,16.46,15.73,14.7,-3.12,-3.91,0.22,0.22,688.83,64.52
288.33,1335,8.09,3.96,3.06,14.49,15.39,0,0.02,15.93,43.12,34.5,12.38,2,16.32,15.58,14.7,-3.12,-3.91,0.22,0.22,684.91,64.52
288.41,1335,7.88,3.96,3.06,14.34,15.17,0,0.02,15.93,43.14,34.51,12,2,16.02,15.58,14.7,-3.12,-3.91,0.22,0.22,684.14,64.37
288.49,1360,7.82,3.96,3.06,14.34,15.01,0,0.02,15.93,43.09,34.48,12.38,2,15.73,15.58,14.7,-3.12,-3.91,0.22,0.22,673.68,64.37
288.57,1398,8.03,4.17,3.06,14.64,14.68,0,0.02,15.93,43.35,34.68,12.38,2,15.58,15.58,14.7,-3.12,-3.91,0.22,0.22,670.6,64.17
288.65,1397,8.19,3.96,3.17,14.69,14.43,0,0.02,15.93,43.17,34.54,11.25,2,15.58,15.73,14.7,-3.12,-3.91,0.22,0.22,666.21,63.83
288.73,1379,7.85,3.03,3.06,13.32,14.41,0,0.02,15.93,43.27,34.62,11.25,2,15.58,15.73,14.7,-3.12,-3.91,-0.08,2.3,665.29,63.64
288.81,1382,7.34,2.78,2.45,12.73,13.72,0,0.02,15.93,43.39,34.71,10.5,2,15.58,15.88,14.7,-3.12,-3.91,0.48,4.36,658.75,64.37
288.89,1405,7.48,3.27,2.96,13.47,13.4,0,0.02,15.93,43.19,34.55,9.75,2,15.58,16.46,14.7,-3.12,-3.91,1.87,8.43,659.82,65.25
288.97,1406,7.74,4.2,3.06,14.1,13.39,0,0.02,15.93,43.03,34.42,9.75,2,15.58,16.46,14.7,-3.12,-3.91,2.11,8.75,653.13,65.41
289.05,1405,8.14,4.2,3.27,14.49,13.82,0,0.02,15.93,42.94,34.35,10.5,2,15.58,16.46,14.7,-3.12,-3.91,3.09,8.69,650.98,65.06
289.13,1417,8.19,4.2,3.27,14.25,14.14,0,0.02,15.93,42.96,34.37,11.25,2,15.58,16.02,14.85,-3.12,-3.91,4.04,7.16,645.59,64.71
289.21,1425,8.46,5.13,3.37,15.13,14.04,0,0.02,15.93,42.73,34.19,10.88,2,15.43,15.58,14.99,-3.12,-3.91,3.66,5.81,651.51,64.17
289.29,1429,8.53,4.66,3.37,14.64,14.24,0,0.02,15.93,42.85,34.28,11.25,2,15.29,15.29,14.85,-3.12,-3.91,3.93,4.55,657.29,64.17
289.37,1431,8.48,4.91,3.27,14.49,14.58,0,0.02,15.93,42.89,34.31,12.38,2,15.29,14.85,14.99,-3.12,-3.91,4,3.23,655.59,63.1
289.45,1433,8.81,5.59,3.47,16.05,14.54,0,0.02,15.93,42.51,34.01,12.38,2,15.14,14.7,14.85,-3.12,-3.91,4.18,2.7,654.44,64.17
289.53,1442,9.01,4.66,3.68,14.88,14.97,0,0.02,15.93,42.76,34.21,13.5,2,14.99,14.55,14.99,-3.12,-3.91,4.1,3.23,659.29,63.83
289.61,1437,8.89,9.13,3.47,15.32,14.93,0,0.02,15.93,42.67,34.13,12.75,2,14.85,14.55,14.99,-3.12,-3.91,4.55,4.56,676.14,63.48
289.69,1450,8.89,7.81,3.47,15.17,15.54,0,0.02,15.93,42.69,34.15,12.38,2,14.85,14.7,14.85,-3.12,-3.91,4.56,5.18,676.6,63.83
289.77,1472,8.99,7.79,3.47,15.22,15.27,0,-0.01,15.93,42.86,34.28,13.88,2,14.85,14.7,14.99,-3.12,-3.91,4.84,6.61,701.53,64.17
289.85,1488,9.19,8.23,3.47,15.56,14.67,0,0.02,15.93,42.74,34.19,13.5,2,14.7,14.7,14.7,-3.12,-3.91,4.47,7.95,701.07,64.17
289.93,1464,9.31,7.37,3.57,15.81,14.69,0,-0.01,15.93,42.49,33.99,12.75,2,14.7,14.7,14.7,-3.12,-3.91,4.05,7.85,698.68,63.83
290.01,1423,9.25,10.62,3.57,16.1,15.36,0,0.02,15.93,42.53,34.03,13.12,2,14.7,14.55,14.55,-3.12,-3.91,3.92,7.26,695.07,62.75
290.09,1406,9.3,10.57,3.57,16.44,15.66,0,-0.01,15.93,42.49,33.99,13.5,2,14.85,14.55,14.41,-3.12,-3.91,4.98,6.89,685.06,62.6
290.17,1399,9.44,12.26,3.68,16.98,15.78,0,-0.01,15.93,42.37,33.9,13.5,2,14.99,14.55,14.41,-3.12,-3.91,6.01,6.9,703.53,62.75
290.25,1431,9.72,13.11,3.88,17.37,16.37,0,-0.01,15.93,42.21,33.77,9.38,2,15.29,14.7,14.41,-3.12,-3.91,6.96,7.44,696.68,62.75
290.33,1454,10.08,12.74,3.98,17.71,17.01,0,-0.01,15.93,42.5,34,11.62,2,15.29,15.14,14.41,-3.12,-3.91,6.72,9.98,718.23,62.75
290.41,1488,10.9,14.97,4.8,19.81,17.24,0,-0.01,15.93,44.25,35.4,16.12,2,15.29,15.29,14.41,-3.12,-3.91,6.47,9.75,726,62.94
290.51,1473,12.46,14.6,5.72,22.64,19.88,0,-0.01,15.93,45.73,36.59,24.38,2,14.99,15.29,14.41,-3.12,-3.91,5.93,9,744.31,62.94
290.59,1387,13.39,14.16,5.92,25.03,22.51,0,-0.01,15.93,46.45,37.16,23.25,2,14.85,15.29,14.41,-3.12,-3.91,4.95,7.45,739.93,62.4
290.67,1418,14.35,14.67,5.82,26.64,24.94,0,-0.01,15.93,47.89,38.32,24.38,2,14.55,15.14,14.41,-3.12,-3.91,3.73,6.41,756.09,61.87
290.75,1473,15.91,16.24,6.74,28.99,25.7,0,-0.01,15.93,50.19,40.16,25.88,2,14.41,14.85,14.41,-2.34,-3.12,3.94,4.68,791.56,62.6
290.83,1435,17.34,16.63,7.35,31.43,28.64,0,-0.01,15.92,48.91,39.13,24.38,2,14.11,14.41,14.41,-2.34,-3.12,4.35,3.75,823.65,62.94
290.91,1449,18.48,16.63,7.97,33.33,30.8,0,-0.01,15.92,48.99,39.2,24.75,2,13.96,14.11,14.55,-1.56,-2.34,3.86,2.26,841.5,63.48
290.99,1486,20.13,18.04,8.48,35.72,32.7,0,-0.01,15.92,48.51,38.81,26.25,2,14.11,14.11,14.7,-0.78,-0.78,3.48,4.01,824.88,64.17
291.07,1480,21.59,18.07,9.8,37.72,34.75,0,-0.05,15.92,46.62,37.3,25.5,2,14.26,14.41,14.99,0,-0.78,4.32,4.86,816.95,64.37
291.15,1485,22.74,18.07,10.72,39.48,37.79,0,-0.05,15.92,45.07,36.05,24,2,14.55,14.55,14.99,0,0,4.2,5.56,807.18,63.83
291.23,1531,24.14,18.12,11.95,40.99,40.72,0,-0.09,15.93,41.5,33.2,16.5,2,14.7,14.85,14.99,0,0,4.47,6.86,779.48,62.4
291.31,1549,25.6,18.12,13.68,42.65,41.62,0,-0.09,15.92,41.33,33.07,21.75,2,15.73,15.43,14.99,0,0,7.36,10.42,789.79,63.29
291.39,1558,26.83,18.31,14.09,44.02,43.28,0,-0.09,15.92,40.87,32.69,21,2,16.46,15.58,14.99,0,0,8.82,12.94,791.17,63.64
291.49,1586,28.06,18.33,14.91,45.19,43.93,0,-0.05,15.92,40.27,32.22,21,2,16.61,15.88,14.99,0,0,10.44,18.22,808.41,63.64
291.57,1615,29.39,18.38,15.73,46.27,45.27,0,-0.05,15.92,39.58,31.66,20.25,2,16.61,16.02,14.85,0,0,12.76,22.49,796.71,63.64
291.65,1646,30.44,18.29,16.44,47,45.92,0,-0.05,15.92,38.93,31.15,20.25,2,16.61,15.73,14.55,0,0,14.68,25.62,767.4,63.83
