Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
1299229.38,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1044,2,2037.36,2043.09,2054.4,77.90000000000001,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0,83.92,0.98,14.59,14.59,14.95,12.5,28.5,1.23,-0.97,231.8,37,1.02,8.630000000000001,6.99,100,,
1299229.43,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1043.5,2,2038.23,2042.29,2036.49,77.90000000000001,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0,83.92,0.98,14.58,14.58,14.93,12.5,28.5,1.23,-0.97,231.8,38,1.02,8.630000000000001,6.99,100,,
1299229.48,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1040,2,2040.99,2049.4,2057.88,77.90000000000001,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0,83.92,0.98,14.56,14.56,14.92,12.89,29.25,1.24,-0.97,231.8,38,1.01,8.630000000000001,6.99,100,,
1299229.53,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1041,2,2041.93,2053.6,2051.43,77.90000000000001,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0,83.92,0.99,14.51,14.51,14.87,12.89,29.25,1.27,-0.97,231.8,40,1.01,9.02,6.99,100,,
1299229.58,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1056.5,2,2059.55,2053.96,2056.28,77.90000000000001,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0,83.92,0.99,14.5,14.5,14.86,12.89,29.25,1.28,-0.95,231.8,39,1.01,9.41,6.99,100,,
1299229.63,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1062.5,2,2074.99,2070.28,2074.41,77.90000000000001,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0,83.92,0.99,14.5,14.5,14.85,13.28,30,1.33,-0.93,231.8,40,1.01,9.41,6.99,100,,
1299229.68,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1073,2,2088.04,2077.38,2076.51,77.90000000000001,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,83.92,0.99,14.51,14.51,14.85,13.28,30,1.3,-0.91,231.8,40,1.01,9.41,7.77,100,,
1299229.73,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1077,2,2099.13,2098.12,2100.15,77.90000000000001,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,83.92,0.99,14.52,14.52,14.85,12.89,30,1.33,-0.9,231.8,40,1.01,9.41,7.77,100,,
1299229.79,16.86,-0.23,46.85,-0.18,-0.05,-0.23,227.75,1078.5,2,2102.76,2103.19,2102.54,77.90000000000001,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,83.92,0.99,14.53,14.53,14.85,12.89,30,1.32,-0.9,231.8,40,1.01,9.41,7.77,100,,
1299229.84,16.86,-0.23,46.85,-0.17,-0.05,-0.23,227.75,1064.5,2,2102.9,2107.76,2104.71,77.90000000000001,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,83.92,0.99,14.59,14.59,14.88,13.28,30,1.33,-0.9,231.8,40,1.01,9.41,7.77,100,,
1299229.89,16.86,-0.23,46.85,-0.18,-0.06,-0.23,227.75,1067,2,2101.23,2116.24,2125.52,77.90000000000001,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,83.92,0.99,14.59,14.59,14.88,13.28,30,1.3,-0.9,231.8,40,1.01,9.41,7.77,100,,
1299229.94,16.86,-0.23,46.85,-0.18,-0.06,-0.23,227.75,1069,2,2100.73,2110.51,2103.63,77.90000000000001,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0,83.92,0.99,14.63,14.63,14.89,13.28,30,1.33,-0.9,231.8,40,1.01,9.41,7.77,100,,
1299229.99,16.86,-0.23,46.85,-0.17,-0.06,-0.23,227.75,1078,2,2103.12,2112.33,2117.47,77.90000000000001,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0,83.92,0.99,14.61,14.61,14.87,13.28,30,1.29,-0.9,231.8,40,1.01,9.41,7.77,100,,
1299230.04,16.86,-0.23,46.85,-0.17,-0.06,-0.23,227.75,1083,2,2118.05,2107.47,2102.03,79.25,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,0.99,14.61,14.61,14.85,13.28,30,1.32,-0.91,231.8,40,1.01,9.41,7.77,100,,
1299230.09,16.86,-0.23,46.85,-0.16,-0.07000000000000001,-0.23,227.75,1091.5,2,2124.8,2124.14,2128.78,79.25,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,0.99,14.59,14.59,14.84,13.28,30,1.29,-0.91,231.8,40,1.01,9.41,7.77,100,,
1299230.14,16.86,-0.23,46.85,-0.16,-0.07000000000000001,-0.23,227.75,1092.5,2,2135.67,2125.96,2126.1,79.25,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,0.99,14.59,14.59,14.82,13.28,30,1.34,-0.91,231.8,40,1.01,9.800000000000001,7.77,100,,
1299230.2,16.86,-0.23,46.85,-0.14,-0.07000000000000001,-0.23,227.75,1095.5,2,2138.5,2138.64,2139.95,79.25,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,0.99,14.54,14.54,14.79,13.28,30,1.35,-0.9,231.8,40,1.01,9.800000000000001,8.539999999999999,100,,
1299230.26,16.86,-0.23,46.85,-0.15,-0.08,-0.23,227.75,1113.5,2,2158.51,2142.63,2141.76,79.25,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,0.99,14.51,14.51,14.76,13.67,30.75,1.36,-0.91,231.8,41,1,9.800000000000001,8.539999999999999,100,,
1299230.31,16.86,-0.23,46.85,-0.14,-0.08,-0.23,227.75,1123.5,2,2177.65,2162.06,2158.58,79.25,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1,14.43,14.43,14.7,13.28,30,1.36,-0.9,231.8,40,1,9.800000000000001,8.539999999999999,100,,
1299230.36,16.86,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1132.5,2,2193.02,2184.97,2190.26,79.25,15.75,16,16,16,16,16,16,0,83.92,1,14.39,14.39,14.67,13.28,30.75,1.41,-0.91,231.8,41,1,10.2,8.539999999999999,100,,
1299230.41,17.65,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1140,2,2202.23,2194.83,2193.24,79.25,15.75,16,16,16,16,16,16,0,83.92,1,14.32,14.32,14.61,13.67,30.75,1.42,-0.9,231.8,41,0.99,10.2,8.539999999999999,100,,
1299230.46,18.43,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1148,2,2219.55,2208.82,2205.92,79.25,15.75,16,16,16,16,16,16,0,83.92,1,14.23,14.23,14.53,13.67,30.75,1.4,-0.89,231.8,41,0.99,10.2,8.539999999999999,100,,
1299230.5,18.43,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1149.5,2,2224.34,2228.54,2237.9,79.25,15.75,16,16,16,16,16,16,0,83.92,1,14.1,14.1,14.44,13.67,31.5,1.42,-0.9,231.8,42,0.98,10.2,8.539999999999999,100,,
1299230.61,18.82,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1168.5,2,2252.98,2256.53,2266.9,79.25,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0,83.92,1,13.92,13.92,14.28,13.67,30.75,1.45,-0.91,231.8,41,0.97,10.2,8.539999999999999,99.47,,
1299230.66,18.82,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1184.5,2,2277.12,2265.3,2270.09,77.90000000000001,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0,83.92,1,13.84,13.84,14.2,14.06,31.5,1.44,-0.93,231.8,42,0.97,10.2,9.32,99.3,,
1299230.71,18.82,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1199,2,2300.03,2290.75,2293.07,77.90000000000001,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0,83.92,1,13.74,13.74,14.11,13.67,31.5,1.5,-0.91,231.8,42,0.96,10.59,9.32,99.16,,
1299230.75,18.82,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1213.5,2,2311.7,2316.85,2330.77,77.90000000000001,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0,83.92,1,13.68,13.68,14.02,14.06,31.5,1.52,-0.91,231.8,42,0.95,10.59,9.32,99.01000000000001,,
1299230.81,18.82,-0.23,46.85,-0.14,-0.09,-0.23,227.75,1228.5,2,2314.82,2320.33,2320.98,77.90000000000001,16.5,17,17,17,17,17,17,0,83.92,1,13.61,13.61,13.93,13.67,31.5,1.54,-0.91,231.8,42,0.95,10.59,9.32,98.86,,
1299230.86,18.82,-0.23,46.85,-0.12,-0.1,-0.23,227.75,1242.5,2,2317.57,2325.84,2323.66,77.90000000000001,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,1,13.52,13.52,13.82,13.67,31.5,1.57,-0.91,231.8,42,0.9399999999999999,10.59,9.32,98.72,,
1299230.91,18.82,-0.23,46.85,-0.12,-0.1,-0.23,227.75,1253,2,2318.88,2332.15,2336.71,77.90000000000001,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,1,13.46,13.46,13.72,14.06,31.5,1.55,-0.91,231.8,42,0.93,10.59,9.32,98.66,,
1299230.96,18.82,-0.23,46.85,-0.12,-0.11,-0.23,227.75,1266,2,2321.78,2333.31,2338.31,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1,13.4,13.4,13.62,14.06,31.5,1.57,-0.91,231.8,42,0.93,10.59,9.32,98.5,,
1299231.01,18.82,-0.23,46.85,-0.11,-0.11,-0.23,227.75,1275,2,2324.24,2332.29,2327,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1,13.38,13.38,13.56,14.06,31.5,1.62,-0.9,231.8,42,0.92,10.98,9.32,98.40000000000001,,
1299231.06,18.82,-0.23,46.85,-0.11,-0.11,-0.23,227.75,1284,2,2328.67,2337,2333.96,77.90000000000001,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.01,13.35,13.35,13.47,13.67,32.25,1.62,-0.91,231.8,42,0.92,10.98,9.32,98.28,,
1299231.11,18.82,-0.23,46.85,-0.1,-0.12,-0.23,227.75,1295,2,2331.64,2340.63,2343.46,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1.01,13.34,13.34,13.35,14.06,32.25,1.61,-0.92,231.8,43,0.91,10.98,10.1,98.17,,
1299231.16,18.82,-0.23,46.85,-0.1,-0.12,-0.23,227.75,1310.5,2,2337.87,2343.89,2352.66,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1.01,13.35,13.35,13.27,14.06,31.5,1.68,-0.9,231.8,42,0.9,10.98,10.1,98.03,,
1299231.21,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1323,2,2341.86,2350.34,2353.46,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1.01,13.38,13.38,13.17,14.45,33,1.65,-0.92,231.8,42,0.9,10.98,10.1,97.89,,
1299231.26,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1337,2,2346.79,2352.23,2357.23,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1.01,13.38,13.38,13.08,14.45,32.25,1.66,-0.91,231.8,43,0.89,11.37,10.1,97.79000000000001,,
1299231.31,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1353.5,2,2352.01,2355.49,2360.28,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1.01,13.37,13.37,13,14.06,32.25,1.65,-0.9,231.8,43,0.88,11.37,10.1,97.56999999999999,,
1299231.35,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1366.5,2,2355.35,2354.04,2350.2,77.90000000000001,18,18,18,18,18,18,18,0,83.92,1.01,13.38,13.38,12.91,14.06,33,1.73,-0.92,231.8,44,0.88,11.37,10.1,97.43000000000001,,
1299231.4,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1387,2,2359.84,2361.8,2363.47,77.90000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,1.01,13.38,13.38,12.83,14.45,32.25,1.73,-0.91,231.8,43,0.87,11.37,10.1,97.27,,
1299231.45,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1393.5,2,2364.26,2369.63,2372.17,77.90000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,1.01,13.38,13.38,12.73,14.06,33,1.78,-0.93,231.8,43,0.87,11.76,10.1,97.18000000000001,,
1299231.51,18.82,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1407.5,2,2365.79,2375.28,2379.71,77.90000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,1.01,13.41,13.41,12.66,14.45,33,1.79,-0.93,231.8,44,0.86,11.76,10.87,97.05,,
1299231.61,18.82,-0.23,46.85,-0.09,-0.14,-0.23,227.75,1440,2,2375.43,2382.17,2389.2,77.90000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,1.01,13.49,13.49,12.55,14.45,33,1.84,-0.93,231.8,44,0.85,11.76,10.87,96.73,,
1299231.66,18.43,-0.23,46.85,-0.09,-0.14,-0.23,227.75,1459,2,2378.18,2386.3,2392.47,77.90000000000001,18,18.7,18.7,18.7,18.7,18.7,18.7,0,83.92,1.01,13.54,13.54,12.51,14.45,32.25,1.88,-0.9,231.8,43,0.85,12.16,10.87,96.47,,
1299231.71,18.43,-0.23,46.85,-0.07000000000000001,-0.15,-0.23,227.75,1474.5,2,2376.37,2387.9,2390.8,77.90000000000001,18,18.6,18.6,18.6,18.6,18.6,18.6,0,83.92,1.01,13.64,13.64,12.47,14.06,33,1.84,-0.89,231.8,42,0.85,12.16,10.87,96.34999999999999,,
1299231.76,16.86,-0.23,46.85,-0.07000000000000001,-0.15,-0.23,227.75,1484,2,2370.86,2384.71,2386.23,77.90000000000001,12,12.6,12.6,12.6,12.6,12.6,12.6,0,83.92,1.01,13.71,13.71,12.42,14.45,31.5,1.87,-0.9,231.8,44,0.85,11.76,10.87,96.25,,
1299231.81,16.08,-0.23,46.85,-0.06,-0.16,-0.23,227.75,1498.5,2,2357.01,2378.04,2379.2,77.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,83.92,1.01,13.83,13.83,12.42,14.06,29.25,1.76,-0.92,231.8,42,0.84,10.98,10.87,96.06999999999999,,
1299231.85,14.12,-0.23,46.85,-0.06,-0.16,-0.23,227.75,1505.5,2,2339.4,2368.69,2367.02,77.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,83.92,1.01,13.91,13.91,12.42,12.89,28.5,1.71,-0.96,231.8,39,0.84,10.59,10.87,96.04000000000001,,
1299231.89,12.94,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1508,2,2320.91,2356.8,2354.04,77.90000000000001,20.25,20.6,20.6,20.6,20.6,20.6,20.6,0,83.92,1.01,13.98,13.98,12.42,12.11,27,1.64,-0.97,231.8,37,0.84,10.2,11.65,96.04000000000001,,
1299231.94,12.16,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1513,2,2299.67,2337,2329.9,77.90000000000001,21,21.1,21.1,21.1,21.1,21.1,21.1,0,83.92,1.01,14.05,14.05,12.42,11.72,27,1.6,-1.01,231.8,36,0.84,10.2,11.65,96.04000000000001,,
1299231.99,8.630000000000001,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1525.5,2,2267.55,2311.63,2304.23,77.90000000000001,21,21.1,21.1,21.1,21.1,21.1,21.1,0,83.92,1.01,14.1,14.1,12.39,11.72,25.5,1.58,-1.02,231.8,35,0.84,10.2,11.65,96.04000000000001,,
1299232.08,6.27,-0.23,46.85,-0.04,-0.18,-0.23,227.75,1548,2,2214.33,2254.43,2246.23,77.90000000000001,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0,83.92,1.01,14.22,14.22,12.4,10.16,21.75,1.39,-0.99,231.8,30,0.84,9.02,11.65,96.02,,
1299232.13,0.39,-0.23,46.85,-0.03,-0.19,-0.23,227.75,1536.5,2,2188.02,2222.02,2215.13,77.90000000000001,15,15.7,15.7,15.7,15.7,15.7,15.7,0,83.92,1.01,14.23,14.23,12.37,9.380000000000001,20.25,1.35,-0.97,231.8,28,0.84,8.630000000000001,11.65,98.93000000000001,,
1299232.18,0,-0.23,46.85,-0.06,-0.18,-0.23,227.75,1524.5,2,2164.96,2194.4,2188.6,77.90000000000001,15,15.3,15.3,15.3,15.3,15.3,15.3,0,83.92,1.01,14.26,14.26,12.37,8.199999999999999,17.25,1.28,-0.89,231.8,26,0.84,7.84,11.65,100,,
1299232.18,0,-0.23,46.85,-0.06,-0.18,-0.23,227.75,1524.5,2,2164.96,2194.4,2188.6,77.90000000000001,15,15.3,15.3,15.3,15.3,15.3,15.3,0,83.92,1.01,14.26,14.26,12.37,8.199999999999999,17.25,1.28,-0.89,231.8,26,0.84,7.84,11.65,100,,
1299232.24,0,-0.23,46.85,-0.06,-0.18,-0.23,227.75,1524.5,2,2145.89,2171.34,2167.5,77.90000000000001,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,1.01,14.28,14.28,12.36,6.64,15,1.03,-0.8100000000000001,231.8,20,0.84,6.67,11.65,100,,
1299232.34,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1549.5,2,2106.82,2112.18,2107.11,77.90000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,14.31,14.31,12.36,5.86,12.75,0.79,-0.8100000000000001,231.8,18,0.84,5.1,11.65,100,,
1299232.39,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1554.5,2,2091.01,2092.32,2088.18,77.90000000000001,23.25,23.6,23.6,23.6,23.6,23.6,23.6,0,83.92,1.01,14.32,14.32,12.36,5.47,12,0.78,-0.8100000000000001,231.8,16,0.84,5.1,11.65,100,,
1299232.44,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1548.5,2,2076.22,2075.35,2071.73,77.90000000000001,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0,83.92,1.01,14.32,14.32,12.34,5.08,11.25,0.72,-0.8100000000000001,231.8,15,0.84,4.31,11.65,100,,
1299232.49,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1524.5,2,2063.03,2059.11,2056.28,77.90000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,1.01,14.33,14.33,12.34,5.08,11.25,0.65,-0.85,231.8,15,0.84,4.31,11.65,100,,
1299232.54,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1501,2,2051.43,2044.18,2041.13,77.90000000000001,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0,83.92,1.01,14.35,14.35,12.35,5.08,11.25,0.67,-0.88,231.8,15,0.84,4.31,11.65,100,,
1299232.59,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1470.5,2,2041.13,2034.39,2033.52,77.90000000000001,-2.25,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,83.92,1,14.37,14.37,12.36,5.08,12,0.67,-0.9,231.8,16,0.84,4.31,11.65,100,,
1299232.64,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1450.5,2,2032.07,2024.75,2024.02,77.90000000000001,-6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,83.92,1,14.39,14.39,12.36,5.08,11.25,0.61,-0.91,231.8,15,0.84,4.31,11.65,100,,
1299232.69,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1438.5,2,2023.88,2016.34,2014.6,77.90000000000001,-9,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,0,83.92,1,14.43,14.43,12.38,5.08,11.25,0.61,-0.93,231.8,15,0.84,3.92,11.65,100,,
1299232.73,0,-0.23,46.85,-0.06,-0.17,-0.23,227.75,1427,2,2016.63,2008.36,2007.27,77.90000000000001,-13.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,83.92,1,14.43,14.43,12.38,5.08,11.25,0.63,-0.95,231.8,15,0.84,3.92,11.65,100,,
1299232.77,0,-0.23,46.85,-0.07000000000000001,-0.17,-0.23,227.75,1429,2,2011.33,2000.68,1998.57,77.90000000000001,-18,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,0,83.92,1,14.45,14.45,12.38,5.08,11.25,0.64,-0.96,231.8,15,0.84,3.92,11.65,100,,
1299232.82,0,-0.23,46.85,-0.08,-0.16,-0.23,227.75,1432,2,2006.48,1996.54,1995.09,77.90000000000001,-22.5,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,0,83.92,1,14.46,14.46,12.38,5.08,11.25,0.63,-0.97,231.8,15,0.84,3.92,11.65,100,,
1299232.87,0,-0.23,46.85,-0.08,-0.16,-0.23,227.75,1442.5,2,2000.75,1990.74,1990.74,77.90000000000001,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,14.48,14.48,12.39,5.08,11.25,0.6,-0.98,231.8,15,0.84,3.92,11.65,100,,
1299232.92,0,-0.23,46.85,-0.1,-0.15,-0.23,227.75,1457,2,1995.53,1993.93,1994.51,77.90000000000001,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0,83.92,1,14.51,14.51,14.7,5.08,11.25,0.64,-1.01,231.8,15,1,3.92,10.87,100,,
1299232.97,0,-0.23,46.85,-0.1,-0.15,-0.23,227.75,1456,2,1990.82,1996.11,1996.47,77.90000000000001,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0,83.92,1,14.54,14.54,14.7,5.08,11.25,0.72,-1.02,231.8,15,1,4.31,10.87,100,,
1299233.07,0,-0.23,46.85,-0.1,-0.14,-0.23,227.75,1411,2,1982.7,1999.15,1999.44,77.90000000000001,-22.5,-23,-23,-23,-23,-23,-23,0,83.92,1,14.67,14.67,14.7,5.08,11.25,0.7,-1.02,231.8,15,1,4.31,10.87,100,,
1299233.12,0,-0.23,46.85,-0.1,-0.14,-0.23,227.75,1389,2,1979.14,2000.68,2000.82,77.90000000000001,-23.25,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,0,83.92,1,14.73,14.73,14.7,5.08,12,0.72,-1.02,231.8,16,1,4.31,10.87,100,,
1299233.16,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1368.5,2,1975.37,2001.76,2001.55,77.90000000000001,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,14.96,14.96,14.7,5.08,12,0.72,-1.01,231.8,16,1,4.31,10.87,100,,
1299233.2,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1352.5,2,1972.26,2003.07,2003.21,77.90000000000001,-24,-24,-24,-24,-24,-24,-24,0,83.92,1,15.11,15.11,14.7,5.08,12,0.71,-1.01,231.8,16,1,4.31,10.87,100,,
1299233.24,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1335.5,2,1969.07,2003.72,2003.79,77.90000000000001,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.99,15.3,15.3,14.7,5.08,12,0.6899999999999999,-1,231.8,16,1,4.31,10.1,100,,
1299233.33,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1308.5,2,1962.03,2005.1,2005.39,77.90000000000001,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,83.92,0.99,15.88,15.88,14.7,5.08,12,0.67,-1.01,231.8,16,1,3.92,10.1,100,,
1299233.38,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1287,2,1957.61,2007.49,2007.56,77.90000000000001,-24.75,-25,-25,-25,-25,-25,-25,0,83.92,0.99,16.2,16.2,14.7,5.08,12,0.65,-1.02,231.8,16,1,3.92,10.1,100,,
1299233.43,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1258,2,1952.75,2008,2008.07,77.90000000000001,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,0,83.92,0.98,16.7,16.7,14.7,5.08,12,0.65,-1.02,231.8,16,1,3.92,10.1,100,,
1299233.48,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1238,2,1947.9,2009.01,2009.45,77.90000000000001,-24,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,0,83.92,0.98,17.18,17.18,14.7,5.08,12,0.63,-1.03,231.8,16,1,3.92,10.1,100,,
1299233.53,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1215,2,1942.89,2001.18,2001.04,77.90000000000001,-23.25,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,0,83.92,0.98,18.09,18.09,14.7,5.08,12,0.61,-1.03,231.8,16,1,3.92,9.32,100,,
1299233.58,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1204,2,1938.04,1989.29,1985.89,77.90000000000001,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0,83.92,0.97,18.97,18.97,14.7,5.08,12,0.55,-1.04,231.8,16,1,3.53,9.32,100,,
1299233.62,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1192,2,1933.18,1973.49,1969.36,77.90000000000001,-20.25,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,0,83.92,0.97,20.67,20.67,14.7,5.08,12,0.58,-1.04,231.8,16,1,3.53,9.32,100,,
1299233.66,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1178.5,2,1929.26,1958.77,1956.09,77.90000000000001,-18,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,0,83.92,0.97,21.97,21.97,14.7,5.08,11.25,0.57,-1.04,231.8,15,1,3.53,9.32,100,,
1299233.74,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1156.5,2,1921.51,1929.7,1925.28,77.90000000000001,-11.25,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,0,83.92,0.97,24.28,24.28,14.7,5.08,11.25,0.52,-1.04,231.8,15,1,3.53,9.32,100,,
1299233.78,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1162,2,1917.88,1920.06,1917.16,77.90000000000001,-8.25,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,0,83.92,0.97,24.87,24.87,14.7,5.08,11.25,0.51,-1.04,231.8,15,1,3.53,9.32,100,,
1299233.84,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1162.5,2,1913.6,1898.67,1894.68,77.90000000000001,-3.75,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,83.92,0.97,25,25,14.7,5.08,11.25,0.54,-1.05,231.8,15,1,3.53,9.32,100,,
1299233.89,0,-0.23,46.85,-0.1,-0.13,-0.23,227.75,1165.5,2,1909.76,1881.99,1879.53,77.90000000000001,-0.75,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0,83.92,0.97,25.43,25.43,14.7,5.08,11.25,0.54,-1.05,231.8,15,1,3.53,8.539999999999999,100,,
