Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
296.99,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1319.5,1.0,2012.78,2011.84,2007.27,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.37,14.37,13.27,6.25,15.0,0.8,-0.72,161.6,20.0,0.9,5.1,6.21,100.0,
297.05,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1319.5,1.0,2008.51,2010.61,2007.27,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.38,14.38,13.27,6.25,15.0,0.82,-0.71,161.6,20.0,0.9,5.1,6.21,100.0,
297.1,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1321.0,1.0,2004.74,2006.19,2005.9,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.39,14.39,13.27,6.25,15.0,0.84,-0.71,161.6,20.0,0.9,5.1,6.21,100.0,
297.16,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1326.5,1.0,2000.6,1997.99,1994.59,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.41,14.41,13.27,6.25,15.0,0.82,-0.69,161.6,20.0,0.9,5.1,6.21,100.0,
297.22,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1328.0,1.0,1997.41,1992.12,1988.93,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.41,14.41,13.26,6.25,15.0,0.87,-0.66,161.6,20.0,0.9,5.49,6.21,100.0,
297.28,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1328.5,1.0,1994.37,1992.99,1993.5,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.41,14.41,13.24,6.25,15.0,0.88,-0.65,161.6,20.0,0.9,5.49,6.21,100.0,
297.34,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1325.5,1.0,1991.69,1989.37,1992.41,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.43,14.43,13.25,6.25,15.0,0.88,-0.64,161.6,20.0,0.9,5.49,6.21,100.0,
297.39,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1317.0,1.0,1989.0,1988.42,1989.44,45.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.02,14.45,14.45,13.25,6.25,15.75,0.88,-0.64,161.6,21.0,0.9,5.49,6.21,100.0,
297.43,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1316.5,1.0,1987.63,1984.44,1981.03,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.46,14.46,13.25,6.25,15.75,0.91,-0.64,161.6,21.0,0.9,5.49,6.21,100.0,
297.49,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1316.0,1.0,1986.03,1984.44,1980.23,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.5,14.5,13.27,6.25,15.75,0.88,-0.64,161.6,21.0,0.9,5.49,6.21,100.0,
297.55,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1319.5,1.0,1984.44,1982.26,1978.64,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.52,14.52,13.28,6.25,15.75,0.83,-0.64,161.6,21.0,0.9,5.49,6.21,100.0,
297.6,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1320.5,1.0,1982.91,1980.74,1981.83,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.55,14.55,13.29,6.25,15.75,0.88,-0.64,161.6,21.0,0.9,5.1,6.21,100.0,
297.65,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1320.5,1.0,1981.9,1979.14,1976.75,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.58,14.58,13.31,6.25,15.75,0.88,-0.64,161.6,21.0,0.91,5.1,6.21,100.0,
297.7,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1323.0,1.0,1980.96,1978.49,1975.88,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.61,14.61,13.32,6.25,15.75,0.83,-0.64,161.6,21.0,0.91,5.1,6.21,100.0,
297.75,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1320.0,1.0,1980.09,1974.21,1971.31,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.64,14.64,13.33,6.25,15.75,0.85,-0.65,161.6,21.0,0.91,5.1,6.21,100.0,
297.81,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1321.0,1.0,1979.22,1976.61,1978.35,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.67,14.67,13.36,6.25,15.75,0.88,-0.65,161.6,21.0,0.91,5.1,6.21,100.0,
297.86,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1315.5,1.0,1978.35,1977.98,1983.49,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.67,14.67,13.35,6.25,15.75,0.86,-0.65,161.6,21.0,0.91,5.1,6.21,100.0,
297.91,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1318.5,1.0,1977.77,1973.85,1973.71,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.7,14.7,13.36,6.25,15.75,0.86,-0.65,161.6,21.0,0.91,5.1,6.21,100.0,
297.96,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1319.0,1.0,1977.33,1972.69,1968.92,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.72,14.72,13.38,6.25,15.75,0.86,-0.66,161.6,21.0,0.91,5.1,6.21,100.0,
298.02,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1316.5,1.0,1976.82,1974.72,1974.79,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.73,14.73,13.37,6.25,15.75,0.87,-0.66,161.6,21.0,0.91,5.1,6.21,100.0,
298.08,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1314.0,1.0,1976.32,1978.93,1982.91,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.74,14.74,13.38,6.25,15.75,0.86,-0.66,161.6,21.0,0.91,5.1,6.21,100.0,
298.13,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1317.5,1.0,1975.74,1977.91,1978.06,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.76,14.76,13.39,6.25,15.75,0.87,-0.66,161.6,21.0,0.91,5.1,6.21,100.0,
298.18,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1318.0,1.0,1975.3,1976.61,1980.45,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.76,14.76,13.38,6.25,15.75,0.88,-0.67,161.6,21.0,0.91,5.1,6.21,100.0,
298.24,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1319.0,1.0,1974.87,1973.85,1975.08,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.76,14.76,13.38,6.25,15.75,0.85,-0.67,161.6,21.0,0.91,5.1,6.21,100.0,
298.29,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1318.0,1.0,1974.43,1969.72,1965.08,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.76,14.76,13.38,6.25,15.75,0.85,-0.67,161.6,21.0,0.91,5.1,6.21,100.0,
298.34,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1318.5,1.0,1974.07,1973.05,1974.0,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.75,14.75,13.38,6.25,15.75,0.86,-0.68,161.6,21.0,0.91,5.1,6.21,100.0,
298.4,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1315.0,1.0,1973.63,1970.95,1967.54,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.76,14.76,13.38,6.25,15.75,0.88,-0.68,161.6,21.0,0.91,5.1,6.21,100.0,
298.45,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1317.5,1.0,1973.34,1971.17,1969.65,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.76,14.76,13.38,6.25,15.75,0.89,-0.68,161.6,21.0,0.91,5.1,6.21,100.0,
298.5,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1316.5,1.0,1973.27,1968.7,1965.59,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.75,14.75,13.38,6.64,15.75,0.85,-0.68,161.6,21.0,0.91,5.1,6.21,100.0,
298.56,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1315.0,1.0,1973.2,1974.79,1973.2,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.75,14.75,13.38,6.64,15.75,0.86,-0.68,161.6,21.0,0.91,5.1,6.21,100.0,
298.61,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1317.0,1.0,1973.2,1973.85,1972.33,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.73,14.73,13.36,6.64,15.75,0.87,-0.68,161.6,21.0,0.91,5.1,6.21,100.0,
298.66,9.41,0.05,38.75,0.11,-0.06,0.05,183.2,1311.0,1.0,1973.2,1970.08,1965.88,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.73,14.73,13.36,6.64,15.75,0.86,-0.69,161.6,21.0,0.91,5.1,6.21,100.0,
298.72,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1313.0,1.0,1972.91,1971.6,1970.52,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.73,14.73,13.36,6.64,15.75,0.9,-0.69,161.6,21.0,0.91,5.1,6.21,100.0,
298.77,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1314.5,1.0,1978.85,1975.01,1973.2,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.72,14.72,13.36,6.64,15.75,0.88,-0.69,161.6,21.0,0.91,5.1,6.21,100.0,
298.82,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1312.5,1.0,1979.36,1980.96,1981.83,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.72,14.72,13.36,6.64,15.75,0.86,-0.69,161.6,21.0,0.91,5.49,6.21,100.0,
298.88,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1314.5,1.0,1979.36,1980.96,1985.38,45.5,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,1.02,14.7,14.7,13.34,6.64,15.75,0.9,-0.69,161.6,21.0,0.91,5.49,6.21,100.0,
298.93,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1314.5,1.0,1979.58,1977.84,1979.43,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.68,14.68,13.32,6.64,15.75,0.91,-0.68,161.6,21.0,0.91,5.49,6.21,100.0,
298.98,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1316.0,1.0,1979.58,1981.9,1986.76,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.69,14.69,13.33,6.64,15.75,0.91,-0.68,161.6,21.0,0.91,5.49,6.21,100.0,
299.03,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1314.5,1.0,1979.58,1980.52,1980.81,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.68,14.68,13.33,6.64,15.75,0.92,-0.68,161.6,21.0,0.91,5.49,6.21,100.0,
299.08,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1316.5,1.0,1979.58,1977.77,1976.97,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.69,14.69,13.34,6.64,15.75,0.9,-0.67,161.6,21.0,0.91,5.49,6.21,100.0,
299.13,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1314.0,1.0,1979.58,1976.53,1973.2,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.67,14.67,13.32,6.64,15.75,0.88,-0.67,161.6,22.0,0.91,5.49,6.21,100.0,
299.18,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1316.0,1.0,1979.58,1980.67,1978.64,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.67,14.67,13.32,6.64,15.75,0.89,-0.67,161.6,21.0,0.91,5.49,6.21,100.0,
299.24,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1317.0,1.0,1985.81,1986.54,1990.53,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.67,14.67,13.32,6.64,16.5,0.91,-0.65,161.6,21.0,0.91,5.88,6.21,100.0,
299.29,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1316.5,1.0,1986.97,1988.71,1993.21,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.66,14.66,13.31,6.64,16.5,0.93,-0.63,161.6,22.0,0.91,5.88,6.21,100.0,
299.34,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1315.5,1.0,1986.97,1988.5,1991.32,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.66,14.66,13.31,6.64,16.5,0.93,-0.61,161.6,22.0,0.91,5.88,6.21,100.0,
299.39,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1312.5,1.0,1986.97,1989.73,1994.8,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.66,14.66,13.3,6.64,16.5,0.93,-0.61,161.6,22.0,0.91,5.88,6.21,100.0,
299.44,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1314.0,1.0,1986.97,1989.51,1988.06,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.64,14.64,13.29,6.64,16.5,0.93,-0.61,161.6,22.0,0.9,5.49,6.21,100.0,
299.49,9.8,0.05,38.75,0.11,-0.06,0.05,183.2,1313.5,1.0,1986.97,1983.93,1980.45,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.65,14.65,13.29,6.64,16.5,0.9,-0.61,161.6,22.0,0.9,5.49,6.21,100.0,
299.54,10.2,0.05,38.75,0.11,-0.06,0.05,183.2,1316.0,1.0,1986.97,1984.73,1982.41,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.64,14.64,13.28,6.64,16.5,0.87,-0.61,161.6,22.0,0.9,5.49,6.21,100.0,
299.59,10.59,0.05,38.75,0.11,-0.06,0.05,183.2,1319.5,1.0,1995.24,1990.31,1992.7,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.64,14.64,13.28,6.64,16.5,0.93,-0.61,161.6,22.0,0.9,5.49,6.21,100.0,
299.64,11.76,0.05,38.75,0.11,-0.06,0.05,183.2,1318.0,1.0,2005.82,2001.4,2006.98,45.5,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.02,14.64,14.64,13.28,6.64,16.5,0.89,-0.61,161.6,22.0,0.9,5.88,6.21,100.0,
299.69,12.16,0.05,38.75,0.11,-0.06,0.05,183.2,1320.0,1.0,2003.79,2009.74,2014.38,45.5,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.02,14.62,14.62,13.26,7.03,16.5,0.93,-0.61,161.6,22.0,0.9,5.88,6.21,100.0,
299.74,12.94,0.05,38.75,0.11,-0.06,0.05,183.2,1319.5,1.0,2003.29,2002.85,1999.73,45.5,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,1.02,14.62,14.62,13.26,7.03,17.25,0.92,-0.63,161.6,22.0,0.9,5.88,6.21,100.0,
299.8,14.12,0.05,38.75,0.11,-0.06,0.05,183.2,1322.0,1.0,2008.22,2000.6,1995.38,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.02,14.62,14.62,13.25,7.03,18.75,0.94,-0.66,161.6,23.0,0.9,6.27,6.21,100.0,
299.89,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1338.0,1.0,2033.88,2033.23,2037.36,45.5,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,1.02,14.61,14.61,13.23,7.81,19.5,1.08,-0.66,161.6,26.0,0.9,7.06,6.21,100.0,
299.94,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1341.5,1.0,2048.74,2053.67,2061.43,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.6,14.6,13.21,8.2,20.25,1.15,-0.65,161.6,27.0,0.9,7.45,6.21,100.0,
299.99,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1351.0,1.0,2065.13,2067.16,2077.16,45.5,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.02,14.61,14.61,13.22,8.59,21.0,1.17,-0.65,161.6,27.0,0.9,7.84,6.21,100.0,
300.04,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1360.0,1.0,2082.82,2079.27,2083.11,45.5,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0.0,83.92,1.02,14.63,14.63,13.23,8.59,21.75,1.24,-0.63,161.6,28.0,0.9,8.24,6.21,100.0,
300.09,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1365.5,1.0,2093.84,2094.71,2089.85,45.5,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0.0,83.92,1.02,14.66,14.66,14.7,8.98,21.75,1.25,-0.62,161.6,29.0,1.0,8.24,6.21,100.0,
300.14,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1377.5,1.0,2106.31,2100.15,2096.09,45.5,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.03,14.74,14.74,14.7,9.38,22.5,1.27,-0.62,161.6,30.0,1.0,8.24,6.21,100.0,
300.2,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1386.5,1.0,2115.73,2115.81,2111.82,45.5,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.03,14.79,14.79,14.71,9.38,23.25,1.32,-0.64,161.6,31.0,1.0,8.63,6.21,100.0,
300.25,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1397.0,1.0,2122.55,2127.26,2126.39,45.5,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,1.03,14.8,14.8,14.72,9.38,23.25,1.31,-0.66,161.6,31.0,1.0,8.63,6.21,100.0,
300.3,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1397.5,1.0,2127.84,2135.02,2133.42,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.03,14.73,14.73,14.7,9.38,23.25,1.3,-0.66,161.6,31.0,1.0,8.63,6.99,100.0,
300.35,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1399.0,1.0,2131.25,2140.53,2141.54,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.03,14.54,14.54,14.7,9.77,24.0,1.35,-0.67,161.6,32.0,1.0,8.63,6.99,100.0,
300.4,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1404.0,1.0,2133.57,2138.21,2139.37,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.03,14.44,14.44,14.7,9.77,24.0,1.36,-0.66,161.6,32.0,1.0,9.02,6.99,100.0,
300.45,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1405.5,1.0,2142.41,2138.86,2132.63,45.5,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,1.03,14.28,14.28,14.7,9.77,24.0,1.39,-0.64,161.6,32.0,1.0,9.41,6.99,100.0,
300.5,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1411.5,1.0,2148.5,2150.1,2147.2,45.5,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,1.03,14.15,14.15,14.7,9.77,24.0,1.38,-0.62,161.6,32.0,1.0,9.41,6.99,99.95,
300.54,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1416.0,1.0,2151.91,2161.19,2170.25,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.03,14.08,14.08,14.7,10.16,24.0,1.42,-0.62,161.6,32.0,1.0,9.41,6.99,99.8,
300.59,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1426.5,1.0,2157.71,2158.44,2164.31,45.5,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,1.03,13.99,13.99,14.7,9.77,24.0,1.4,-0.62,161.6,32.0,1.0,9.41,6.99,99.62,
300.64,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1440.5,1.0,2160.32,2166.34,2175.11,45.5,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,83.92,1.03,13.91,13.91,14.7,10.16,24.75,1.42,-0.63,161.6,33.0,1.0,9.41,6.99,99.44,
300.69,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1446.5,1.0,2163.0,2169.89,2177.58,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.03,13.86,13.86,14.7,10.16,24.75,1.42,-0.63,161.6,33.0,1.0,9.41,6.99,99.26,
300.74,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1455.5,1.0,2168.01,2170.76,2176.2,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.03,13.81,13.81,14.7,10.16,24.0,1.43,-0.62,161.6,32.0,1.0,9.8,6.99,99.1,
300.79,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1462.0,1.0,2170.83,2177.72,2187.0,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.03,13.77,13.77,14.7,10.16,24.75,1.47,-0.62,161.6,33.0,1.0,9.8,6.99,98.93,
300.89,15.29,0.05,38.75,0.11,-0.06,0.05,183.2,1487.5,1.0,2179.32,2182.07,2188.16,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.03,13.7,13.7,14.7,10.55,24.75,1.46,-0.62,161.6,34.0,1.0,9.8,6.99,98.63,
300.94,15.29,0.05,38.75,0.12,-0.06,0.05,183.2,1497.5,1.0,2183.81,2185.12,2187.8,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.03,13.68,13.68,14.7,10.16,24.75,1.5,-0.62,161.6,33.0,1.0,9.8,6.99,98.48,
300.99,15.29,0.05,38.75,0.12,-0.07,0.05,183.2,1507.5,1.0,2187.73,2187.73,2191.86,45.5,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.03,13.65,13.65,14.7,10.55,25.5,1.49,-0.63,161.6,33.0,1.0,9.8,6.99,98.33,
301.05,15.29,0.05,38.75,0.12,-0.07,0.05,183.2,1513.5,1.0,2190.26,2191.71,2192.73,45.5,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,1.02,13.63,13.63,14.7,10.55,25.5,1.49,-0.63,161.6,34.0,1.0,10.2,7.77,98.19,
301.1,15.29,0.05,38.75,0.13,-0.07,0.05,183.2,1523.5,1.0,2192.58,2196.93,2194.03,45.5,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.02,13.6,13.6,14.7,10.55,25.5,1.51,-0.62,161.6,34.0,1.0,10.2,7.77,98.05,
301.15,15.29,0.05,38.75,0.13,-0.07,0.05,183.2,1535.5,1.0,2197.08,2204.33,2210.56,45.5,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,1.02,13.54,13.54,14.7,10.55,25.5,1.51,-0.59,161.6,34.0,1.0,10.2,7.77,97.91,
301.2,14.9,0.05,38.75,0.13,-0.08,0.05,183.2,1551.5,1.0,2200.34,2205.56,2213.25,45.5,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.02,13.47,13.47,14.7,10.55,25.5,1.53,-0.6,161.6,34.0,1.0,10.2,7.77,97.8,
301.26,14.51,0.05,38.75,0.13,-0.08,0.05,183.2,1560.5,1.0,2203.39,2205.85,2208.68,45.5,21.0,21.5,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.02,13.42,13.42,13.59,10.55,26.25,1.58,-0.61,161.6,34.0,0.92,10.2,7.77,97.69,
301.31,12.94,0.05,38.75,0.14,-0.08,0.05,183.2,1573.5,1.0,2200.34,2206.94,2204.62,45.5,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0.0,83.92,1.02,13.41,13.41,13.57,10.94,26.25,1.58,-0.64,161.6,35.0,0.92,10.2,7.77,97.57,
301.36,12.16,0.05,38.75,0.16,-0.09,0.05,183.2,1585.0,2.0,2183.45,2196.64,2196.28,45.5,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,1.02,13.42,13.42,13.57,10.16,24.0,1.51,-0.64,161.6,33.0,0.92,9.8,7.77,97.48,
301.41,11.37,0.05,38.75,0.17,-0.1,0.05,183.2,1583.5,2.0,2150.97,2175.11,2172.14,45.5,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,1.02,13.49,13.49,13.62,10.16,24.0,1.48,-0.68,161.6,32.0,0.93,9.41,7.77,97.39,
301.46,11.37,0.05,38.75,0.16,-0.1,0.05,183.2,1588.0,2.0,2122.55,2144.88,2138.57,45.5,21.75,21.8,21.8,21.8,21.8,21.8,21.8,0.0,83.92,1.02,13.59,13.59,13.7,9.77,23.25,1.45,-0.71,161.6,31.0,0.93,9.41,7.77,97.31,
301.51,11.37,0.05,38.75,0.17,-0.11,0.05,183.2,1602.0,2.0,2099.28,2116.24,2106.89,45.5,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0.0,83.92,1.02,13.67,13.67,13.6,9.38,22.5,1.37,-0.71,161.6,30.0,0.93,9.02,7.77,97.23,
301.56,10.98,0.05,38.75,0.16,-0.11,0.05,183.2,1607.5,2.0,2081.01,2088.55,2082.6,45.5,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.02,13.77,13.77,13.59,8.98,21.0,1.34,-0.71,161.6,29.0,0.92,8.63,7.77,97.16,
