Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5aaee632d10b4310997365af,
13.65,100.0,-0.01,71.15,12.8,0.44,13.32,225.05,6195.0,5.0,2883.15,2897.36,2898.3,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.22,12.22,14.35,65.63,151.5,41.39,12.76,208.4,201.0,0.97,100.0,116.51,80.07,
13.7,100.0,-0.01,71.15,13.01,0.39,13.32,225.05,6201.0,5.0,2883.15,2891.63,2894.75,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.23,12.23,14.32,66.02,150.75,41.39,12.79,208.4,201.0,0.97,100.0,116.51,81.13,
13.75,100.0,-0.01,71.15,12.89,0.37,13.32,225.05,6220.5,5.0,2883.15,2893.59,2900.76,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.3,12.3,14.7,65.63,150.75,41.39,12.75,208.4,201.0,1.0,100.0,116.51,100.0,
13.8,100.0,-0.01,71.15,13.13,0.17,13.32,225.05,6232.0,6.0,2883.15,2872.71,2868.79,90.05,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.04,12.04,14.7,66.02,151.5,41.39,12.94,208.4,201.0,1.0,100.0,117.28,100.0,
13.85,100.0,-0.01,71.15,13.82,-0.02,13.32,225.05,6214.5,6.0,2883.15,2852.7,2853.93,90.05,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,11.87,11.87,14.7,66.8,153.75,41.39,13.47,208.4,203.0,1.0,100.0,117.28,98.99,
13.91,100.0,-0.01,71.15,14.49,-1.09,13.32,225.05,6180.0,6.0,2883.15,2849.43,2851.46,90.05,-8.25,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0.0,83.92,1.0,11.61,11.61,14.7,69.14,159.75,41.39,14.26,208.4,211.0,1.0,100.0,117.28,73.68,
13.96,100.0,-0.01,71.15,14.91,-1.66,13.32,225.05,5888.5,6.0,2883.15,3073.89,3078.53,90.05,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,83.92,1.0,14.1,14.1,14.7,71.48,164.25,41.39,14.8,208.4,218.0,1.0,100.0,117.28,76.6,
14.01,100.0,-0.01,71.15,15.45,-1.91,13.24,225.05,5341.5,6.0,2883.15,2608.3,2549.94,90.05,-0.75,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.0,83.92,1.0,21.59,21.59,14.7,70.7,160.5,41.39,14.46,208.4,218.0,1.0,67.84,117.28,74.49,
14.06,100.0,-0.01,71.15,16.41,-3.25,12.9,225.05,4931.5,6.0,2883.15,2786.94,2820.87,90.05,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,1.0,22.78,22.78,14.7,67.97,154.5,39.05,13.64,208.4,213.0,1.0,45.49,117.28,50.38,
14.11,100.0,-0.01,71.15,16.43,-4.37,12.05,225.05,4898.0,6.0,2883.15,2585.97,2535.58,90.05,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,1.0,19.95,19.95,14.7,65.63,148.5,34.28,12.13,208.4,200.0,1.0,35.29,117.28,39.49,
14.16,100.0,-0.01,71.15,11.67,-2.45,11.05,225.05,4956.0,6.0,2883.15,2833.48,2909.9,90.05,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,1.0,12.89,12.89,14.7,59.38,133.5,22.71,9.24,208.4,186.0,1.0,33.33,117.28,55.71,
14.21,100.0,-0.01,71.15,8.45,1.43,10.2,225.05,4899.0,6.0,2883.15,3025.17,3017.92,90.05,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,12.86,12.86,14.7,57.03,129.75,27.13,8.43,208.4,174.0,1.0,63.92,117.28,81.33,
14.26,93.73,-0.01,71.15,8.74,1.63,9.95,225.05,4901.5,6.0,2883.15,2967.39,2959.71,90.05,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.78,13.78,14.7,56.64,130.5,33.49,8.59,208.4,170.0,1.0,94.51,118.06,75.75,
14.32,66.27,-0.01,71.15,9.3,0.82,9.93,225.05,4939.0,6.0,2883.15,2930.78,2918.09,90.05,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,1.0,13.69,13.69,14.7,58.2,134.25,32.29,9.14,208.4,178.0,1.0,97.25,118.06,70.66,
14.37,17.65,-0.01,71.15,9.46,0.53,9.9,225.05,4922.0,6.0,2883.15,2926.79,2924.54,90.05,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,83.92,1.0,13.38,13.38,14.7,58.98,135.0,33.05,9.28,208.4,180.0,1.0,97.65,118.06,70.99,
14.42,0.0,-0.01,71.15,9.79,-7.47,2.25,225.05,4904.0,6.0,2883.15,2910.62,2898.3,90.05,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.17,13.17,14.7,58.98,123.75,22.98,7.37,208.4,172.0,1.0,48.24,118.06,21.01,
14.47,0.0,-0.01,71.15,9.46,-9.2,0.29,225.05,4848.0,6.0,2703.06,2950.14,2944.05,91.4,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.1,13.1,14.7,48.44,96.75,21.07,3.08,208.4,142.0,1.0,25.1,118.06,20.99,
14.52,0.0,-0.01,71.15,9.3,-9.36,-0.01,225.05,4855.0,6.0,2284.66,2420.67,2295.46,91.4,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,1.0,13.87,13.87,14.84,38.28,78.0,17.21,0.22,208.4,119.0,1.01,20.78,118.84,86.15,
14.57,0.0,-0.01,71.15,8.97,-9.34,-0.01,225.05,4812.0,6.0,2176.05,2132.84,2125.23,91.4,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0.0,83.92,1.0,13.82,13.82,15.08,28.13,42.75,10.84,-1.2,208.4,94.0,1.03,16.47,118.06,95.92,
14.62,0.0,-0.01,71.15,8.35,-8.49,-0.01,225.05,4810.5,6.0,2168.15,2299.88,2326.85,91.4,13.5,14.1,14.1,14.1,14.1,14.1,14.1,0.0,83.92,1.0,13.36,13.36,14.86,12.89,23.25,6.14,-0.61,208.4,33.0,1.01,10.2,118.06,100.0,
14.67,0.0,-0.01,71.15,7.05,-7.46,-0.01,225.05,4819.0,6.0,2165.4,2257.98,2229.99,91.4,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0.0,83.92,1.0,13.21,13.21,14.71,9.38,20.25,3.25,-0.71,210.2,28.0,1.0,7.84,118.06,100.0,
14.73,0.0,-0.01,71.15,6.25,-6.36,-0.01,225.05,4812.0,6.0,2178.45,2197.59,2205.42,91.4,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,83.92,1.0,13.15,13.15,14.7,8.98,20.25,3.69,-0.97,210.2,27.0,1.0,8.24,118.06,100.0,
14.78,0.0,-0.01,71.15,5.65,-5.87,-0.01,225.05,4781.0,6.0,2172.43,2226.15,2225.06,91.4,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,13.09,13.09,14.7,8.59,20.25,4.05,-1.08,210.2,27.0,1.0,8.63,118.06,100.0,
14.83,0.0,-0.01,71.15,5.05,-5.17,-0.01,225.05,4751.5,6.0,2168.37,2227.31,2237.32,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,13.04,13.04,14.7,9.38,23.25,3.85,-1.46,210.2,30.0,1.0,9.02,118.06,98.86,
14.89,0.0,-0.01,71.15,4.43,-4.53,-0.01,225.05,4775.0,6.0,2164.96,2247.18,2248.7,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,16.08,16.08,14.7,10.16,23.25,4.69,-1.72,210.2,31.0,1.0,10.59,118.06,98.16,
14.94,0.0,-0.01,71.15,3.94,-4.02,-0.01,225.05,4776.5,6.0,2163.15,2254.06,2255.15,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,26.38,27.25,14.7,10.16,24.0,5.32,-1.55,210.2,32.0,1.0,12.16,117.28,97.89,
14.99,0.0,-0.01,71.15,3.65,-3.82,-0.01,225.05,4766.0,6.0,2162.13,2259.57,2260.81,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,35.61,35.61,14.7,10.55,24.75,5.36,-1.42,210.2,33.0,1.0,12.55,117.28,98.57,
15.04,0.0,-0.01,71.15,3.37,-3.45,-0.01,225.05,4766.0,6.0,2161.63,2265.16,2266.53,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,47.9,47.9,14.7,10.55,24.75,5.67,-1.29,210.2,33.0,1.0,12.94,117.28,98.39,
15.09,0.0,-0.01,71.15,3.14,-3.3,-0.01,225.05,4765.0,6.0,2161.19,2269.36,2270.3,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,56.01,56.01,14.7,10.55,24.75,5.59,-1.22,210.2,33.0,1.0,12.94,117.28,98.93,
15.14,0.0,-0.01,71.15,2.95,-3.06,-0.01,225.05,4766.0,6.0,2161.19,2273.35,2274.07,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,60.23,60.23,14.7,10.55,24.75,5.57,-1.16,210.2,33.0,1.0,13.33,117.28,98.82,
15.19,0.0,-0.01,71.15,2.79,-2.95,-0.01,225.05,4759.0,6.0,2161.19,2276.47,2276.32,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,64.56,64.56,14.7,10.55,24.75,5.53,-1.11,210.2,33.0,1.0,13.33,117.28,98.98,
15.3,0.0,-0.01,71.15,2.52,-2.64,-0.01,225.05,4739.0,6.0,2161.19,2285.38,2286.25,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,73.97,73.97,14.7,10.55,24.75,5.53,-0.98,210.2,33.0,1.0,13.73,116.51,99.04,
15.35,0.0,-0.01,71.15,2.4,-2.5,-0.01,225.05,4726.5,6.0,2161.19,2288.79,2289.81,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,83.09,83.09,14.7,10.55,24.75,5.53,-0.96,210.2,33.0,1.0,13.73,116.51,99.13,
15.4,0.0,-0.01,71.15,2.31,-2.42,-0.01,225.05,4727.5,6.0,2161.19,2292.27,2293.07,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,88.49,88.49,14.7,10.55,24.75,5.24,-0.92,210.2,33.0,1.0,13.73,116.51,99.2,
15.45,0.0,-0.01,71.15,2.23,-2.3,-0.01,225.05,4724.5,6.0,2161.19,2295.75,2296.62,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,88.83,88.83,14.7,10.55,24.75,4.82,-0.88,210.2,33.0,1.0,14.12,116.51,99.21,
15.45,0.0,-0.01,71.15,2.23,-2.3,-0.01,225.05,4724.5,6.0,2161.19,2295.75,2296.62,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,88.83,88.83,14.7,10.55,24.75,4.82,-0.88,210.2,33.0,1.0,14.12,116.51,99.21,
15.51,0.0,-0.01,71.15,2.12,-2.19,-0.01,225.05,4719.0,6.0,2161.19,2299.81,2300.1,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,98.62,98.62,14.7,10.55,24.75,5.2,-0.87,210.2,33.0,1.0,14.12,116.51,99.34,
15.56,0.0,-0.01,71.15,2.04,-2.1,-0.01,225.05,4716.5,6.0,2161.19,2304.09,2305.25,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,99.97,99.97,14.7,10.55,24.75,5.31,-0.84,210.2,33.0,1.0,14.12,115.73,99.33,
15.61,0.0,-0.01,71.15,1.96,-2.06,-0.01,225.05,4711.0,6.0,2161.19,2307.64,2308.22,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,103.69,103.69,14.7,10.55,24.75,5.32,-0.84,210.2,33.0,1.0,14.12,115.73,99.45,
15.67,0.0,-0.01,71.15,1.92,-1.98,-0.01,225.05,4703.0,6.0,2161.19,2310.03,2310.9,91.4,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,103.01,103.01,14.7,10.55,24.75,5.23,-0.84,210.2,33.0,1.0,14.12,115.73,99.43,
15.72,0.0,-0.01,71.15,1.84,-1.91,-0.01,225.05,4692.0,6.0,2161.19,2314.24,2314.67,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,106.05,106.05,14.7,10.55,24.0,5.38,-0.85,210.2,33.0,1.0,14.51,115.73,99.46,
15.77,0.0,-0.01,71.15,1.8,-1.88,-0.01,225.05,4686.5,6.0,2161.19,2317.94,2318.52,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,107.73,107.73,14.7,10.16,24.0,5.18,-0.8,210.2,32.0,1.0,14.51,115.73,99.47,
15.82,0.0,-0.01,71.15,1.77,-1.81,-0.01,225.05,4685.5,6.0,2161.19,2320.55,2321.2,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,106.05,106.05,14.7,10.16,24.0,5.17,-0.8,210.2,32.0,1.0,14.51,115.73,99.56,
15.87,0.0,-0.01,71.15,1.73,-1.78,-0.01,225.05,4679.0,6.0,2161.19,2324.24,2324.97,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,111.79,111.79,14.7,10.16,24.0,4.96,-0.8,210.2,32.0,1.0,14.51,114.95,99.54,
15.98,0.0,-0.01,71.15,1.65,-1.7,-0.01,225.05,4678.0,6.0,2161.19,2330.7,2331.78,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,110.44,110.44,14.7,10.16,24.0,5.17,-0.81,210.2,32.0,1.0,14.9,114.95,99.57,
16.03,0.0,-0.01,71.15,1.61,-1.65,-0.01,225.05,4673.5,6.0,2161.19,2333.6,2334.47,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,111.45,111.45,14.7,10.16,24.0,5.44,-0.81,210.2,32.0,1.0,14.9,114.95,99.58,
16.08,0.0,-0.01,71.15,1.57,-1.63,-0.01,225.05,4670.5,6.0,2161.19,2336.57,2337.44,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,113.14,113.14,14.7,10.16,24.0,4.89,-0.8,210.2,32.0,1.0,14.9,114.95,99.65,
16.13,0.0,-0.01,71.15,1.54,-1.59,-0.01,225.05,4659.5,6.0,2161.19,2338.53,2339.11,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,113.81,113.81,14.7,10.16,24.0,5.49,-0.79,210.2,32.0,1.0,14.9,114.18,99.64,
16.13,0.0,-0.01,71.15,1.54,-1.59,-0.01,225.05,4659.5,6.0,2161.19,2338.53,2339.11,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,113.81,113.81,14.7,10.16,24.0,5.49,-0.79,210.2,32.0,1.0,14.9,114.18,99.64,
16.19,0.0,-0.01,71.15,1.53,-1.56,-0.01,225.05,4645.5,6.0,2161.19,2341.79,2342.08,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,117.53,117.53,14.7,10.16,24.0,5.36,-0.79,210.2,32.0,1.0,15.29,114.18,99.66,
16.24,0.0,-0.01,71.15,1.53,-1.54,-0.01,225.05,4646.5,6.0,2161.19,2345.7,2346.94,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,118.36,118.36,14.7,10.16,24.0,5.12,-0.79,210.2,32.0,1.0,15.29,114.18,99.72,
16.29,0.0,-0.01,71.15,1.51,-1.53,-0.01,225.05,4641.0,6.0,2161.19,2348.31,2349.33,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,120.87,120.87,14.7,10.16,24.0,5.14,-0.78,210.2,32.0,1.0,15.29,114.18,99.73,
16.35,0.0,-0.01,71.15,1.49,-1.51,-0.01,225.05,4631.5,6.0,2161.19,2350.42,2350.71,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,128.38,128.38,14.7,10.16,24.0,5.17,-0.76,210.2,32.0,1.0,15.29,114.18,99.74,
16.4,0.0,-0.01,71.15,1.45,-1.5,-0.01,225.05,4623.0,6.0,2161.19,2353.24,2353.97,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,130.88,130.88,14.7,10.16,24.0,5.15,-0.76,210.2,32.0,1.0,15.29,113.4,99.82,
16.5,0.0,-0.01,71.15,1.43,-1.47,-0.01,225.05,4612.0,6.0,2161.19,2358.03,2358.54,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,135.06,135.06,14.7,10.16,24.0,5.04,-0.76,210.2,32.0,1.0,15.29,113.4,99.81,
16.55,0.0,-0.01,71.15,1.41,-1.45,-0.01,225.05,4613.0,6.0,2161.19,2360.78,2361.22,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,142.57,142.57,14.7,10.16,23.25,5.18,-0.77,210.2,32.0,1.0,15.29,113.4,99.82,
16.6,0.0,-0.01,71.15,1.41,-1.44,-0.01,225.05,4613.0,6.0,2161.19,2363.25,2363.68,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,147.58,147.58,14.7,9.77,23.25,5.15,-0.76,210.2,31.0,1.0,15.29,113.4,99.83,
16.65,0.0,-0.01,71.15,1.41,-1.43,-0.01,225.05,4610.0,6.0,2161.19,2365.28,2365.57,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,150.08,150.08,14.7,9.77,23.25,5.09,-0.76,210.2,31.0,1.0,15.29,113.4,99.9,
16.7,0.0,-0.01,71.15,1.4,-1.42,-0.01,225.05,4594.0,6.0,2161.19,2368.4,2369.12,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,152.59,152.59,14.7,9.77,23.25,5.15,-0.76,210.2,31.0,1.0,15.29,113.4,99.91,
16.75,0.0,-0.01,71.15,1.37,-1.4,-0.01,225.05,4591.0,6.0,2161.19,2370.57,2371.01,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,155.93,155.93,14.7,9.77,24.0,5.31,-0.76,210.2,31.0,1.0,15.29,113.4,99.91,
16.8,0.0,-0.01,71.15,1.37,-1.39,-0.01,225.05,4595.0,6.0,2161.19,2372.82,2373.18,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,161.77,161.77,14.7,9.77,24.0,5.09,-0.77,210.2,32.0,1.0,15.29,112.62,99.9,
16.86,0.0,-0.01,71.15,1.35,-1.38,-0.01,225.05,4591.0,6.0,2161.19,2375.5,2376.73,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,159.27,159.27,14.7,9.77,24.0,5.01,-0.78,210.2,32.0,1.0,15.29,112.62,99.97,
16.91,0.0,-0.01,71.15,1.34,-1.36,-0.01,225.05,4570.0,6.0,2161.19,2376.73,2376.44,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,159.27,159.27,14.7,9.77,24.0,5.15,-0.79,210.2,32.0,1.0,15.29,112.62,99.98,
16.96,0.0,-0.01,71.15,1.33,-1.36,-0.01,225.05,4565.0,6.0,2161.19,2379.56,2380.21,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,160.94,160.94,14.7,9.77,23.25,5.01,-0.79,210.2,31.0,1.0,15.29,112.62,100.0,
17.01,0.0,-0.01,71.15,1.33,-1.35,-0.02,225.05,4566.0,6.0,2161.19,2381.01,2381.01,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,166.67,166.67,14.7,9.77,23.25,4.86,-0.79,210.2,31.0,1.0,15.29,112.62,100.0,
17.06,0.0,-0.01,71.15,1.33,-1.35,-0.02,225.05,4563.5,6.0,2161.19,2383.69,2384.27,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,174.82,174.82,14.7,9.77,23.25,4.87,-0.78,210.2,31.0,1.0,15.29,112.62,99.98,
17.11,0.0,-0.01,71.15,1.33,-1.35,-0.02,225.05,4563.5,6.0,2161.19,2385.87,2385.36,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,189.51,189.51,14.7,9.77,23.25,4.76,-0.77,210.2,31.0,1.0,15.29,111.85,99.99,
17.16,0.0,-0.01,71.15,1.33,-1.34,-0.02,225.05,4553.5,6.0,2161.19,2388.77,2389.42,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,189.51,189.51,14.7,9.77,23.25,4.88,-0.77,210.2,31.0,1.0,15.29,111.85,100.0,
17.21,0.0,-0.02,71.15,1.32,-1.34,-0.02,223.7,4551.0,6.0,2161.19,2390.65,2391.31,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,191.14,191.14,14.7,9.77,23.25,5.02,-0.77,210.2,31.0,1.0,15.29,111.85,100.0,
17.26,0.0,-0.02,71.15,1.3,-1.32,-0.02,223.7,4551.0,6.0,2161.19,2392.54,2392.97,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,189.51,189.51,14.7,9.77,23.25,4.79,-0.77,210.2,31.0,1.0,15.29,111.85,100.0,
17.31,0.0,-0.02,71.15,1.29,-1.32,-0.02,223.7,4543.0,6.0,2161.19,2395.29,2396.45,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,194.41,194.41,14.7,9.77,23.25,4.54,-0.77,210.2,31.0,1.0,14.9,111.85,100.0,
17.36,0.0,-0.02,71.15,1.29,-1.31,-0.02,223.7,4532.5,6.0,2161.19,2396.6,2396.74,90.05,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,199.3,199.3,14.7,9.77,23.25,4.86,-0.77,210.2,31.0,1.0,14.9,111.85,100.0,
17.42,0.0,-0.02,71.15,1.28,-1.31,-0.02,223.7,4525.5,6.0,2161.19,2399.86,2399.93,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,200.93,200.93,14.7,9.77,23.25,4.97,-0.78,210.2,31.0,1.0,14.9,111.07,100.0,
17.47,0.0,-0.02,71.15,1.64,-1.6,-0.02,223.7,4518.5,6.0,2161.19,2402.04,2402.4,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,200.93,200.93,14.7,9.77,23.25,5.93,-0.76,210.2,31.0,1.0,14.9,111.07,100.0,
17.52,0.0,-0.02,71.15,1.73,-1.64,-0.02,223.7,4520.5,6.0,2161.19,2403.27,2403.78,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,202.56,202.56,14.7,9.77,23.25,4.96,-0.8,210.2,31.0,1.0,13.73,111.07,100.0,
17.62,0.0,-0.02,71.15,1.73,-1.73,-0.02,223.7,4509.0,6.0,2161.19,2407.33,2408.05,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,209.09,209.09,14.7,9.77,23.25,4.76,-0.86,210.2,31.0,1.0,13.73,111.07,100.0,
17.62,0.0,-0.02,71.15,1.73,-1.73,-0.02,223.7,4509.0,6.0,2161.19,2407.33,2408.05,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,209.09,209.09,14.7,9.77,23.25,4.76,-0.86,210.2,31.0,1.0,13.73,111.07,100.0,
17.68,0.0,-0.02,71.15,1.75,-1.74,-0.02,223.7,4505.0,6.0,2161.19,2410.01,2410.52,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,209.09,209.09,14.7,9.77,23.25,4.65,-0.86,210.2,31.0,1.0,13.73,111.07,100.0,
17.73,0.0,-0.02,71.15,1.77,-1.76,-0.02,223.7,4493.0,6.0,2161.19,2411.97,2412.4,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,205.83,205.83,14.7,9.77,23.25,5.06,-0.85,210.2,31.0,1.0,13.73,110.29,100.0,
17.78,0.0,-0.02,71.15,1.77,-1.78,-0.02,223.7,4491.0,6.0,2161.19,2414.8,2415.45,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,209.09,209.09,14.7,9.77,23.25,4.84,-0.85,210.2,31.0,1.0,13.73,110.29,100.0,
17.83,0.0,-0.02,71.15,1.77,-1.78,-0.02,223.7,4493.0,6.0,2161.19,2416.1,2416.46,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,212.35,212.35,14.7,9.77,23.25,4.82,-0.85,210.2,31.0,1.0,13.73,110.29,100.0,
17.89,0.0,-0.02,71.15,1.8,-1.8,-0.02,223.7,4482.0,6.0,2161.19,2418.49,2418.35,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,223.77,223.77,14.7,9.77,23.25,4.57,-0.87,210.2,31.0,1.0,13.33,110.29,100.0,
17.94,0.0,-0.02,71.15,1.82,-1.82,-0.02,223.7,4480.0,6.0,2161.19,2420.23,2420.81,90.05,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,218.88,218.88,14.7,9.77,22.5,4.61,-0.87,210.2,31.0,1.0,13.33,110.29,100.0,
