Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
41.41,0.0,-0.1,36.05,1.44,-1.53,-0.1,216.95,4141.5,4.0,2161.05,2778.09,2778.31,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,7.03,17.25,3.05,-0.9,221.0,23.0,1.0,10.59,61.36,100.0,
41.46,0.0,-0.1,36.05,1.41,-1.53,-0.1,216.95,4143.0,4.0,2161.05,2779.25,2779.4,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,7.03,17.25,3.08,-0.93,221.0,23.0,1.0,10.59,61.36,100.0,
41.51,0.0,-0.1,36.05,1.39,-1.51,-0.1,215.6,4139.5,4.0,2161.05,2781.07,2782.08,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,7.03,17.25,3.02,-0.95,221.0,23.0,1.0,10.59,60.58,100.0,
41.56,0.0,-0.1,36.05,1.36,-1.49,-0.1,215.6,4130.0,4.0,2161.05,2782.95,2782.95,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,7.03,17.25,3.16,-0.96,221.0,23.0,1.0,10.59,60.58,100.0,
41.62,0.0,-0.1,36.05,1.36,-1.47,-0.1,215.6,4119.0,4.0,2161.05,2783.82,2783.97,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,7.03,16.5,2.98,-0.95,221.0,23.0,1.0,10.59,60.58,100.0,
41.67,0.0,-0.1,36.05,1.36,-1.46,-0.1,215.6,4103.0,4.0,2161.05,2784.18,2783.68,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,6.64,16.5,2.95,-0.91,221.0,23.0,1.0,10.59,60.58,100.0,
41.72,0.0,-0.1,36.05,1.36,-1.46,-0.1,215.6,4113.0,4.0,2161.05,2786.21,2786.14,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,6.64,16.5,2.99,-0.9,221.0,22.0,1.0,10.59,60.58,100.0,
41.77,0.0,-0.1,36.05,1.36,-1.45,-0.1,215.6,4102.0,4.0,2161.05,2787.45,2787.74,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,6.64,16.5,3.02,-0.91,221.0,22.0,1.0,10.59,60.58,100.0,
41.82,0.0,-0.1,36.05,1.34,-1.45,-0.1,215.6,4089.0,4.0,2161.05,2789.26,2789.91,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,6.64,16.5,2.97,-0.93,221.0,22.0,1.0,10.59,60.58,100.0,
41.87,0.0,-0.1,36.05,1.35,-1.44,-0.1,215.6,4084.0,4.0,2161.05,2790.78,2790.49,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,6.64,16.5,3.03,-0.93,221.0,22.0,1.0,10.2,60.58,100.0,
41.92,0.0,-0.1,36.05,1.33,-1.44,-0.1,215.6,4084.0,4.0,2161.05,2791.43,2791.58,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.64,15.75,2.83,-0.92,221.0,21.0,1.0,10.2,59.81,100.0,
41.97,0.0,-0.1,36.05,1.32,-1.43,-0.1,215.6,4087.0,4.0,2161.05,2792.16,2792.38,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.64,15.75,2.72,-0.91,221.0,21.0,1.0,10.2,59.81,100.0,
42.02,0.0,-0.1,36.05,1.28,-1.41,-0.1,215.6,4069.5,4.0,2161.05,2793.1,2793.46,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.64,15.75,2.91,-0.9,221.0,21.0,1.0,10.2,59.81,100.0,
42.08,0.0,-0.1,36.05,1.28,-1.39,-0.1,215.6,4053.0,4.0,2161.05,2794.99,2795.64,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.25,15.75,2.75,-0.88,221.0,21.0,1.0,10.2,59.81,100.0,
42.13,0.0,-0.1,36.05,1.28,-1.38,-0.1,215.6,4042.5,4.0,2161.05,2796.29,2796.44,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.25,15.75,2.65,-0.89,221.0,21.0,1.0,10.2,59.81,100.0,
42.19,0.0,-0.1,36.05,1.27,-1.38,-0.1,215.6,4046.5,4.0,2161.05,2796.44,2796.44,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.25,15.75,2.74,-0.91,221.0,21.0,1.0,10.2,59.81,100.0,
42.24,0.0,-0.1,36.05,1.28,-1.37,-0.1,215.6,4034.5,4.0,2161.05,2798.83,2799.41,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.25,15.75,2.74,-0.92,221.0,21.0,1.0,10.2,59.03,100.0,
42.29,0.0,-0.1,36.05,1.25,-1.36,-0.1,215.6,4018.0,4.0,2161.05,2799.84,2799.7,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,6.25,15.75,2.58,-0.93,221.0,21.0,1.0,9.8,59.03,100.0,
42.34,0.0,-0.1,36.05,1.25,-1.35,-0.1,215.6,4010.0,4.0,2161.05,2800.13,2799.7,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,6.25,15.0,2.63,-0.92,221.0,20.0,1.0,9.8,59.03,100.0,
42.39,0.0,-0.1,36.05,1.25,-1.34,-0.1,214.25,3996.5,4.0,2161.05,2801.87,2802.6,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.86,14.25,2.66,-0.93,221.0,20.0,1.0,9.41,59.03,100.0,
42.44,0.0,-0.1,36.05,1.21,-1.33,-0.1,214.25,3992.5,4.0,2161.05,2803.03,2803.47,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.86,14.25,2.27,-0.93,221.0,19.0,1.0,9.41,59.03,100.0,
42.49,0.0,-0.1,36.05,1.21,-1.33,-0.1,214.25,3987.5,4.0,2161.05,2804.41,2804.34,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.86,14.25,2.36,-0.93,221.0,19.0,1.0,9.41,58.25,100.0,
42.54,0.0,-0.1,36.05,1.21,-1.3,-0.1,214.25,3960.0,4.0,2161.05,2805.06,2805.06,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.86,14.25,2.57,-0.91,221.0,19.0,1.0,9.41,58.25,100.0,
42.59,0.0,-0.1,36.05,1.18,-1.3,-0.1,214.25,3936.5,4.0,2161.05,2807.46,2808.62,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.47,13.5,2.39,-0.91,221.0,19.0,1.0,9.02,58.25,100.0,
42.64,0.0,-0.1,36.05,1.17,-1.28,-0.1,214.25,3924.5,4.0,2161.05,2808.69,2809.41,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.47,12.75,2.35,-0.9,221.0,18.0,1.0,9.02,57.48,100.0,
42.7,0.0,-0.1,36.05,1.17,-1.27,-0.1,214.25,3916.0,4.0,2161.05,2809.63,2809.99,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.47,12.75,2.09,-0.89,221.0,17.0,1.0,8.63,57.48,100.0,
42.76,0.0,-0.1,36.05,1.17,-1.26,-0.1,214.25,3911.0,4.0,2161.05,2811.08,2811.3,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.75,2.27,-0.89,221.0,17.0,1.0,8.63,57.48,100.0,
42.82,0.0,-0.1,36.05,1.13,-1.24,-0.1,214.25,3883.0,4.0,2161.05,2812.89,2813.18,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.16,-0.9,221.0,17.0,1.0,8.63,56.7,100.0,
42.87,0.0,-0.1,36.05,1.12,-1.23,-0.1,214.25,3858.5,4.0,2161.05,2813.76,2814.05,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.75,2.13,-0.87,221.0,17.0,1.0,8.63,56.7,100.0,
42.93,0.0,-0.1,36.05,1.11,-1.22,-0.1,214.25,3847.5,4.0,2161.05,2813.84,2813.76,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.75,2.09,-0.87,221.0,17.0,1.0,8.63,56.7,100.0,
42.98,0.0,-0.1,36.05,1.08,-1.19,-0.1,214.25,3837.0,4.0,2161.05,2815.72,2816.52,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.27,-0.85,221.0,16.0,1.0,8.63,56.7,100.0,
43.03,0.0,-0.1,36.05,1.05,-1.19,-0.1,214.25,3833.5,4.0,2161.05,2817.39,2818.11,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.04,-0.85,221.0,16.0,1.0,8.63,56.7,100.0,
43.08,0.0,-0.1,36.05,1.06,-1.17,-0.1,214.25,3815.5,4.0,2161.05,2818.11,2818.33,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.05,-0.85,221.0,16.0,1.0,8.63,55.92,100.0,
43.13,0.0,-0.1,36.05,1.05,-1.15,-0.1,214.25,3797.0,4.0,2161.05,2819.56,2820.29,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.09,-0.84,221.0,16.0,1.0,8.24,55.92,100.0,
43.18,0.0,-0.1,36.05,1.02,-1.14,-0.1,214.25,3778.0,4.0,2161.05,2820.65,2821.09,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.01,-0.84,221.0,16.0,1.0,8.24,55.92,100.0,
43.23,0.0,-0.1,36.05,1.02,-1.13,-0.1,212.9,3761.0,4.0,2161.05,2821.38,2822.39,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.03,-0.84,221.0,16.0,1.0,8.24,55.15,100.0,
43.28,0.0,-0.1,36.05,1.01,-1.12,-0.1,212.9,3753.5,4.0,2161.05,2822.32,2822.68,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.05,-0.84,221.0,16.0,1.0,8.24,55.15,100.0,
43.34,0.0,-0.1,36.05,0.98,-1.1,-0.1,212.9,3762.5,4.0,2161.05,2823.77,2823.77,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.96,-0.84,221.0,16.0,1.0,8.24,55.15,100.0,
43.4,0.0,-0.1,36.05,0.96,-1.08,-0.1,212.9,3752.5,4.0,2161.05,2825.87,2825.94,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.04,-0.84,221.0,16.0,1.0,8.24,55.15,100.0,
43.45,0.0,-0.1,36.05,0.93,-1.06,-0.1,212.9,3736.5,4.0,2161.05,2826.81,2826.74,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.95,-0.84,221.0,16.0,1.0,8.24,55.15,100.0,
43.5,0.0,-0.1,36.05,0.94,-1.05,-0.1,212.9,3723.5,4.0,2161.05,2827.61,2827.83,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.9,-0.84,221.0,16.0,1.0,8.24,54.37,100.0,
43.56,0.0,-0.1,36.05,0.93,-1.03,-0.1,212.9,3716.0,4.0,2161.05,2829.79,2830.29,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.91,-0.83,222.8,16.0,1.0,8.24,54.37,100.0,
43.61,0.0,-0.1,36.05,0.93,-1.03,-0.1,212.9,3704.5,4.0,2161.05,2830.8,2831.09,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.94,-0.81,222.8,16.0,1.0,8.24,54.37,100.0,
43.66,0.0,-0.1,36.05,0.92,-1.03,-0.1,212.9,3689.0,4.0,2161.05,2831.02,2831.09,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.88,-0.8,222.8,16.0,1.0,8.24,54.37,100.0,
43.71,0.0,-0.1,36.05,0.89,-1.01,-0.1,212.9,3681.5,4.0,2161.05,2832.4,2833.19,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,2.02,-0.8,222.8,16.0,1.0,8.24,54.37,100.0,
43.76,0.0,-0.1,36.05,0.89,-1.0,-0.1,212.9,3677.5,4.0,2161.05,2833.48,2834.06,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.99,-0.8,222.8,16.0,1.0,8.63,54.37,100.0,
43.81,0.0,-0.1,36.05,0.88,-0.99,-0.1,212.9,3668.5,4.0,2161.05,2834.93,2835.44,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.99,-0.8,222.8,16.0,1.0,8.63,53.59,100.0,
43.86,0.0,-0.1,36.05,0.86,-0.97,-0.1,212.9,3654.5,4.0,2161.05,2835.51,2835.66,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,2.03,-0.8,222.8,16.0,1.0,8.63,53.59,100.0,
43.91,0.0,-0.1,36.05,0.87,-0.96,-0.1,212.9,3644.5,4.0,2161.05,2836.46,2836.75,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.9,-0.8,222.8,16.0,1.0,8.63,53.59,100.0,
43.96,0.0,-0.1,36.05,0.85,-0.95,-0.1,212.9,3625.0,4.0,2161.05,2836.96,2836.53,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.99,-0.8,222.8,16.0,1.0,8.63,53.59,100.0,
44.01,0.0,-0.1,36.05,0.85,-0.95,-0.1,212.9,3622.0,4.0,2161.05,2839.21,2839.72,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,2.04,-0.8,222.8,16.0,1.0,8.63,53.59,100.0,
44.06,0.0,-0.1,36.05,0.85,-0.95,-0.1,212.9,3613.5,4.0,2161.05,2839.86,2840.01,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.99,-0.8,222.8,16.0,1.0,8.63,52.82,100.0,
44.11,0.0,-0.1,36.05,0.85,-0.95,-0.1,212.9,3596.0,4.0,2161.05,2840.66,2840.3,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.03,-0.8,222.8,16.0,1.0,8.63,52.82,100.0,
44.17,0.0,-0.1,36.05,0.83,-0.95,-0.1,212.9,3578.0,4.0,2161.05,2842.69,2843.56,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.97,-0.8,222.8,16.0,1.0,8.24,52.82,100.0,
44.22,0.0,-0.1,36.05,0.83,-0.94,-0.1,212.9,3564.5,4.0,2161.05,2844.0,2844.07,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.87,-0.8,222.8,16.0,1.0,8.24,52.04,100.0,
44.27,0.0,-0.1,36.05,0.81,-0.92,-0.1,212.9,3552.5,4.0,2161.05,2844.21,2844.36,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,2.02,-0.8,222.8,16.0,1.0,8.24,52.04,100.0,
44.33,0.0,-0.1,36.05,0.81,-0.92,-0.1,212.9,3539.0,4.0,2161.05,2844.72,2844.65,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.94,-0.8,222.8,16.0,1.0,8.24,52.04,100.0,
44.38,0.0,-0.1,36.05,0.81,-0.91,-0.1,212.9,3514.5,4.0,2161.05,2847.11,2847.84,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.87,-0.8,222.8,16.0,1.0,8.24,52.04,100.0,
44.44,0.0,-0.1,36.05,0.81,-0.91,-0.1,212.9,3498.0,4.0,2161.05,2847.91,2847.84,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.7,-0.85,222.8,16.0,1.0,7.45,51.26,100.0,
44.49,0.0,-0.1,36.05,0.8,-0.91,-0.1,212.9,3487.5,4.0,2161.05,2848.49,2848.71,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.81,-0.95,222.8,16.0,1.0,7.45,51.26,100.0,
44.54,0.0,-0.1,36.05,0.81,-0.91,-0.1,212.9,3476.5,4.0,2161.05,2849.36,2849.8,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.75,-0.96,222.8,16.0,1.0,7.84,51.26,100.0,
44.59,0.0,-0.1,36.05,0.81,-0.89,-0.1,212.9,3461.5,4.0,2161.05,2850.52,2850.01,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.9,-0.95,222.8,16.0,1.0,7.84,51.26,100.0,
44.64,0.0,-0.1,36.05,0.77,-0.89,-0.1,212.9,3460.5,4.0,2161.05,2851.97,2852.19,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.91,-0.92,222.8,16.0,1.0,8.24,50.49,100.0,
44.69,0.0,-0.1,36.05,0.77,-0.88,-0.1,211.55,3449.5,4.0,2161.05,2852.55,2852.19,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.8,-0.9,222.8,16.0,1.0,8.24,50.49,100.0,
44.74,0.0,-0.1,36.05,0.77,-0.87,-0.1,211.55,3434.0,4.0,2161.05,2853.42,2853.86,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.8,-0.88,222.8,16.0,1.0,8.24,50.49,100.0,
44.79,0.0,-0.1,36.05,0.75,-0.87,-0.1,211.55,3426.0,4.0,2161.05,2855.09,2855.45,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.94,-0.86,222.8,16.0,1.0,8.24,50.49,100.0,
44.85,0.0,-0.1,36.05,0.77,-0.87,-0.1,211.55,3422.5,4.0,2161.05,2856.61,2857.05,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.85,-0.85,222.8,16.0,1.0,8.24,50.49,100.0,
44.9,0.0,-0.1,36.05,0.73,-0.86,-0.1,211.55,3412.5,4.0,2161.05,2857.05,2857.05,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.87,-0.84,222.8,16.0,1.0,8.24,50.49,100.0,
44.95,0.0,-0.1,36.05,0.77,-0.86,-0.1,211.55,3394.0,4.0,2161.05,2858.13,2858.42,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.83,-0.83,222.8,16.0,1.0,8.24,49.71,100.0,
45.0,0.0,-0.1,36.05,0.73,-0.86,-0.1,211.55,3386.0,4.0,2161.05,2859.87,2860.6,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.82,-0.83,222.8,16.0,1.0,8.24,49.71,100.0,
45.1,0.0,-0.1,36.05,0.73,-0.84,-0.1,211.55,3360.0,4.0,2161.05,2861.47,2861.69,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.83,-0.83,222.8,16.0,1.0,7.84,48.93,100.0,
45.15,0.0,-0.1,36.05,0.73,-0.84,-0.1,211.55,3339.5,4.0,2161.05,2861.47,2861.4,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.75,-0.85,222.8,16.0,1.0,7.84,48.93,100.0,
45.2,0.0,-0.1,36.05,0.73,-0.83,-0.1,211.55,3326.5,4.0,2161.05,2863.57,2863.79,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.74,-0.85,222.8,16.0,1.0,7.84,48.93,100.0,
45.25,0.0,-0.1,36.05,0.73,-0.83,-0.1,211.55,3316.5,4.0,2161.05,2864.95,2865.17,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.79,-0.85,222.8,16.0,1.0,7.84,48.93,100.0,
45.3,0.0,-0.1,36.05,0.73,-0.83,-0.1,211.55,3305.5,4.0,2161.05,2865.67,2865.75,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.81,-0.85,222.8,16.0,1.0,7.84,48.16,100.0,
45.35,0.0,-0.1,36.05,0.73,-0.83,-0.1,211.55,3289.0,4.0,2161.05,2865.6,2865.75,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.83,-0.85,222.8,16.0,1.0,7.84,48.16,100.0,
45.4,0.0,-0.1,36.05,0.73,-0.83,-0.1,211.55,3265.0,4.0,2161.05,2868.07,2869.01,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.68,-0.85,222.8,16.0,1.0,7.84,48.16,100.0,
45.45,0.0,-0.1,36.05,0.73,-0.83,-0.1,211.55,3246.0,4.0,2161.05,2869.01,2869.23,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.77,-0.86,222.8,16.0,1.0,7.84,47.38,100.0,
45.51,0.0,-0.1,36.05,0.71,-0.83,-0.1,211.55,3225.5,4.0,2161.05,2870.02,2870.1,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.73,-0.86,222.8,16.0,1.0,7.84,47.38,100.0,
45.56,0.0,-0.1,36.05,0.7,-0.82,-0.1,211.55,3208.5,4.0,2161.05,2870.46,2870.82,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.62,-0.86,222.8,16.0,1.0,7.84,47.38,100.0,
45.61,0.0,-0.1,36.05,0.7,-0.81,-0.1,211.55,3191.5,4.0,2161.05,2870.75,2870.82,52.25,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.66,-0.86,222.8,16.0,1.0,7.84,46.6,100.0,
45.66,0.0,-0.1,36.05,0.7,-0.8,-0.1,211.55,3166.0,4.0,2161.05,2872.42,2872.49,52.25,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.67,-0.86,222.8,16.0,1.0,7.84,46.6,100.0,
45.71,0.0,-0.1,36.05,0.7,-0.79,-0.1,211.55,3145.0,4.0,2161.05,2874.37,2874.66,52.25,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.66,-0.86,222.8,16.0,1.0,7.84,46.6,100.0,
45.76,0.0,-0.1,36.05,0.68,-0.79,-0.1,211.55,3119.0,4.0,2161.05,2874.52,2874.66,52.25,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.7,-0.87,222.8,16.0,1.0,7.84,45.83,100.0,
