Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
17.81,0.0,-0.1,37.4,0.62,-0.71,-0.1,218.3,3151.5,3.0,2161.55,2303.58,2304.09,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.66,-0.4,235.4,16.0,1.0,9.02,36.51,100.0,
17.86,0.0,-0.1,37.4,0.62,-0.71,-0.1,218.3,3140.0,3.0,2161.55,2304.16,2304.38,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.7,-0.4,235.4,16.0,1.0,9.02,36.51,100.0,
17.91,0.0,-0.1,37.4,0.62,-0.71,-0.1,218.3,3132.5,3.0,2161.55,2304.81,2305.18,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.62,-0.4,235.4,16.0,1.0,9.02,36.51,100.0,
17.96,0.0,-0.1,37.4,0.62,-0.7,-0.1,218.3,3129.0,3.0,2161.55,2305.47,2305.76,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.69,-0.4,235.4,16.0,1.0,9.02,36.51,100.0,
18.01,0.0,-0.1,37.4,0.62,-0.71,-0.1,218.3,3123.5,3.0,2161.55,2306.7,2307.06,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.66,-0.4,235.4,16.0,1.0,9.02,36.51,100.0,
18.06,0.0,-0.1,37.4,0.62,-0.7,-0.1,218.3,3120.0,3.0,2161.55,2307.42,2308.15,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.62,-0.4,235.4,16.0,1.0,9.02,36.51,100.0,
18.12,0.0,-0.1,37.4,0.6,-0.7,-0.1,218.3,3111.5,3.0,2161.55,2308.8,2308.95,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.61,-0.4,235.4,16.0,1.0,9.02,35.73,100.0,
18.18,0.0,-0.1,37.4,0.6,-0.69,-0.1,218.3,3101.0,3.0,2161.55,2309.38,2310.03,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.69,-0.4,235.4,16.0,1.0,8.63,35.73,100.0,
18.24,0.0,-0.1,37.4,0.58,-0.68,-0.1,218.3,3095.5,3.0,2161.55,2310.18,2310.54,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.61,-0.42,235.4,16.0,1.0,8.63,35.73,100.0,
18.24,0.0,-0.1,37.4,0.58,-0.68,-0.1,218.3,3095.5,3.0,2161.55,2310.18,2310.54,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.61,-0.42,235.4,16.0,1.0,8.63,35.73,100.0,
18.3,0.0,-0.1,37.4,0.61,-0.68,-0.1,218.3,3084.5,3.0,2161.55,2310.47,2310.54,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.69,-0.43,235.4,16.0,1.0,8.63,35.73,100.0,
18.36,0.0,-0.1,37.4,0.58,-0.68,-0.1,218.3,3077.5,3.0,2161.55,2311.63,2311.41,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.6,-0.43,235.4,16.0,1.0,8.63,35.73,100.0,
18.42,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3067.5,3.0,2161.55,2313.51,2313.59,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.58,-0.44,235.4,16.0,1.0,8.63,35.73,100.0,
18.48,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3061.5,3.0,2161.55,2313.73,2314.09,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.62,-0.44,235.4,16.0,1.0,8.63,35.73,100.0,
18.55,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3055.5,3.0,2161.55,2315.04,2315.18,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.62,-0.44,235.4,16.0,1.0,8.63,35.73,100.0,
18.6,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3053.0,3.0,2161.55,2315.83,2315.98,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.64,-0.44,235.4,16.0,1.0,8.63,35.73,100.0,
18.65,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3047.0,3.0,2161.55,2316.05,2315.98,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.61,-0.44,235.4,16.0,1.0,8.63,34.95,100.0,
18.7,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3038.0,3.0,2161.19,2317.65,2318.44,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.52,-0.44,235.4,16.0,1.0,8.63,34.95,100.0,
18.76,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3029.5,3.0,2160.61,2318.08,2318.15,53.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.63,-0.45,235.4,16.0,1.0,8.63,34.95,100.0,
18.81,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3017.0,3.0,2159.6,2319.53,2320.04,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.55,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
18.86,0.0,-0.1,37.4,0.58,-0.67,-0.1,218.3,3011.5,3.0,2158.51,2319.31,2319.53,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.52,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
18.92,0.0,-0.1,37.4,0.58,-0.66,-0.1,216.95,3008.5,3.0,2157.64,2320.62,2321.13,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.71,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
18.98,0.0,-0.1,37.4,0.57,-0.65,-0.1,216.95,3004.0,3.0,2156.55,2321.13,2321.71,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.6,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
19.04,0.0,-0.1,37.4,0.57,-0.65,-0.1,216.95,2998.5,3.0,2155.54,2322.07,2322.43,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.62,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
19.04,0.0,-0.1,37.4,0.57,-0.65,-0.1,216.95,2998.5,3.0,2155.54,2322.07,2322.43,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.62,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
19.11,0.0,-0.1,37.4,0.54,-0.65,-0.1,216.95,2991.0,3.0,2154.45,2323.3,2323.81,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.61,-0.46,235.4,16.0,1.0,8.63,34.95,100.0,
19.17,0.0,-0.1,37.4,0.56,-0.66,-0.1,216.95,2985.0,3.0,2153.29,2324.9,2325.19,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.6,-0.46,235.4,16.0,1.0,8.63,34.18,100.0,
19.23,0.0,-0.1,37.4,0.54,-0.64,-0.1,216.95,2977.0,3.0,2151.98,2324.61,2324.68,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.62,-0.46,235.4,16.0,1.0,8.63,34.18,100.0,
19.28,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2965.5,3.0,2150.46,2326.13,2326.27,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.58,-0.47,235.4,16.0,1.0,8.63,34.18,100.0,
19.33,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2957.0,3.0,2149.16,2327.07,2327.65,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.51,-0.47,235.4,16.0,1.0,8.63,34.18,100.0,
19.39,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2952.0,3.0,2147.56,2328.3,2328.96,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.58,-0.47,235.4,16.0,1.0,8.63,34.18,100.0,
19.45,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2945.0,3.0,2145.97,2328.74,2328.74,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.58,-0.48,235.4,16.0,1.0,8.63,34.18,100.0,
19.51,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2942.0,3.0,2144.52,2329.61,2330.33,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.6,-0.49,235.4,16.0,1.0,8.63,34.18,100.0,
19.57,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2936.5,3.0,2143.21,2330.55,2330.91,53.6,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.53,-0.49,235.4,16.0,1.0,8.63,34.18,100.0,
19.62,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2928.0,3.0,2142.05,2330.91,2330.91,54.95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.49,-0.49,235.4,16.0,1.0,8.63,34.18,100.0,
19.67,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2926.0,3.0,2140.96,2331.86,2332.22,54.95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.58,-0.49,235.4,16.0,1.0,8.24,34.18,100.0,
19.72,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2915.5,3.0,2140.02,2332.65,2333.02,54.95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.53,-0.48,235.4,16.0,1.0,8.24,33.4,100.0,
19.77,0.0,-0.1,37.4,0.54,-0.63,-0.1,216.95,2907.5,3.0,2138.79,2332.94,2333.02,54.95,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.51,-0.48,235.4,16.0,1.0,8.24,33.4,100.0,
