Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
17.87,13.33,-0.16,40.1,1.58,-1.73,-0.16,216.95,4302.5,5.0,2234.34,2222.31,2229.34,50.9,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.0,14.47,14.47,14.45,12.5,18.0,3.44,-0.78,221.0,24.0,0.98,11.37,62.91,98.7,
17.92,13.73,-0.16,40.1,1.58,-1.74,-0.16,216.95,4290.5,5.0,2247.25,2251.24,2259.86,50.9,23.25,23.6,23.6,23.6,23.6,23.6,23.6,0.0,83.92,1.0,14.51,14.51,14.45,12.5,18.0,3.35,-0.78,221.0,24.0,0.98,11.37,62.91,98.94,
17.97,13.73,-0.16,40.1,1.61,-1.76,-0.16,216.95,4233.5,5.0,2251.67,2268.93,2267.48,50.9,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0.0,83.92,1.0,14.56,14.56,14.46,12.89,18.0,3.39,-0.79,221.0,24.0,0.98,10.98,62.91,100.0,
18.03,13.73,-0.16,40.1,1.62,-1.77,-0.16,216.95,4147.5,5.0,2251.89,2242.46,2239.85,50.9,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,14.61,14.61,14.46,12.89,16.5,2.9,-0.81,221.0,22.0,0.98,10.2,62.91,100.0,
18.12,14.9,-0.16,40.1,1.59,-1.77,-0.16,216.95,3849.5,5.0,2268.85,2253.19,2250.73,50.9,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,83.92,1.0,14.61,14.61,14.43,11.33,15.75,2.58,-0.91,221.0,21.0,0.98,9.02,62.91,100.0,
18.18,14.9,-0.16,40.1,1.54,-1.75,-0.16,216.95,3737.5,5.0,2277.7,2261.82,2262.91,50.9,36.75,36.9,36.9,36.9,36.9,36.9,36.9,0.0,83.92,1.0,14.61,14.61,14.42,11.72,16.5,2.6,-0.92,221.0,22.0,0.98,9.02,62.91,100.0,
18.23,15.29,-0.16,40.1,1.54,-1.72,-0.16,216.95,3642.0,5.0,2283.5,2250.8,2247.39,50.9,34.5,35.1,35.1,35.1,35.1,35.1,35.1,0.0,83.92,1.0,14.68,14.68,14.45,12.11,17.25,2.57,-0.94,221.0,22.0,0.98,9.41,62.91,100.0,
18.27,15.29,-0.16,40.1,1.5,-1.69,-0.16,216.95,3561.0,5.0,2294.16,2278.64,2285.31,50.9,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,83.92,1.0,14.73,14.73,14.47,12.5,17.25,2.62,-0.96,221.0,23.0,0.98,9.41,62.91,100.0,
18.33,15.29,-0.16,40.1,1.48,-1.67,-0.16,216.95,3488.5,5.0,2295.68,2282.56,2281.25,50.9,36.0,36.0,36.0,36.0,36.0,36.0,36.0,0.0,83.92,1.0,14.73,14.73,14.47,12.11,17.25,2.6,-0.95,221.0,23.0,0.98,9.41,62.91,100.0,
18.38,15.29,-0.16,40.1,1.46,-1.64,-0.16,216.95,3419.5,5.0,2298.0,2279.15,2280.45,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.74,14.74,14.46,12.5,17.25,2.51,-0.95,221.0,23.0,0.98,9.02,62.91,100.0,
18.43,15.29,-0.16,40.1,1.43,-1.62,-0.17,215.6,3368.5,5.0,2298.87,2289.15,2290.17,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.73,14.73,14.45,12.5,18.0,2.42,-0.95,221.0,24.0,0.98,9.02,62.91,100.0,
18.48,15.29,-0.16,40.1,1.42,-1.6,-0.17,215.6,3335.5,5.0,2299.88,2289.52,2291.04,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.73,14.73,14.45,12.5,17.25,2.48,-0.95,221.0,24.0,0.98,9.02,62.91,100.0,
18.53,15.29,-0.16,40.1,1.38,-1.58,-0.17,215.6,3336.5,5.0,2301.19,2297.56,2298.58,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.73,14.73,14.45,12.5,17.25,2.48,-0.95,221.0,23.0,0.98,9.02,62.91,100.0,
18.58,15.29,-0.16,40.1,1.37,-1.54,-0.17,215.6,3342.0,5.0,2302.71,2299.81,2301.04,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.65,14.65,14.39,12.11,17.25,2.44,-0.95,221.0,23.0,0.98,9.02,62.91,100.0,
18.63,15.29,-0.16,40.1,1.34,-1.52,-0.17,215.6,3343.0,5.0,2302.86,2297.85,2296.19,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.63,14.63,14.37,12.11,17.25,2.49,-0.95,221.0,23.0,0.98,9.02,62.91,100.0,
18.68,15.29,-0.16,40.1,1.3,-1.5,-0.17,215.6,3345.5,5.0,2302.86,2303.8,2305.1,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.6,14.6,14.35,12.11,17.25,2.44,-0.95,221.0,23.0,0.98,9.02,62.91,100.0,
18.73,15.29,-0.16,40.1,1.26,-1.47,-0.17,215.6,3343.0,5.0,2302.93,2301.99,2301.04,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.63,14.63,14.36,12.11,17.25,2.61,-0.91,221.0,23.0,0.98,9.41,62.91,100.0,
18.78,15.29,-0.16,40.1,1.26,-1.45,-0.17,215.6,3343.5,5.0,2302.93,2301.62,2302.13,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.67,14.67,14.38,12.11,17.25,2.67,-0.89,221.0,23.0,0.98,9.41,62.91,100.0,
18.84,15.29,-0.16,40.1,1.22,-1.44,-0.17,215.6,3344.0,5.0,2302.93,2300.39,2301.26,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.75,14.75,14.42,12.11,17.25,2.42,-0.88,221.0,23.0,0.98,9.41,62.91,100.0,
18.9,15.29,-0.16,40.1,1.23,-1.41,-0.17,215.6,3338.0,5.0,2302.93,2299.59,2299.16,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.81,14.81,14.45,12.11,17.25,2.6,-0.87,221.0,23.0,0.98,9.41,62.91,100.0,
18.95,15.29,-0.16,40.1,1.22,-1.4,-0.17,215.6,3339.5,6.0,2302.93,2300.61,2300.46,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.83,14.83,14.46,12.11,17.25,2.61,-0.87,221.0,23.0,0.98,9.41,62.91,100.0,
19.0,15.29,-0.16,40.1,1.19,-1.39,-0.17,215.6,3342.0,6.0,2302.28,2297.2,2298.87,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.82,14.82,14.46,12.11,17.25,2.51,-0.87,221.0,23.0,0.98,9.41,62.91,100.0,
19.09,15.29,-0.16,40.1,1.15,-1.35,-0.17,215.6,3343.5,6.0,2300.83,2300.17,2300.46,50.9,36.75,37.0,37.0,37.0,37.0,37.0,37.0,0.0,83.92,1.0,14.84,14.84,14.47,12.11,17.25,2.54,-0.88,221.0,23.0,0.98,9.41,62.91,100.0,
19.14,15.29,-0.16,40.1,1.19,-1.33,-0.17,215.6,3339.0,6.0,2300.39,2304.45,2305.9,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.83,14.83,14.47,12.11,17.25,2.58,-0.88,221.0,23.0,0.98,9.8,62.91,100.0,
19.19,15.29,-0.16,40.1,1.15,-1.32,-0.17,215.6,3338.5,6.0,2300.32,2302.28,2302.93,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.85,14.85,14.48,12.11,17.25,2.51,-0.88,221.0,23.0,0.99,9.8,62.91,100.0,
19.24,15.29,-0.16,40.1,1.15,-1.32,-0.17,215.6,3337.0,6.0,2300.32,2298.0,2296.98,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.85,14.85,14.49,12.11,17.25,2.51,-0.88,221.0,23.0,0.99,9.8,62.91,100.0,
19.29,15.29,-0.16,40.1,1.14,-1.31,-0.17,215.6,3336.5,6.0,2300.32,2299.81,2299.38,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.89,14.89,14.52,12.5,17.25,2.44,-0.88,221.0,23.0,0.99,9.8,62.91,100.0,
19.34,15.29,-0.16,40.1,1.11,-1.31,-0.17,215.6,3314.0,6.0,2300.32,2300.25,2300.46,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.88,14.88,14.52,12.5,17.25,2.42,-0.88,221.0,23.0,0.99,9.8,62.91,100.0,
19.39,15.29,-0.16,40.1,1.11,-1.29,-0.17,215.6,3242.0,6.0,2300.32,2305.9,2305.9,50.9,36.0,36.5,36.5,36.5,36.5,36.5,36.5,0.0,83.92,1.0,14.84,14.84,14.5,12.5,18.0,2.57,-0.88,221.0,23.0,0.99,9.8,62.91,100.0,
19.45,15.29,-0.16,40.1,1.12,-1.28,-0.17,215.6,3123.5,6.0,2300.1,2297.85,2296.98,50.9,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,1.0,14.85,14.85,14.51,12.89,18.0,2.45,-0.91,221.0,24.0,0.99,9.41,62.91,100.0,
