Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
74.73999999999999,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1415,6,2607.57,2600.98,2593.73,64.40000000000001,19.5,20,18.1,20,20,20,20,0,83.92,1.01,14.71,14.71,15.02,19.92,45,2.69,-0.49,237.2,60,1.02,12.16,40.39,98.08,,
74.79000000000001,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1417.5,6,2607.65,2599.38,2588.29,64.40000000000001,19.5,20,18.5,20,20,20,20,0,83.92,1.01,14.64,14.64,14.99,19.92,45,2.67,-0.49,237.2,60,1.02,12.16,41.17,98.09,,
74.84999999999999,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1414.5,6,2607.57,2601.92,2594.02,64.40000000000001,19.5,20,18.5,20,20,20,20,0,83.92,1.01,14.65,14.65,14.99,19.92,45,2.73,-0.49,237.2,60,1.02,12.16,41.17,98.03,,
74.90000000000001,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1418,6,2607.36,2602.57,2591.33,64.40000000000001,19.5,20,18.5,20,20,20,20,0,83.92,1.01,14.66,14.66,15,19.92,45,2.73,-0.49,237.2,60,1.02,12.16,41.17,98.06999999999999,,
74.95,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1420,6,2607.28,2602.86,2596.99,64.40000000000001,19.5,19.5,18,19.5,19.5,19.5,19.5,0,83.92,1.01,14.64,14.64,14.99,19.92,45,2.7,-0.49,237.2,60,1.02,12.16,41.17,98.01000000000001,,
75,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1419.5,6,2606.92,2607.57,2599.96,64.40000000000001,19.5,20,18.5,20,20,20,20,0,83.92,1.01,14.7,14.7,15.03,19.92,45,2.73,-0.49,237.2,60,1.02,12.16,41.17,98.05,,
75.05,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1424.5,6,2606.78,2603.51,2596.41,64.40000000000001,19.5,20,18.8,20,20,20,20,0,83.92,1.01,14.66,14.66,15,19.92,45,2.77,-0.5,237.2,60,1.02,12.16,41.17,98,,
75.09999999999999,21.96,-0.29,48.2,0.97,-1.25,-0.29,229.1,1421,6,2606.41,2606.56,2604.31,64.40000000000001,19.5,20,18.8,20,20,20,20,0,83.92,1.01,14.67,14.67,15.01,19.92,45,2.75,-0.5,237.2,60,1.02,12.16,41.17,98.01000000000001,,
75.15000000000001,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1423.5,6,2606.41,2609.24,2608.37,64.40000000000001,19.5,20,18.8,20,20,20,20,0,83.92,1.01,14.66,14.66,15,19.92,45,2.67,-0.5,237.2,60,1.02,12.16,41.17,98.01000000000001,,
75.2,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1420.5,6,2606.12,2600.69,2589.45,64.40000000000001,19.5,20,18.8,20,20,20,20,0,83.92,1.01,14.64,14.64,14.98,19.92,45,2.67,-0.5,237.2,60,1.02,12.16,41.17,97.98999999999999,,
75.25,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1428.5,6,2606.34,2600.32,2594.31,64.40000000000001,19.5,20,18.8,20,20,20,20,0,83.92,1.01,14.68,14.68,15.01,19.92,45,2.68,-0.5,237.2,60,1.02,12.16,41.17,97.86,,
75.3,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1425,6,2606.34,2598.37,2589.16,64.40000000000001,19.5,19.5,18.7,19.5,19.5,19.5,19.5,0,83.92,1.01,14.68,14.68,15.01,19.92,45,2.7,-0.5,237.2,60,1.02,12.16,41.17,97.84,,
75.34999999999999,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1428,6,2606.34,2599.67,2590.25,64.40000000000001,19.5,19.5,18.7,19.5,19.5,19.5,19.5,0,83.92,1.01,14.69,14.69,15.01,19.92,45,2.75,-0.5,237.2,60,1.02,12.16,41.17,97.83,,
75.40000000000001,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1425.5,6,2606.34,2603.59,2595.9,64.40000000000001,19.5,20,19.2,20,20,20,20,0,83.92,1.01,14.68,14.68,15.01,19.92,45,2.66,-0.5,237.2,60,1.02,12.16,41.17,97.81,,
75.45,21.96,-0.29,48.2,0.97,-1.25,-0.29,229.1,1425,6,2606.27,2601.12,2590.75,64.40000000000001,19.5,20,19.2,20,20,20,20,0,83.92,1.01,14.65,14.65,14.99,19.92,45,2.68,-0.5,237.2,60,1.02,12.16,41.17,97.87,,
75.56,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1427.5,6,2605.83,2606.99,2596.99,64.40000000000001,19.5,20,19.6,20,20,20,20,0,83.92,1.01,14.64,14.64,14.99,19.92,45,2.75,-0.5,237.2,60,1.02,12.16,41.17,97.84,,
75.61,21.96,-0.29,48.2,0.97,-1.26,-0.29,229.1,1430.5,6,2605.83,2602.28,2592.64,64.40000000000001,19.5,20,19.6,20,20,20,20,0,83.92,1.01,14.68,14.68,15.01,19.92,45,2.78,-0.5,237.2,60,1.02,12.16,41.17,97.78,,
75.66,21.96,-0.29,48.2,0.98,-1.26,-0.29,229.1,1426.5,6,2605.83,2608.66,2602.43,64.40000000000001,19.5,20,19.6,20,20,20,20,0,83.92,1.01,14.69,14.69,15.01,19.92,45,2.67,-0.51,237.2,60,1.02,12.16,41.17,97.8,,
75.70999999999999,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1430.5,6,2605.69,2604.96,2599.45,64.40000000000001,19.5,20,19.6,20,20,20,20,0,83.92,1.01,14.67,14.67,15,19.92,45,2.66,-0.51,237.2,60,1.02,12.16,41.17,97.78,,
75.76000000000001,21.96,-0.29,48.2,0.98,-1.24,-0.29,229.1,1430.5,6,2605.47,2609.02,2606.78,64.40000000000001,19.5,20,19.6,20,20,20,20,0,83.92,1.01,14.67,14.67,15,19.53,45,2.78,-0.51,237.2,60,1.02,12.16,41.17,97.78,,
75.81,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1433,6,2605.18,2606.05,2600.83,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.65,14.65,14.99,19.53,45,2.76,-0.5,237.2,60,1.02,12.16,41.17,97.76000000000001,,
75.86,21.96,-0.29,48.2,0.98,-1.26,-0.29,229.1,1430,6,2605.11,2598.87,2594.31,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.65,14.65,14.98,19.53,45,2.71,-0.5,237.2,60,1.02,12.16,41.17,97.76000000000001,,
75.91,21.96,-0.29,48.2,0.97,-1.25,-0.29,229.1,1430.5,6,2605.11,2598.44,2591.84,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.7,14.7,15.02,19.53,45,2.68,-0.5,237.2,60,1.02,12.16,41.17,97.76000000000001,,
75.95999999999999,21.96,-0.29,48.2,0.98,-1.25,-0.29,229.1,1432,6,2604.89,2602.93,2598.08,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.69,14.69,15.01,19.53,45,2.71,-0.5,237.2,60,1.02,12.16,41.17,97.78,,
76.01000000000001,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1433.5,6,2604.67,2603.01,2597.5,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.72,14.72,15.03,19.53,45,2.79,-0.5,237.2,60,1.02,12.16,41.17,97.78,,
76.06,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1432,6,2604.46,2603.44,2597.28,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.66,14.66,15,19.53,45,2.8,-0.5,237.2,60,1.02,12.16,41.17,97.78,,
76.12,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1431.5,6,2604.24,2601.48,2591.33,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.65,14.65,14.99,19.53,45,2.84,-0.5,237.2,60,1.02,12.16,41.17,97.79000000000001,,
76.17,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1434,6,2603.95,2615.19,2628.67,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.69,14.69,15.01,19.53,45,2.63,-0.51,237.2,60,1.02,12.16,41.17,97.76000000000001,,
76.22,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1435,6,2603.88,2610.84,2619.17,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.7,14.7,15.02,19.53,45,2.6,-0.51,237.2,60,1.02,12.16,41.17,97.77,,
76.27,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1437,6,2603.59,2605.47,2613.74,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.73,14.73,15.03,19.53,45,2.69,-0.51,237.2,59,1.02,12.16,41.17,97.76000000000001,,
76.31999999999999,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1434,6,2603.15,2606.63,2615.4,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.76,14.76,15.05,19.53,44.25,2.77,-0.51,237.2,60,1.02,12.16,41.17,97.77,,
76.37,21.96,-0.29,48.2,0.98,-1.25,-0.29,229.1,1435,6,2603.3,2603.01,2608.08,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.72,14.72,15.03,19.53,45,2.7,-0.51,237.2,60,1.02,12.16,41.17,97.78,,
76.42,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1438,6,2603.08,2604.6,2615.11,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.79,14.79,15.07,19.53,45,2.72,-0.51,237.2,60,1.03,12.16,41.17,97.75,,
76.47,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1440.5,6,2603.15,2599.31,2604.53,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.75,14.75,15.05,19.53,45,2.77,-0.51,237.2,60,1.02,12.16,41.17,97.73999999999999,,
76.54000000000001,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1440,6,2602.79,2602.57,2607.86,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.79,14.79,15.08,19.53,45,2.77,-0.52,237.2,60,1.03,12.16,41.17,97.69,,
76.59,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1439,6,2602.28,2603.8,2604.02,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.79,14.79,15.09,19.53,45,2.85,-0.52,237.2,60,1.03,12.16,41.17,97.73999999999999,,
76.64,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1443,6,2602.14,2603.95,2603.22,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.66,14.66,15.02,19.53,45,2.78,-0.52,237.2,60,1.02,12.16,41.94,97.70999999999999,,
76.7,21.96,-0.29,48.2,0.9399999999999999,-1.25,-0.29,229.1,1442.5,6,2601.92,2601.27,2599.96,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.71,14.71,15.05,19.53,44.25,2.66,-0.52,237.2,60,1.02,12.16,41.94,97.7,,
76.75,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1439,6,2601.7,2598,2591.62,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.71,14.71,15.05,19.53,45,2.77,-0.52,237.2,59,1.02,12.16,41.94,97.68000000000001,,
76.8,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1443.5,6,2601.7,2596.63,2587.2,64.40000000000001,19.5,20,20,20,20,20,20,0,83.92,1.01,14.66,14.66,15.03,19.53,45,2.65,-0.52,237.2,60,1.02,12.16,41.94,97.68000000000001,,
76.84999999999999,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1443.5,6,2601.48,2597.5,2589.16,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.72,14.72,15.06,19.53,44.25,2.78,-0.52,237.2,59,1.02,12.16,41.94,97.7,,
76.90000000000001,21.96,-0.29,48.2,0.97,-1.25,-0.29,229.1,1444,6,2601.48,2596.12,2586.19,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.7,14.7,15.05,19.53,44.25,2.76,-0.52,237.2,59,1.02,12.16,41.94,97.69,,
76.95,21.96,-0.29,48.2,0.9399999999999999,-1.24,-0.29,229.1,1447.5,6,2601.19,2594.16,2584.52,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.69,14.69,15.04,19.53,44.25,2.78,-0.52,237.2,59,1.02,12.16,41.94,97.64,,
77,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1443.5,6,2600.76,2600.98,2594.81,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.68,14.68,15.03,19.53,44.25,2.69,-0.52,237.2,59,1.02,12.16,41.94,97.7,,
77.05,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1448.5,6,2600.47,2596.92,2585.1,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.68,14.68,15.03,19.53,44.25,2.73,-0.52,237.2,59,1.02,12.16,41.94,97.66,,
77.09999999999999,21.96,-0.29,48.2,0.98,-1.24,-0.29,229.1,1446,6,2600.11,2609.24,2621.35,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.71,14.71,15.05,19.53,44.25,2.79,-0.52,237.2,59,1.02,12.16,41.94,97.68000000000001,,
77.15000000000001,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1450.5,6,2600.03,2611.27,2620.55,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.71,14.71,15.05,19.53,44.25,2.71,-0.52,237.2,59,1.02,12.16,41.94,97.73,,
77.2,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1446,6,2599.89,2609.97,2617.29,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.75,14.75,15.08,19.53,44.25,2.81,-0.52,237.2,59,1.03,12.16,41.94,97.78,,
77.25,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1450.5,6,2599.89,2610.26,2621.64,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.81,14.81,15.11,19.53,44.25,2.72,-0.52,237.2,59,1.03,12.16,41.94,97.77,,
77.3,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1450,6,2599.89,2601.05,2609.46,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.82,14.82,15.12,19.53,44.25,2.76,-0.52,237.2,59,1.03,12.16,41.94,97.79000000000001,,
77.34999999999999,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1451,6,2599.89,2601.41,2613.52,64.40000000000001,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.83,14.83,15.13,19.53,44.25,2.69,-0.52,237.2,59,1.03,12.16,41.94,97.73,,
77.41,21.96,-0.29,48.2,0.9399999999999999,-1.24,-0.29,229.1,1451,6,2599.89,2600.4,2609.97,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.84,14.84,15.14,19.53,44.25,2.77,-0.53,237.2,59,1.03,12.16,41.94,97.73,,
77.45999999999999,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1453.5,6,2599.89,2599.53,2609.97,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.79,14.79,15.12,19.53,44.25,2.79,-0.53,237.2,59,1.03,12.16,41.94,97.73999999999999,,
77.51000000000001,21.96,-0.29,48.2,0.95,-1.23,-0.29,229.1,1453,6,2599.67,2601.77,2612.14,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.78,14.78,15.12,19.53,44.25,2.83,-0.53,237.2,59,1.03,12.16,41.94,97.73999999999999,,
77.56,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1457.5,6,2599.67,2604.17,2613.52,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.75,14.75,15.11,19.53,44.25,2.76,-0.53,237.2,59,1.03,12.16,41.94,97.70999999999999,,
77.61,21.96,-0.29,48.2,0.93,-1.24,-0.29,229.1,1456.5,6,2599.6,2605.11,2612.65,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.72,14.72,15.1,19.53,44.25,2.73,-0.53,237.2,59,1.03,12.16,41.94,97.7,,
77.66,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1455.5,6,2599.24,2609.02,2619.17,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.73,14.73,15.11,19.53,44.25,2.74,-0.53,237.2,59,1.03,12.16,41.94,97.73999999999999,,
77.76000000000001,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1466,6,2598.66,2603.37,2608.59,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.78,14.78,15.15,19.53,44.25,2.81,-0.54,237.2,59,1.03,12.16,41.94,97.64,,
77.81,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1467.5,6,2598.66,2606.92,2614.61,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.78,14.78,15.15,19.53,44.25,2.75,-0.55,237.2,59,1.03,12.16,41.94,97.61,,
77.86,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1468,6,2597.71,2597.79,2601.34,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.8,14.8,15.17,19.53,44.25,2.7,-0.55,237.2,59,1.03,12.16,41.94,97.61,,
77.91,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1475,6,2597.06,2589.81,2582.63,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.73,14.73,15.13,19.14,44.25,2.71,-0.55,237.2,59,1.03,12.16,41.94,97.62,,
77.95999999999999,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1476,6,2596.41,2588.51,2577.49,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.68,14.67,15.09,19.14,44.25,2.74,-0.5600000000000001,237.2,59,1.03,12.16,41.94,97.56999999999999,,
78.01000000000001,21.96,-0.29,48.2,0.97,-1.25,-0.29,229.1,1476.5,6,2595.97,2596.92,2592.13,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.68,14.68,15.11,19.14,44.25,2.72,-0.5600000000000001,237.2,59,1.03,12.16,41.94,97.56,,
78.06,21.96,-0.29,48.2,0.97,-1.24,-0.29,229.1,1476.5,6,2595.54,2599.67,2599.16,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.69,14.69,15.12,19.14,44.25,2.81,-0.5600000000000001,237.2,59,1.03,12.16,41.94,97.54000000000001,,
78.11,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1481,6,2595.1,2597.28,2596.41,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.66,14.66,15.1,19.14,44.25,2.67,-0.5600000000000001,237.2,59,1.03,12.16,41.94,97.52,,
78.17,21.96,-0.29,48.2,0.97,-1.25,-0.29,229.1,1478,6,2594.74,2600.18,2600.47,64.40000000000001,21,21,21,21,21,21,21,0,83.92,1.01,14.71,14.71,15.12,19.14,44.25,2.7,-0.5600000000000001,237.2,59,1.03,12.16,41.94,97.51000000000001,,
78.22,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1456.5,6,2594.67,2598.58,2601.34,64.40000000000001,21,21,19.5,21,21,21,21,0,83.92,1.01,14.72,14.72,15.13,19.14,44.25,2.74,-0.55,237.2,59,1.03,12.16,41.94,97.62,,
78.27,21.96,-0.29,48.2,0.96,-1.25,-0.29,229.1,1433.5,6,2595.9,2595.32,2596.41,64.40000000000001,20.25,20.5,19,20.5,20.5,20.5,20.5,0,83.92,1.01,14.76,14.76,15.15,19.14,44.25,2.78,-0.52,237.2,59,1.03,12.16,41.94,97.90000000000001,,
78.31999999999999,21.96,-0.29,48.2,0.95,-1.25,-0.29,229.1,1402,6,2601.7,2597.93,2601.34,64.40000000000001,20.25,20.5,19,20.5,20.5,20.5,20.5,0,83.92,1.01,14.75,14.75,15.15,19.14,44.25,2.76,-0.48,237.2,59,1.03,12.16,41.94,98.09999999999999,,
78.37,21.96,-0.29,48.2,0.96,-1.24,-0.29,229.1,1381,6,2605.98,2594.81,2591.33,64.40000000000001,19.5,19.5,18,19.5,19.5,19.5,19.5,0,83.92,1.01,14.73,14.73,15.12,19.53,45,2.75,-0.44,237.2,59,1.03,12.16,41.94,98.38,,
78.42,21.96,-0.29,48.2,0.93,-1.24,-0.29,229.1,1367,6,2612.36,2596.26,2588.58,64.40000000000001,18.75,19,17.5,19,19,19,19,0,83.92,1.01,14.8,14.8,15.17,19.92,45.75,2.66,-0.42,237.2,60,1.03,12.16,41.94,98.43000000000001,,
78.47,21.96,-0.29,48.2,0.95,-1.23,-0.29,229.1,1361,6,2617.51,2599.6,2588.29,64.40000000000001,18.75,19,17.5,19,19,19,19,0,83.92,1.01,14.84,14.84,15.19,19.92,45.75,2.74,-0.42,237.2,61,1.03,12.16,41.94,98.48,,
78.52,21.96,-0.29,48.2,0.93,-1.23,-0.29,229.1,1342.5,6,2621.28,2606.27,2604.31,64.40000000000001,18,18,16.5,18,18,18,18,0,83.92,1.01,14.88,14.88,15.22,20.31,46.5,2.76,-0.41,237.2,61,1.04,12.16,41.94,98.53,,
78.56999999999999,21.96,-0.29,48.2,0.9399999999999999,-1.23,-0.29,229.1,1331.5,6,2624.68,2613.95,2618.09,64.40000000000001,17.25,17.5,16.3,17.5,17.5,17.5,17.5,0,83.92,1.01,14.87,14.87,15.22,20.31,47.25,2.72,-0.39,237.2,62,1.04,12.55,41.94,98.58,,
78.63,21.96,-0.29,48.2,0.93,-1.21,-0.29,229.1,1309.5,6,2629.76,2614.9,2606.78,64.40000000000001,17.25,17.5,16.3,17.5,17.5,17.5,17.5,0,83.92,1.01,14.83,14.83,15.21,20.7,47.25,2.87,-0.38,237.2,63,1.03,12.55,41.94,98.68000000000001,,
78.68000000000001,21.96,-0.29,48.2,0.92,-1.23,-0.29,229.1,1275,6,2635.92,2614.03,2603.22,64.40000000000001,16.5,16.5,15.3,16.5,16.5,16.5,16.5,0,83.92,1.01,14.85,14.85,15.23,20.7,48,2.73,-0.35,237.2,63,1.04,12.55,41.94,98.84999999999999,,
78.73,21.96,-0.29,48.2,0.93,-1.23,-0.29,229.1,1254,6,2644.98,2633.46,2630.85,64.40000000000001,15.75,16,15.2,16,16,16,16,0,83.92,1.01,14.81,14.81,15.22,21.09,48.75,2.73,-0.33,237.2,64,1.04,12.55,41.94,99.02,,
78.79000000000001,21.96,-0.29,48.2,0.93,-1.22,-0.29,229.1,1226,6,2652.89,2645.78,2657.6,64.40000000000001,15,15.5,14.7,15.5,15.5,15.5,15.5,0,83.92,1.01,14.84,14.84,15.24,21.09,48.75,2.78,-0.33,237.2,65,1.04,12.16,41.94,99.12,,
78.84,21.96,-0.29,48.2,0.93,-1.22,-0.29,229.1,1213.5,6,2663.76,2642.95,2634.4,64.40000000000001,15,15,14.2,15,15,15,15,0,83.92,1.01,14.85,14.85,15.25,21.48,49.5,2.63,-0.33,237.2,66,1.04,12.16,41.94,99.28,,
78.89,21.96,-0.29,48.2,0.9399999999999999,-1.23,-0.29,229.1,1215.5,6,2668.98,2658.9,2648.39,64.40000000000001,13.5,14,13.2,14,14,14,14,0,83.92,1.01,14.88,14.88,15.28,21.88,50.25,2.64,-0.35,237.2,67,1.04,12.16,41.94,99.14,,
78.94,21.96,-0.29,48.2,0.92,-1.22,-0.29,229.1,1220,6,2670.43,2668.18,2675.43,64.40000000000001,14.25,14.5,14.1,14.5,14.5,14.5,14.5,0,83.92,1.01,14.89,14.89,15.29,21.88,50.25,2.63,-0.37,237.2,67,1.04,12.16,41.94,99.09,,
78.98999999999999,21.96,-0.29,48.2,0.93,-1.22,-0.29,229.1,1223.5,6,2670.43,2661.01,2656.8,64.40000000000001,14.25,14.5,14.1,14.5,14.5,14.5,14.5,0,83.92,1.01,14.96,14.96,15.34,21.88,50.25,2.62,-0.39,237.2,67,1.04,12.16,41.94,99.06999999999999,,
79.04000000000001,21.96,-0.29,48.2,0.9399999999999999,-1.23,-0.29,229.1,1220,6,2670.14,2665.5,2655.21,64.40000000000001,14.25,14.5,14.1,14.5,14.5,14.5,14.5,0,83.92,1.01,14.96,14.96,15.35,21.88,50.25,2.61,-0.4,237.2,67,1.04,12.16,41.94,99.11,,
79.09,21.96,-0.29,48.2,0.95,-1.22,-0.29,229.1,1212,6,2669.78,2672.75,2678.77,64.40000000000001,14.25,14.5,14.1,14.5,14.5,14.5,14.5,0,83.92,1.01,14.95,14.95,15.36,21.88,50.25,2.78,-0.41,237.2,67,1.04,12.16,41.94,99.15000000000001,,
79.14,21.96,-0.29,48.2,0.95,-1.23,-0.29,229.1,1208.5,6,2670.79,2664.56,2667.68,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,1.01,14.89,14.89,15.34,21.88,50.25,2.63,-0.41,237.2,67,1.04,12.16,41.94,99.20999999999999,,
79.19,21.96,-0.29,48.2,0.9399999999999999,-1.23,-0.29,229.1,1203.5,6,2672.53,2666.88,2660.57,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,1.01,14.88,14.88,15.35,22.27,50.25,2.56,-0.41,237.2,67,1.04,12.16,41.94,99.20999999999999,,
79.23999999999999,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1198.5,6,2674.42,2680.15,2689.86,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,1.01,14.8,14.8,15.32,22.27,51,2.62,-0.41,237.2,67,1.04,12.16,41.94,99.22,,
79.29000000000001,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1196,6,2673.11,2670.5,2672.24,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,1.01,14.76,14.76,15.31,22.27,51,2.68,-0.41,237.2,68,1.04,12.16,41.94,99.23,,
79.34,21.96,-0.29,48.2,0.95,-1.24,-0.29,229.1,1198,6,2673.11,2674.71,2668.47,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,1.01,14.66,14.66,15.26,22.27,51,2.59,-0.41,237.2,68,1.04,12.16,41.94,99.23999999999999,,
79.39,21.96,-0.29,48.2,0.95,-1.23,-0.29,229.1,1191.5,6,2671.74,2671.74,2662.24,64.40000000000001,13.5,14,14,14,14,14,14,0,83.92,1.01,14.72,14.72,15.3,22.27,51,2.73,-0.42,237.2,68,1.04,12.16,41.94,99.25,,
