Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
506.81,40.0,-0.01,45.5,0.39,-0.27,0.13,223.7,1794.0,3.0,2741.92,2735.9,2728.29,65.75,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,1.0,15.07,15.07,14.99,35.16,53.25,4.25,-0.25,237.2,70.0,1.02,20.78,13.2,93.04,
506.86,40.0,-0.01,45.5,0.42,-0.28,0.13,223.7,1822.0,3.0,2758.01,2768.09,2784.62,65.75,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0.0,83.92,1.0,15.07,15.07,15.02,35.94,54.0,4.61,-0.19,237.2,71.0,1.02,21.96,13.2,92.52,
506.91,40.0,-0.01,45.5,0.46,-0.32,0.1,223.7,1842.0,3.0,2772.44,2773.31,2766.71,65.75,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,15.09,15.09,15.06,36.72,54.75,4.78,-0.18,237.2,73.0,1.02,21.96,13.2,92.15,
506.96,40.0,-0.01,45.5,0.53,-0.36,0.13,223.7,1873.5,3.0,2784.98,2760.84,2761.85,65.75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,15.05,15.05,15.08,37.11,54.75,4.87,-0.18,237.2,73.0,1.03,21.96,13.98,92.13,
507.01,40.0,-0.01,45.5,0.6,-0.44,0.11,223.7,1884.0,3.0,2794.55,2741.84,2738.07,65.75,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0.0,83.92,1.0,14.88,14.88,15.02,37.11,54.75,4.86,-0.22,237.2,73.0,1.02,20.78,13.98,92.09,
507.11,41.18,-0.01,45.5,0.7,-0.57,0.1,223.7,1914.5,3.0,2809.34,2756.13,2748.37,65.75,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.81,14.81,15.02,37.11,55.5,5.19,-0.19,237.2,73.0,1.02,20.78,13.98,91.97,
507.16,41.57,-0.01,45.5,0.76,-0.64,0.08,223.7,1937.0,3.0,2816.45,2788.17,2802.16,64.4,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.81,14.81,15.02,37.5,55.5,5.33,-0.17,237.2,74.0,1.02,20.78,13.98,91.9,
507.16,41.57,-0.01,45.5,0.76,-0.64,0.08,223.7,1937.0,3.0,2816.45,2788.17,2802.16,64.4,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.81,14.81,15.02,37.5,55.5,5.33,-0.17,237.2,74.0,1.02,20.78,13.98,91.9,
507.22,41.96,-0.01,45.5,0.82,-0.7,0.08,223.7,1959.0,3.0,2823.62,2803.83,2806.51,64.4,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.74,14.74,14.99,37.89,55.5,5.13,-0.22,237.2,74.0,1.02,20.39,14.76,91.81,
507.32,41.96,-0.01,45.5,0.94,-0.83,0.08,223.7,1996.0,3.0,2837.62,2820.43,2821.96,64.4,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.6,14.6,14.91,38.28,56.25,5.35,-0.2,237.2,75.0,1.01,20.0,14.76,91.59,
507.37,42.35,-0.01,45.5,1.0,-0.9,0.06,223.7,2005.5,3.0,2842.98,2823.12,2815.72,64.4,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.59,14.59,14.9,38.67,57.0,5.34,-0.2,237.2,75.0,1.01,20.0,14.76,91.48,
507.37,42.35,-0.01,45.5,1.0,-0.9,0.06,223.7,2005.5,3.0,2842.98,2823.12,2815.72,64.4,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.59,14.59,14.9,38.67,57.0,5.34,-0.2,237.2,75.0,1.01,20.0,14.76,91.48,
507.43,42.35,-0.01,45.5,1.05,-0.96,0.05,223.7,2023.0,3.0,2847.91,2838.12,2837.62,64.4,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.55,14.55,14.86,39.06,57.0,5.37,-0.22,237.2,76.0,1.01,19.61,14.76,91.37,
507.48,42.35,-0.01,45.5,1.11,-1.03,0.05,223.7,2036.5,3.0,2853.06,2845.3,2843.34,64.4,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,83.92,1.0,14.52,14.52,14.82,39.06,57.0,5.46,-0.22,237.2,76.0,1.01,19.61,14.76,91.22,
507.54,42.35,-0.01,45.5,1.16,-1.06,0.07,223.7,2014.0,3.0,2857.34,2843.2,2834.64,64.4,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.0,83.92,1.0,14.47,14.47,14.77,39.45,57.75,5.65,-0.2,237.2,76.0,1.0,19.61,15.53,91.1,
507.64,43.92,-0.01,45.5,1.33,-1.14,0.15,223.7,1926.0,3.0,2870.39,2868.72,2880.68,64.4,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0.0,83.92,1.0,14.39,14.39,14.67,39.45,58.5,5.35,-0.12,237.2,77.0,1.0,18.82,15.53,90.88,
507.69,44.31,-0.01,45.5,1.38,-1.14,0.25,223.7,1883.5,3.0,2878.58,2872.78,2871.47,64.4,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,1.0,14.41,14.41,14.64,39.84,58.5,5.4,-0.03,237.2,78.0,1.0,18.82,15.53,90.75,
507.74,44.31,-0.01,45.5,1.44,-1.14,0.27,223.7,1806.5,3.0,2882.28,2885.97,2893.95,64.4,-3.75,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,83.92,1.0,14.43,14.43,14.62,39.84,59.25,5.36,0.04,237.2,79.0,0.99,18.43,15.53,90.6,
507.79,44.31,-0.01,45.5,1.49,-1.2,0.27,223.7,1764.0,3.0,2883.8,2882.78,2878.0,64.4,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,1.0,14.53,14.53,14.62,40.23,60.0,5.12,0.06,237.2,80.0,0.99,18.04,15.53,90.44,
507.84,44.71,-0.01,45.5,1.53,-1.24,0.27,223.7,1695.5,3.0,2884.38,2885.25,2898.3,64.4,-5.25,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0.0,83.92,1.0,14.59,14.59,14.62,40.63,60.75,5.13,0.09,237.2,81.0,0.99,18.04,15.53,90.27,
507.9,44.71,-0.01,45.5,1.57,-1.28,0.27,223.7,1657.0,3.0,2884.74,2883.0,2892.64,64.4,-5.25,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0.0,83.92,1.0,14.65,14.65,14.62,41.02,62.25,5.01,0.07,237.2,82.0,0.99,17.65,16.31,90.07,
507.9,44.71,-0.01,45.5,1.57,-1.28,0.27,223.7,1657.0,3.0,2884.74,2883.0,2892.64,64.4,-5.25,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0.0,83.92,1.0,14.65,14.65,14.62,41.02,62.25,5.01,0.07,237.2,82.0,0.99,17.65,16.31,90.07,
507.96,44.71,-0.01,45.5,1.61,-1.31,0.27,223.7,1603.0,3.0,2884.74,2870.6,2854.94,64.4,-6.75,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,0.0,83.92,1.0,14.81,14.81,14.68,41.8,63.0,5.01,0.07,237.2,84.0,1.0,17.25,16.31,89.87,
508.02,44.71,-0.01,45.5,1.64,-1.35,0.27,223.7,1580.0,3.0,2884.74,2879.38,2880.1,64.4,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0.0,83.92,1.0,14.88,14.88,14.71,42.19,63.0,4.63,0.05,237.2,84.0,1.0,16.47,16.31,89.68,
508.07,44.71,-0.01,45.5,1.65,-1.37,0.27,223.7,1567.0,3.0,2884.74,2887.13,2901.49,64.4,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,1.0,14.89,14.89,14.72,42.19,64.5,4.83,0.04,237.2,85.0,1.0,16.47,16.31,89.48,
508.12,44.71,-0.01,45.5,1.64,-1.37,0.27,223.7,1590.5,3.0,2884.74,2921.86,2945.13,64.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,14.86,14.86,14.72,42.97,64.5,4.75,0.01,237.2,86.0,1.0,16.47,16.31,89.32,
508.17,44.71,-0.01,45.5,1.59,-1.35,0.27,225.05,1616.5,3.0,2884.74,2925.27,2927.81,64.4,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.81,14.81,14.72,43.36,66.0,4.79,-0.03,237.2,87.0,1.0,17.25,16.31,89.14,
508.22,44.71,-0.01,45.5,1.56,-1.31,0.27,225.05,1608.5,3.0,2884.74,2914.47,2902.58,64.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.78,14.78,14.71,44.14,66.75,5.16,-0.03,237.2,89.0,1.0,17.25,17.09,88.96,
508.28,44.71,-0.01,45.5,1.56,-1.29,0.27,223.7,1596.5,3.0,2884.74,2917.8,2911.28,64.4,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.66,14.66,14.65,44.53,67.5,5.06,-0.02,237.2,90.0,1.0,17.65,17.09,88.78,
508.33,44.71,-0.01,45.5,1.55,-1.28,0.27,223.7,1586.0,3.0,2884.74,2920.34,2922.66,64.4,11.25,11.3,11.3,11.3,11.3,11.3,11.3,0.0,83.92,1.0,14.59,14.59,14.62,44.92,67.5,5.04,-0.02,237.2,90.0,0.99,17.65,17.09,88.62,
508.43,44.71,-0.01,45.5,1.52,-1.27,0.27,225.05,1609.5,3.0,2884.74,2904.97,2906.13,64.4,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,83.92,1.0,14.58,14.58,14.57,45.31,68.25,5.07,-0.06,237.2,91.0,0.99,17.65,17.86,88.31,
508.48,44.71,-0.01,45.5,1.52,-1.26,0.27,223.7,1618.0,3.0,2884.74,2895.33,2881.48,63.05,10.5,11.1,11.1,11.1,11.1,11.1,11.1,0.0,83.92,1.0,14.58,14.58,14.54,45.31,68.25,4.9,-0.09,237.2,91.0,0.99,17.65,17.86,88.16,
508.53,44.71,-0.01,45.5,1.51,-1.25,0.27,223.7,1632.5,3.0,2884.74,2901.92,2900.4,63.05,11.25,11.6,11.6,11.6,11.6,11.6,11.6,0.0,83.92,1.0,14.55,14.55,14.5,45.31,67.5,4.96,-0.12,237.2,91.0,0.99,17.65,17.86,88.0,
508.58,44.71,-0.01,45.5,1.5,-1.24,0.27,223.7,1645.5,3.0,2884.74,2904.03,2915.63,63.05,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,1.0,14.48,14.48,14.45,45.31,68.25,5.08,-0.1,237.2,91.0,0.98,17.65,17.86,87.84,
508.63,44.71,-0.01,45.5,1.49,-1.23,0.27,223.7,1650.5,3.0,2884.74,2895.11,2893.66,63.05,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,1.0,14.43,14.43,14.39,45.31,68.25,4.89,-0.08,237.2,91.0,0.98,18.04,17.86,87.69,
508.63,44.71,-0.01,45.5,1.49,-1.23,0.27,223.7,1650.5,3.0,2884.74,2895.11,2893.66,63.05,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,1.0,14.43,14.43,14.39,45.31,68.25,4.89,-0.08,237.2,91.0,0.98,18.04,17.86,87.69,
508.69,44.71,-0.01,45.5,1.48,-1.21,0.27,225.05,1661.5,3.0,2884.74,2901.34,2915.63,63.05,11.25,11.8,11.8,11.8,11.8,11.8,11.8,0.0,83.92,1.0,14.32,14.32,14.28,45.31,68.25,4.84,-0.07,237.2,91.0,0.97,18.04,18.64,87.51,
508.79,44.71,-0.01,45.5,1.45,-1.19,0.27,223.7,1695.0,3.0,2884.74,2894.75,2906.13,63.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.24,14.24,14.09,45.31,68.25,4.93,-0.05,237.2,91.0,0.96,18.43,18.64,87.18,
508.84,44.71,-0.01,45.5,1.45,-1.18,0.27,223.7,1704.5,3.0,2884.74,2886.48,2876.91,63.05,12.0,12.3,12.3,12.3,12.3,12.3,12.3,0.0,83.92,1.0,14.22,14.22,14.01,45.31,68.25,4.88,-0.05,237.2,91.0,0.95,18.43,18.64,87.04,
508.9,44.71,-0.01,45.5,1.44,-1.17,0.27,223.7,1714.5,3.0,2884.74,2886.26,2887.71,63.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.25,14.25,13.96,45.31,68.25,5.07,-0.05,237.2,91.0,0.95,18.43,18.64,86.9,
508.95,45.1,-0.01,45.5,1.43,-1.17,0.27,223.7,1723.5,3.0,2884.74,2891.63,2899.89,63.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.24,14.24,13.87,45.31,68.25,4.96,-0.06,237.2,90.0,0.94,18.43,19.42,86.76,
509.0,45.1,-0.01,45.5,1.42,-1.16,0.27,223.7,1739.5,3.0,2884.74,2881.55,2871.47,63.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.2,14.2,13.78,45.31,68.25,5.03,-0.05,237.2,90.0,0.94,18.82,19.42,86.61,
509.05,45.1,-0.01,45.5,1.41,-1.15,0.27,223.7,1748.5,3.0,2884.74,2896.78,2911.28,63.05,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.21,14.21,13.72,45.31,67.5,5.13,-0.04,237.2,91.0,0.93,18.82,19.42,86.47,
509.1,45.1,-0.01,45.5,1.39,-1.14,0.27,225.05,1760.5,3.0,2884.74,2880.75,2870.68,63.05,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.26,14.26,13.66,45.31,68.25,5.05,-0.03,237.2,90.0,0.93,18.82,19.42,86.33,
509.1,45.1,-0.01,45.5,1.39,-1.14,0.27,225.05,1760.5,3.0,2884.74,2880.75,2870.68,63.05,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.26,14.26,13.66,45.31,68.25,5.05,-0.03,237.2,90.0,0.93,18.82,19.42,86.33,
509.16,45.1,-0.01,45.5,1.4,-1.13,0.27,225.05,1778.0,3.0,2884.74,2889.24,2888.51,63.05,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.27,14.27,13.58,45.31,68.25,5.06,-0.03,237.2,90.0,0.92,19.22,20.19,86.16,
509.22,45.1,-0.01,45.5,1.39,-1.12,0.27,225.05,1791.0,3.0,2884.74,2889.82,2887.5,63.05,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.27,14.27,13.49,45.31,67.5,5.15,-0.03,237.2,90.0,0.92,19.22,20.19,86.0,
509.27,45.1,-0.01,45.5,1.38,-1.12,0.27,225.05,1805.0,3.0,2884.74,2893.01,2896.7,63.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.32,14.32,13.44,45.31,67.5,5.1,-0.02,237.2,90.0,0.91,19.22,20.19,85.85,
509.32,45.1,-0.01,45.5,1.39,-1.11,0.27,225.05,1815.5,3.0,2884.74,2890.9,2889.09,63.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.32,14.32,13.38,45.31,67.5,5.2,-0.02,237.2,90.0,0.91,19.22,20.19,85.72,
509.37,45.1,-0.01,45.5,1.39,-1.11,0.27,225.05,1826.5,3.0,2884.74,2895.69,2896.7,63.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.39,14.39,13.35,45.31,66.75,5.17,-0.02,237.2,90.0,0.91,19.22,20.19,85.6,
509.42,45.49,-0.01,45.5,1.39,-1.11,0.27,225.05,1831.5,3.0,2884.74,2887.64,2888.8,63.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,14.39,14.39,13.3,44.92,66.75,5.12,0.01,237.2,89.0,0.9,19.61,20.97,85.48,
509.48,45.49,-0.01,45.5,1.38,-1.1,0.27,225.05,1847.0,3.0,2884.74,2888.29,2887.71,63.05,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.43,14.43,13.28,44.92,66.75,5.15,0.02,237.2,89.0,0.9,19.61,20.97,85.34,
509.53,45.49,-0.01,45.5,1.39,-1.1,0.28,225.05,1870.5,3.0,2884.74,2833.7,2818.4,63.05,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,14.44,14.44,13.22,45.31,66.75,5.25,0.01,237.2,89.0,0.9,20.0,20.97,85.18,
509.58,45.49,-0.01,45.5,1.37,-1.09,0.28,225.05,1882.0,3.0,2884.74,2831.67,2846.32,63.05,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.49,14.49,13.21,45.31,66.75,5.28,0.01,237.2,89.0,0.9,20.0,20.97,85.05,
509.64,45.49,-0.01,45.5,1.37,-1.09,0.28,225.05,1891.5,3.0,2884.74,2836.82,2829.86,63.05,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.53,14.53,13.19,45.31,66.75,5.42,0.02,237.2,89.0,0.9,20.0,20.97,84.92,
509.74,45.49,-0.01,45.5,1.36,-1.08,0.28,225.05,1917.5,3.0,2884.74,2851.68,2860.96,61.7,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.55,14.55,13.13,45.31,66.75,5.34,0.02,237.2,89.0,0.89,20.39,21.75,84.68,
509.79,45.49,-0.01,45.5,1.36,-1.08,0.28,225.05,1931.5,3.0,2884.74,2847.91,2840.08,61.7,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.56,14.56,13.12,45.31,66.75,5.33,0.02,237.2,89.0,0.89,20.39,21.75,84.56,
509.84,45.49,-0.01,45.5,1.34,-1.07,0.28,225.05,1942.5,3.0,2884.74,2870.68,2877.13,61.7,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.53,14.53,13.07,45.31,66.75,5.54,0.03,237.2,89.0,0.89,20.39,21.75,84.45,
509.89,45.49,-0.01,45.5,1.35,-1.07,0.28,225.05,1960.5,3.0,2884.74,2869.52,2873.65,61.7,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.58,14.58,13.06,45.31,66.0,5.46,0.02,237.2,89.0,0.89,20.39,21.75,84.33,
509.94,45.49,-0.01,45.5,1.34,-1.07,0.29,225.05,1976.0,3.0,2884.74,2869.15,2861.76,61.7,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.56,14.56,13.03,45.31,66.0,5.51,0.02,237.2,88.0,0.89,20.78,22.52,84.23,
509.99,45.49,-0.01,45.5,1.36,-1.08,0.28,225.05,1987.5,3.0,2884.74,2880.1,2883.65,61.7,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.61,14.61,13.02,45.31,66.0,5.49,0.03,237.2,88.0,0.89,20.78,22.52,84.1,
510.04,45.1,-0.01,45.5,1.36,-1.09,0.25,225.05,1995.0,3.0,2884.74,2872.34,2866.11,61.7,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,14.58,14.58,12.98,45.31,66.0,5.53,0.03,237.2,88.0,0.88,20.78,22.52,84.01,
510.1,45.1,-0.01,45.5,1.35,-1.11,0.24,225.05,2007.5,3.0,2884.74,2874.01,2867.2,61.7,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.57,14.57,12.96,45.31,66.0,5.54,0.02,237.2,88.0,0.88,20.78,22.52,83.93,
510.15,42.75,-0.01,45.5,1.36,-1.15,0.19,225.05,2023.0,3.0,2884.74,2881.26,2886.12,61.7,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.58,14.58,12.94,44.92,65.25,5.64,0.01,237.2,87.0,0.88,20.78,22.52,84.59,
510.2,41.18,-0.01,45.5,1.39,-1.35,-0.01,225.05,2025.5,3.0,2884.74,2879.3,2888.0,61.7,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.59,14.59,12.92,44.14,63.0,5.32,-0.19,237.2,86.0,0.88,18.82,22.52,87.8,
510.26,40.78,-0.01,45.5,1.42,-1.42,-0.01,225.05,2019.0,3.0,2884.81,2885.83,2885.25,61.7,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.0,14.6,14.6,12.91,41.8,59.25,5.04,-0.48,237.2,82.0,0.88,17.65,23.3,88.76,
510.31,40.39,-0.01,45.5,1.43,-1.43,-0.01,225.05,2024.0,3.0,2884.81,2892.64,2900.4,61.7,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.0,14.59,14.59,12.89,40.63,59.25,4.99,-0.48,237.2,79.0,0.88,17.65,23.3,88.73,
510.36,40.39,-0.01,45.5,1.43,-1.44,-0.01,225.05,2046.0,3.0,2881.91,2889.6,2896.12,61.7,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.64,14.64,12.9,40.63,58.5,5.0,-0.46,237.2,78.0,0.88,17.65,23.3,89.02,
510.41,39.61,-0.01,45.5,1.42,-1.44,-0.01,225.05,2058.5,3.0,2877.71,2875.1,2871.76,61.7,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.71,14.71,12.92,40.23,58.5,4.98,-0.42,237.2,78.0,0.88,18.04,23.3,89.29,
510.46,36.08,-0.01,45.5,1.43,-1.43,-0.01,225.05,2057.5,3.0,2862.99,2861.9,2853.93,61.7,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.0,14.78,14.78,12.94,39.84,56.25,5.08,-0.36,237.2,77.0,0.88,17.65,23.3,91.22,
510.51,36.08,-0.01,45.5,1.48,-1.46,-0.01,225.05,2066.0,3.0,2830.51,2848.35,2835.51,61.7,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.83,14.83,12.96,37.89,54.0,4.72,-0.41,237.2,73.0,0.88,16.47,23.3,91.99,
510.56,35.69,-0.01,45.5,1.2,-1.22,-0.01,225.05,2069.0,3.0,2807.67,2821.3,2815.21,61.7,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.0,14.86,14.86,12.99,36.33,51.75,3.96,-0.62,237.2,70.0,0.88,15.29,23.3,92.0,
510.61,35.29,-0.01,45.5,1.21,-1.23,-0.01,225.05,2071.0,3.0,2787.23,2792.74,2786.21,61.7,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.0,14.92,14.92,13.04,35.55,50.25,3.88,-0.7,237.2,68.0,0.89,15.29,23.3,92.42,
510.66,34.9,-0.01,45.5,1.18,-1.21,-0.01,225.05,2084.0,3.0,2774.83,2772.22,2764.61,61.7,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,1.0,14.92,14.92,13.06,34.77,50.25,3.75,-0.71,237.2,67.0,0.89,15.29,24.08,92.45,
510.71,34.51,-0.01,45.5,1.15,-1.17,-0.01,225.05,2099.0,3.0,2765.19,2757.43,2749.96,61.7,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,1.0,14.93,14.93,13.1,34.38,49.5,3.92,-0.71,237.2,66.0,0.89,15.29,24.08,92.65,
510.77,33.33,-0.01,45.5,1.14,-1.15,-0.01,225.05,2101.5,3.0,2750.62,2747.79,2740.76,61.7,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,83.92,1.0,14.89,14.89,13.1,33.98,48.0,3.86,-0.69,237.2,65.0,0.89,15.29,24.08,92.65,
510.82,32.55,-0.01,45.5,1.12,-1.14,-0.01,225.05,2103.5,3.0,2730.46,2741.77,2738.87,61.7,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.77,14.77,13.05,32.81,46.5,3.63,-0.71,237.2,62.0,0.89,14.9,24.08,92.65,
510.87,32.55,-0.01,45.5,1.11,-1.12,-0.01,225.05,2109.5,3.0,2713.86,2723.36,2718.86,61.7,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.64,14.64,12.98,30.86,43.5,3.4,-0.68,237.2,59.0,0.88,14.12,24.08,92.64,
510.93,32.55,-0.01,45.5,1.08,-1.09,-0.01,225.05,2122.0,3.0,2701.32,2708.64,2703.93,61.7,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.53,14.53,12.9,30.08,43.5,3.3,-0.69,237.2,58.0,0.88,14.12,24.08,92.62,
510.98,32.55,-0.01,45.5,1.05,-1.08,-0.01,225.05,2123.0,3.0,2692.76,2691.46,2685.29,61.7,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.56,14.56,12.89,30.08,43.5,3.34,-0.71,237.2,58.0,0.88,14.12,24.08,92.62,
511.03,32.55,-0.01,45.5,1.04,-1.06,-0.01,225.05,2129.5,3.0,2687.32,2677.39,2669.56,61.7,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,1.0,14.6,14.6,12.9,29.69,42.75,3.35,-0.71,237.2,57.0,0.88,14.12,24.08,92.6,
511.08,32.55,-0.01,45.5,1.02,-1.04,-0.01,225.05,2130.0,3.0,2683.63,2675.51,2670.36,61.7,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,1.0,14.69,14.69,12.94,29.69,43.5,3.48,-0.7,237.2,58.0,0.88,14.51,24.08,92.59,
511.13,32.16,-0.01,45.5,0.99,-1.01,-0.01,225.05,2141.0,3.0,2681.38,2672.61,2666.59,61.7,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.89,14.89,13.07,30.08,43.5,3.57,-0.68,237.2,58.0,0.89,14.9,24.08,92.59,
511.18,32.16,-0.01,45.5,0.98,-1.0,-0.01,225.05,2144.0,3.0,2678.62,2671.08,2667.6,61.7,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.94,14.94,13.1,30.08,43.5,3.53,-0.68,237.2,58.0,0.89,14.9,24.08,92.57,
511.23,31.76,-0.01,45.5,0.96,-0.98,-0.01,225.05,2147.0,3.0,2676.23,2673.84,2670.07,61.7,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.93,14.93,13.12,30.08,43.5,3.48,-0.69,237.2,58.0,0.89,14.9,24.85,92.56,
511.28,30.2,-0.01,45.5,0.95,-0.96,-0.01,225.05,2149.5,3.0,2670.94,2672.03,2669.56,61.7,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,1.0,14.89,14.89,13.12,30.08,42.0,3.42,-0.67,237.2,57.0,0.89,14.9,24.85,92.56,
