Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
87.91,18.43,-0.17,40.1,0.42,-0.59,-0.17,216.95,2090.5,4.0,2204.33,2209.98,2206.87,53.6,25.5,26.1,26.1,26.1,26.1,26.1,26.1,0.0,83.92,1.0,15.01,15.01,15.37,17.19,24.0,2.14,-0.88,219.2,33.0,1.05,10.2,29.52,95.67,
87.96,18.43,-0.17,40.1,0.42,-0.59,-0.17,216.95,2087.5,4.0,2199.4,2203.24,2203.02,53.6,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,1.0,15.02,15.02,15.39,16.8,24.0,2.17,-0.85,219.2,32.0,1.05,10.2,30.29,95.69,
88.01,18.43,-0.17,40.1,0.43,-0.59,-0.17,216.95,2085.0,4.0,2189.61,2193.45,2194.9,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,15.03,15.03,15.4,16.41,23.25,2.02,-0.87,219.2,31.0,1.05,9.41,30.29,95.7,
88.07,18.43,-0.17,40.1,0.4,-0.58,-0.17,216.95,2080.0,4.0,2182.22,2186.64,2183.52,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,15.03,15.03,15.41,16.02,23.25,1.99,-0.92,219.2,31.0,1.05,9.41,30.29,95.71,
88.12,18.43,-0.17,40.1,0.4,-0.57,-0.17,216.95,2082.5,4.0,2177.36,2179.24,2175.4,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,15.02,15.02,15.43,16.02,22.5,2.01,-0.91,219.2,30.0,1.05,9.8,30.29,95.71,
88.17,18.43,-0.17,40.1,0.38,-0.56,-0.17,216.95,2079.5,4.0,2173.66,2172.65,2171.12,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.97,14.97,15.41,15.63,22.5,1.98,-0.89,219.2,30.0,1.05,9.8,30.29,95.7,
88.22,18.43,-0.17,40.1,0.37,-0.55,-0.17,216.95,2081.0,4.0,2170.76,2167.5,2168.37,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.89,14.89,15.38,15.63,23.25,2.05,-0.88,219.2,30.0,1.05,10.2,30.29,95.7,
88.27,18.43,-0.17,40.1,0.36,-0.54,-0.17,216.95,2085.5,4.0,2168.15,2163.37,2165.69,53.6,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.82,14.82,15.34,16.02,23.25,1.93,-0.88,219.2,31.0,1.04,10.2,30.29,95.69,
88.32,18.43,-0.17,40.1,0.35,-0.53,-0.17,216.95,2088.5,4.0,2165.83,2162.5,2165.98,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.78,14.78,15.32,16.02,23.25,2.01,-0.88,219.2,31.0,1.04,9.8,30.29,95.69,
88.37,18.43,-0.17,40.1,0.36,-0.52,-0.17,216.95,2085.0,4.0,2163.8,2166.12,2168.37,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.73,14.73,15.3,16.02,23.25,2.01,-0.89,219.2,31.0,1.04,10.2,30.29,95.69,
88.42,18.43,-0.17,40.1,0.35,-0.51,-0.17,216.95,2092.5,4.0,2162.57,2164.09,2162.71,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.75,14.75,15.31,16.02,23.25,2.02,-0.89,219.2,31.0,1.04,10.2,30.29,95.68,
88.47,18.43,-0.17,40.1,0.33,-0.5,-0.17,216.95,2102.0,4.0,2161.34,2161.41,2158.44,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.75,14.75,15.32,16.02,23.25,2.05,-0.9,219.2,31.0,1.04,10.2,30.29,95.68,
88.52,18.43,-0.17,40.1,0.34,-0.5,-0.17,216.95,2095.5,4.0,2159.81,2158.15,2153.51,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.82,14.82,15.37,16.02,23.25,1.98,-0.9,219.2,31.0,1.05,10.2,30.29,95.68,
88.57,18.43,-0.17,40.1,0.32,-0.49,-0.17,216.95,2098.5,4.0,2158.58,2153.72,2150.53,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.87,14.87,15.4,16.02,23.25,2.0,-0.91,219.2,31.0,1.05,10.2,30.29,95.67,
88.68,18.43,-0.17,40.1,0.31,-0.49,-0.17,216.95,2106.0,4.0,2157.78,2154.16,2153.29,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.87,14.87,15.41,16.02,23.25,2.07,-0.91,219.2,31.0,1.05,10.2,30.29,95.65,
88.73,18.43,-0.17,40.1,0.3,-0.48,-0.17,216.95,2107.5,4.0,2157.71,2157.57,2158.44,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.87,14.85,15.4,16.02,23.25,2.01,-0.91,219.2,31.0,1.05,10.2,30.29,95.65,
88.78,18.43,-0.17,40.1,0.31,-0.47,-0.17,216.95,2116.0,4.0,2158.8,2162.13,2160.03,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.86,14.86,15.41,16.02,23.25,2.04,-0.89,219.2,31.0,1.05,10.2,30.29,95.64,
88.83,18.43,-0.17,40.1,0.3,-0.47,-0.17,216.95,2113.5,4.0,2158.73,2156.7,2152.42,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.86,14.86,15.43,16.02,23.25,2.02,-0.89,219.2,31.0,1.05,10.2,31.07,95.65,
88.88,18.43,-0.17,40.1,0.3,-0.47,-0.17,216.95,2111.0,4.0,2159.52,2156.91,2154.59,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.89,14.89,15.46,16.02,23.25,2.04,-0.89,219.2,31.0,1.05,10.2,30.29,95.64,
88.93,18.43,-0.17,40.1,0.29,-0.46,-0.17,216.95,2116.5,4.0,2159.38,2159.16,2156.77,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.93,14.93,15.49,16.02,23.25,2.09,-0.89,219.2,31.0,1.05,10.2,30.29,95.64,
88.98,18.43,-0.17,40.1,0.27,-0.45,-0.17,216.95,2115.0,4.0,2159.16,2154.81,2153.8,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.89,14.89,15.47,16.02,22.5,1.98,-0.89,219.2,31.0,1.05,10.2,31.07,95.65,
89.03,18.43,-0.17,40.1,0.27,-0.45,-0.17,216.95,2116.0,4.0,2160.47,2157.49,2160.03,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.87,14.87,15.46,15.63,22.5,2.01,-0.89,219.2,30.0,1.05,10.2,31.07,95.64,
89.08,18.43,-0.17,40.1,0.27,-0.44,-0.17,216.95,2126.0,4.0,2162.42,2164.74,2167.57,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.82,14.82,15.43,15.63,22.5,1.99,-0.88,219.2,30.0,1.05,10.59,31.07,95.62,
89.13,18.43,-0.17,40.1,0.27,-0.43,-0.17,216.95,2128.0,4.0,2162.86,2164.96,2167.86,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.82,14.82,15.45,15.63,22.5,2.02,-0.87,219.2,30.0,1.05,10.59,31.07,95.62,
89.18,18.43,-0.17,40.1,0.26,-0.43,-0.17,216.95,2130.0,4.0,2163.15,2163.87,2165.98,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.84,14.84,15.46,15.63,22.5,1.94,-0.86,219.2,30.0,1.05,10.59,31.07,95.62,
89.23,18.43,-0.17,40.1,0.26,-0.43,-0.17,216.95,2134.0,4.0,2164.24,2162.13,2164.31,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.8,14.8,15.45,15.63,22.5,2.04,-0.85,219.2,30.0,1.05,10.59,31.07,95.61,
89.28,18.43,-0.17,40.1,0.25,-0.42,-0.17,216.95,2131.0,4.0,2164.53,2160.83,2163.22,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.8,14.8,15.45,15.63,22.5,1.96,-0.85,219.2,30.0,1.05,10.59,31.07,95.61,
89.33,18.43,-0.17,40.1,0.25,-0.42,-0.17,216.95,2133.5,4.0,2165.32,2163.66,2165.18,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.8,14.8,15.45,15.63,22.5,1.98,-0.84,219.2,30.0,1.05,10.59,31.07,95.61,
89.38,18.43,-0.17,40.1,0.24,-0.41,-0.17,216.95,2142.5,4.0,2164.82,2165.25,2165.47,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.78,14.78,15.44,15.63,22.5,2.01,-0.85,219.2,30.0,1.05,10.59,31.07,95.6,
89.44,18.43,-0.17,40.1,0.25,-0.41,-0.17,216.95,2137.0,4.0,2163.22,2161.48,2159.16,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.78,14.78,15.45,15.63,22.5,2.05,-0.86,219.2,30.0,1.05,10.59,31.07,95.61,
89.5,18.43,-0.17,40.1,0.25,-0.4,-0.17,218.3,2144.5,4.0,2162.35,2166.05,2167.06,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.84,14.84,15.48,15.63,22.5,2.04,-0.86,219.2,30.0,1.05,10.59,31.07,95.6,
89.55,18.43,-0.17,40.1,0.23,-0.4,-0.17,218.3,2148.5,4.0,2161.7,2162.64,2163.0,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.88,14.88,15.52,15.63,22.5,2.07,-0.87,219.2,30.0,1.06,10.59,31.07,95.59,
89.6,18.04,-0.17,40.1,0.23,-0.4,-0.17,218.3,2150.0,4.0,2161.34,2162.64,2161.92,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.88,14.88,15.52,15.63,22.5,2.06,-0.87,219.2,30.0,1.06,10.59,31.07,95.59,
89.65,18.04,-0.17,40.1,0.24,-0.4,-0.17,218.3,2151.5,4.0,2156.48,2161.48,2159.74,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.88,14.88,15.52,15.63,21.75,2.02,-0.84,219.2,29.0,1.06,10.59,31.07,95.61,
89.7,17.25,-0.17,40.1,0.24,-0.4,-0.17,218.3,2148.5,4.0,2150.03,2159.38,2158.94,53.6,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.89,14.89,15.54,14.84,21.0,1.9,-0.83,219.2,29.0,1.06,10.2,31.07,95.65,
89.8,16.08,-0.17,40.1,0.26,-0.42,-0.17,218.3,2153.5,4.0,2120.88,2134.08,2129.44,53.6,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0.0,83.92,1.0,14.88,14.88,15.55,13.28,18.75,1.67,-0.92,219.2,25.0,1.06,8.63,31.07,98.22,
89.85,16.08,-0.17,40.1,0.25,-0.42,-0.17,218.3,2156.0,4.0,2108.63,2115.44,2110.73,53.6,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,1.0,14.86,14.86,15.55,12.89,18.75,1.65,-0.97,219.2,25.0,1.06,8.63,31.07,98.29,
89.9,16.08,-0.17,40.1,0.24,-0.41,-0.17,218.3,2159.5,4.0,2098.77,2100.0,2094.78,53.6,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,83.92,1.0,14.87,14.87,15.56,12.89,18.75,1.68,-0.98,219.2,25.0,1.06,9.02,31.07,98.39,
89.95,16.08,-0.17,40.1,0.24,-0.41,-0.17,218.3,2164.5,4.0,2090.79,2086.88,2084.49,53.6,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,1.0,14.94,14.94,15.62,12.89,18.75,1.84,-0.93,219.2,25.0,1.06,9.41,31.07,98.39,
90.01,16.08,-0.17,40.1,0.24,-0.41,-0.17,218.3,2161.5,4.0,2083.25,2081.44,2081.22,53.6,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,1.0,14.97,14.97,15.65,12.89,18.75,1.83,-0.9,219.2,25.0,1.06,9.41,31.85,98.47,
90.06,16.08,-0.17,40.1,0.24,-0.41,-0.17,218.3,2167.0,4.0,2078.03,2073.54,2072.31,53.6,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,1.0,15.0,15.0,15.68,12.89,18.75,1.8,-0.88,219.2,25.0,1.07,9.41,31.85,98.47,
90.11,16.08,-0.17,40.1,0.25,-0.41,-0.17,218.3,2171.5,4.0,2073.97,2071.58,2073.68,53.6,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0.0,83.92,1.0,15.06,15.06,15.73,12.89,18.75,1.74,-0.87,219.2,25.0,1.07,9.41,31.85,100.0,
90.16,14.9,-0.17,40.1,0.27,-0.42,-0.17,218.3,2169.5,4.0,2068.97,2070.71,2070.93,53.6,21.75,22.1,22.1,22.1,22.1,21.0,21.0,0.0,83.92,1.0,15.06,15.06,15.74,12.89,18.0,1.69,-0.9,219.2,24.0,1.07,9.02,31.85,100.0,
90.22,13.73,-0.17,40.1,0.26,-0.43,-0.17,218.3,2172.0,4.0,2062.66,2064.98,2065.06,53.6,29.25,29.8,29.8,29.8,29.8,29.8,29.8,0.0,83.92,1.0,15.08,15.08,15.78,11.72,16.5,1.67,-0.9,219.2,22.0,1.07,8.63,31.85,100.0,
90.27,13.73,-0.17,40.1,0.26,-0.43,-0.17,218.3,2168.0,4.0,2056.5,2060.71,2060.42,53.6,29.25,29.7,29.7,29.7,29.7,29.7,29.7,0.0,83.92,1.0,15.06,15.06,15.78,11.72,16.5,1.63,-0.89,219.2,22.0,1.08,8.24,31.85,100.0,
90.32,13.73,-0.17,40.1,0.26,-0.43,-0.17,218.3,2172.0,4.0,2052.15,2050.34,2049.32,53.6,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,83.92,1.0,15.04,15.04,15.78,11.72,16.5,1.6,-0.89,219.2,22.0,1.07,8.24,31.85,100.0,
90.37,13.73,-0.17,40.1,0.26,-0.42,-0.17,218.3,2172.5,4.0,2048.67,2050.48,2051.79,53.6,30.0,30.2,30.2,30.2,30.2,30.2,30.2,0.0,83.92,1.0,15.03,15.03,15.79,11.72,16.5,1.66,-0.88,219.2,22.0,1.07,8.24,31.85,100.0,
90.42,13.33,-0.17,40.1,0.26,-0.42,-0.17,218.3,2169.5,4.0,2045.84,2049.54,2048.24,53.6,30.0,30.2,30.2,30.2,30.2,30.2,30.2,0.0,83.92,1.0,15.04,15.04,15.81,11.33,15.75,1.57,-0.87,219.2,22.0,1.08,8.24,31.85,100.0,
90.47,13.33,-0.17,40.1,0.26,-0.42,-0.17,218.3,2173.5,4.0,2043.31,2043.67,2042.8,53.6,30.0,30.2,30.2,30.2,30.2,30.2,30.2,0.0,83.92,1.0,15.0,15.0,15.8,11.33,16.5,1.63,-0.87,219.2,22.0,1.07,8.24,31.85,100.0,
90.52,13.33,-0.17,40.1,0.24,-0.42,-0.17,218.3,2179.0,4.0,2041.35,2041.64,2042.0,53.6,30.0,30.2,30.2,30.2,30.2,30.2,30.2,0.0,83.92,1.0,15.0,15.0,15.81,11.33,16.5,1.57,-0.87,219.2,22.0,1.08,8.24,31.85,100.0,
90.57,13.33,-0.17,40.1,0.24,-0.42,-0.17,218.3,2176.0,4.0,2039.54,2038.23,2037.65,53.6,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,1.0,15.02,15.02,15.85,11.33,16.5,1.54,-0.88,219.2,22.0,1.08,8.24,31.85,100.0,
90.63,12.94,-0.17,40.1,0.24,-0.42,-0.17,218.3,2178.0,4.0,2037.43,2034.61,2033.3,53.6,27.75,27.8,27.8,27.8,27.8,27.8,27.8,0.0,83.92,1.0,15.01,15.01,15.86,11.33,16.5,1.55,-0.91,219.2,22.0,1.08,7.84,31.85,100.0,
90.68,12.55,-0.17,40.1,0.24,-0.41,-0.17,218.3,2182.0,4.0,2035.84,2035.91,2034.68,53.6,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,1.0,15.02,15.02,15.88,11.33,15.75,1.54,-0.92,219.2,21.0,1.08,7.84,31.85,100.0,
90.73,12.55,-0.17,40.1,0.25,-0.41,-0.17,218.3,2176.0,4.0,2034.03,2036.42,2034.68,53.6,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,83.92,1.0,15.0,15.0,15.88,10.94,15.75,1.47,-0.93,219.2,21.0,1.08,7.84,31.85,100.0,
90.83,12.16,-0.17,40.1,0.24,-0.41,-0.17,218.3,2182.0,4.0,2030.4,2033.59,2031.13,53.6,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,1.0,15.0,15.0,15.91,10.55,15.75,1.43,-0.94,219.2,21.0,1.08,7.45,31.85,100.0,
90.88,11.76,-0.17,40.1,0.24,-0.41,-0.17,218.3,2177.0,4.0,2028.44,2030.33,2028.15,53.6,26.25,26.6,26.6,26.6,26.6,26.6,26.6,0.0,83.92,1.0,14.97,14.97,15.9,10.55,15.0,1.45,-0.95,219.2,20.0,1.08,7.45,31.85,100.0,
90.93,11.37,-0.17,40.1,0.24,-0.41,-0.17,218.3,2183.0,4.0,2026.2,2029.89,2028.44,53.6,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,1.0,14.96,14.96,15.91,10.55,15.0,1.46,-0.95,219.2,20.0,1.08,7.45,31.85,100.0,
90.98,10.59,-0.17,40.1,0.24,-0.41,-0.17,218.3,2186.0,4.0,2024.17,2026.2,2023.37,53.6,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0.0,83.92,1.0,14.95,14.95,15.92,10.16,14.25,1.37,-0.95,219.2,19.0,1.08,7.45,31.85,100.0,
91.03,10.59,-0.17,40.1,0.24,-0.41,-0.17,218.3,2178.5,4.0,2021.77,2022.72,2021.41,53.6,27.75,28.3,28.3,28.3,28.3,28.3,28.3,0.0,83.92,1.0,14.93,14.93,15.92,9.77,14.25,1.43,-0.95,219.2,19.0,1.08,7.06,31.85,100.0,
91.08,10.59,-0.17,40.1,0.24,-0.41,-0.17,218.3,2181.5,4.0,2019.09,2022.93,2020.61,53.6,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.94,14.94,15.94,9.38,13.5,1.33,-0.95,219.2,18.0,1.08,6.67,31.85,100.0,
91.13,10.59,-0.17,40.1,0.23,-0.41,-0.17,218.3,2183.5,4.0,2015.83,2015.1,2011.91,53.6,27.0,27.1,27.1,27.1,27.1,27.1,27.1,0.0,83.92,1.0,14.93,14.93,15.94,8.98,12.75,1.24,-0.94,219.2,17.0,1.08,6.67,31.85,100.0,
91.18,10.59,-0.17,40.1,0.24,-0.41,-0.17,218.3,2179.5,4.0,2011.77,2011.7,2010.83,53.6,26.25,26.7,26.7,26.7,26.7,26.4,26.4,0.0,83.92,1.0,14.96,14.96,15.97,8.59,12.0,1.16,-0.94,219.2,17.0,1.09,5.88,31.85,100.0,
91.23,10.2,-0.17,40.1,0.24,-0.41,-0.17,218.3,2180.5,4.0,2007.71,2005.97,2003.0,53.6,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,83.92,1.0,15.0,15.0,16.01,8.2,12.0,1.18,-0.95,219.2,16.0,1.09,5.88,31.85,100.0,
91.28,9.41,-0.17,40.1,0.23,-0.4,-0.17,218.3,2176.5,4.0,2004.08,1999.95,1998.14,53.6,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0.0,83.92,1.0,15.02,15.02,16.03,8.2,12.0,1.09,-0.95,219.2,16.0,1.09,5.88,31.85,100.0,
91.34,9.02,-0.17,40.1,0.21,-0.4,-0.17,218.3,2173.5,4.0,2000.24,1996.83,1997.56,53.6,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,15.0,15.0,16.04,8.2,12.0,1.16,-0.96,219.2,16.0,1.09,5.88,31.85,100.0,
91.4,8.63,-0.17,40.1,0.21,-0.39,-0.17,218.3,2176.0,4.0,1996.83,1992.34,1991.4,53.6,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,15.0,15.0,16.05,8.2,12.0,1.1,-0.97,219.2,16.0,1.09,5.88,31.85,100.0,
91.45,8.63,-0.17,40.1,0.21,-0.38,-0.17,218.3,2179.5,4.0,1994.59,1990.96,1991.69,53.6,15.0,15.1,15.1,15.1,15.1,15.1,15.1,0.0,83.92,1.0,14.97,14.97,16.04,8.2,12.0,1.08,-0.97,219.2,16.0,1.09,5.88,31.85,100.0,
91.5,8.63,-0.17,40.1,0.2,-0.38,-0.17,218.3,2183.5,4.0,1992.85,1993.14,1993.5,53.6,15.0,15.1,15.1,15.1,15.1,15.1,15.1,0.0,83.92,1.0,14.94,14.94,16.04,8.2,12.0,1.14,-0.98,219.2,16.0,1.09,5.88,31.85,100.0,
91.55,8.63,-0.17,40.1,0.2,-0.37,-0.17,218.3,2184.5,4.0,1991.54,1990.96,1990.02,53.6,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,14.87,14.87,16.0,8.2,12.0,1.09,-0.98,219.2,16.0,1.09,5.88,31.85,100.0,
91.6,8.63,-0.17,40.1,0.2,-0.37,-0.17,218.3,2178.0,4.0,1990.16,1989.66,1989.44,53.6,15.0,15.2,15.2,15.2,15.2,15.2,15.2,0.0,83.92,1.0,14.83,14.83,15.99,8.2,12.0,1.12,-0.98,219.2,16.0,1.09,5.88,31.85,100.0,
91.65,9.8,-0.17,40.1,0.2,-0.37,-0.17,218.3,2177.0,4.0,1988.86,1988.28,1987.84,53.6,18.75,18.8,18.8,18.8,18.8,18.8,18.8,0.0,83.92,1.0,14.78,14.78,15.96,8.2,12.0,1.15,-0.98,219.2,16.0,1.09,5.88,31.85,100.0,
91.7,9.8,-0.17,40.1,0.2,-0.37,-0.17,218.3,2176.5,4.0,1987.63,1986.68,1986.76,53.6,21.0,21.6,21.6,21.6,21.6,21.6,21.6,0.0,83.92,1.0,14.68,14.68,15.91,8.2,12.0,1.07,-0.97,219.2,16.0,1.08,5.88,31.85,100.0,
91.8,9.8,-0.17,40.1,0.2,-0.37,-0.17,218.3,2173.5,4.0,1985.81,1987.26,1987.05,53.6,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,1.0,14.58,14.58,15.85,8.2,11.25,1.2,-0.94,219.2,15.0,1.08,5.88,31.85,100.0,
91.85,9.8,-0.17,40.1,0.2,-0.37,-0.17,218.3,2174.5,4.0,1985.09,1987.99,1989.22,53.6,24.0,24.4,24.4,24.4,24.4,24.4,24.4,0.0,83.92,1.0,14.56,14.56,15.84,7.81,11.25,1.16,-0.93,219.2,15.0,1.08,5.88,31.85,100.0,
91.9,9.8,-0.17,40.1,0.2,-0.37,-0.17,218.3,2172.0,4.0,1984.29,1986.83,1986.76,53.6,23.25,23.9,23.9,23.9,23.9,23.9,23.9,0.0,83.92,1.0,14.55,14.55,15.83,7.81,11.25,1.09,-0.92,219.2,15.0,1.08,5.88,31.85,100.0,
91.96,9.8,-0.17,40.1,0.17,-0.36,-0.17,218.3,2172.0,4.0,1983.71,1981.61,1980.01,53.6,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.0,14.51,14.51,15.8,7.81,11.25,1.15,-0.91,219.2,15.0,1.08,5.88,31.85,100.0,
92.01,9.8,-0.17,40.1,0.18,-0.36,-0.17,218.3,2177.5,4.0,1983.28,1980.45,1977.84,53.6,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,1.0,14.49,14.49,15.78,7.81,11.25,1.1,-0.91,219.2,15.0,1.07,5.88,31.85,100.0,
92.06,9.8,-0.17,40.1,0.16,-0.35,-0.17,218.3,2177.5,4.0,1982.84,1978.78,1977.26,53.6,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0.0,83.92,1.0,14.49,14.49,15.78,7.81,11.25,1.07,-0.91,219.2,15.0,1.07,5.88,31.85,100.0,
92.11,9.41,-0.17,40.1,0.16,-0.35,-0.17,218.3,2178.0,4.0,1982.48,1981.46,1981.1,53.6,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,83.92,1.0,14.49,14.49,15.77,8.2,11.25,1.12,-0.91,219.2,15.0,1.07,5.88,31.85,100.0,
92.16,9.02,-0.17,40.1,0.18,-0.34,-0.17,218.3,2173.5,4.0,1982.12,1983.28,1981.32,53.6,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0.0,83.92,1.0,14.49,14.49,15.76,7.81,11.25,1.18,-0.91,219.2,15.0,1.07,5.88,31.85,100.0,
92.21,8.63,-0.17,40.1,0.17,-0.34,-0.17,218.3,2160.5,4.0,1981.68,1980.09,1977.26,53.6,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0.0,83.92,1.0,14.52,14.52,15.77,8.2,11.25,1.08,-0.91,219.2,15.0,1.07,5.88,31.85,100.0,
92.27,6.67,-0.17,40.1,0.18,-0.34,-0.17,218.3,2157.0,4.0,1981.1,1978.42,1976.17,53.6,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0.0,83.92,1.0,14.55,14.55,15.77,8.2,11.25,1.14,-0.91,219.2,15.0,1.07,5.88,31.85,100.0,
92.32,6.27,-0.17,40.1,0.17,-0.34,-0.17,218.3,2153.5,4.0,1980.45,1979.8,1981.32,53.6,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,83.92,1.0,14.55,14.55,15.76,8.2,12.0,1.12,-0.91,219.2,16.0,1.07,5.88,31.07,100.0,
92.37,5.1,-0.17,40.1,0.16,-0.34,-0.17,218.3,2137.0,4.0,1979.58,1977.84,1980.81,53.6,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,1.0,14.58,14.58,15.77,8.2,12.0,1.14,-0.91,219.2,16.0,1.07,5.88,31.85,100.0,
92.42,1.96,-0.17,40.1,0.16,-0.33,-0.17,218.3,2147.0,4.0,1978.71,1981.68,1984.29,53.6,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0.0,83.92,1.0,14.57,14.57,15.76,8.2,12.0,1.19,-0.91,219.2,16.0,1.07,5.88,31.85,100.0,
92.47,0.0,-0.17,40.1,0.15,-0.33,-0.17,218.3,2160.5,4.0,1978.35,1981.32,1982.19,53.6,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0.0,83.92,1.0,14.59,14.59,15.76,8.2,12.0,1.05,-0.91,219.2,16.0,1.07,5.88,31.85,100.0,
