Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
17.54,0.0,-0.02,41.45,0.95,-0.97,-0.02,222.35,3804.0,5.0,2161.34,2606.99,2607.86,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,182.98,182.98,14.7,4.69,12.0,2.13,-0.6,237.2,16.0,1.0,8.63,72.23,100.0,
17.6,0.0,-0.02,41.45,0.93,-0.97,-0.02,222.35,3805.5,5.0,2161.34,2610.11,2610.55,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,176.45,176.45,14.7,4.69,12.0,1.9,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.6,0.0,-0.02,41.45,0.93,-0.97,-0.02,222.35,3805.5,5.0,2161.34,2610.11,2610.55,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,176.45,176.45,14.7,4.69,12.0,1.9,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.66,0.0,-0.02,41.45,0.93,-0.96,-0.02,222.35,3799.0,5.0,2161.34,2613.88,2614.61,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,179.72,179.72,14.7,4.69,12.0,2.02,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.72,0.0,-0.02,41.45,0.93,-0.95,-0.02,222.35,3792.5,5.0,2161.34,2616.13,2616.49,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,181.35,181.35,14.7,4.69,12.0,1.94,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.79,0.0,-0.02,41.45,0.89,-0.93,-0.02,222.35,3789.0,5.0,2161.34,2618.96,2619.46,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,178.08,178.08,14.7,4.69,12.0,2.0,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.85,0.0,-0.02,41.45,0.89,-0.94,-0.02,222.35,3783.0,5.0,2161.34,2621.64,2621.93,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,181.35,181.35,14.7,4.69,12.0,1.98,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.91,0.0,-0.02,41.45,0.89,-0.92,-0.02,222.35,3784.0,5.0,2161.34,2624.76,2625.48,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,1.96,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
17.97,0.0,-0.02,41.45,0.89,-0.92,-0.02,222.35,3774.5,5.0,2161.34,2627.08,2627.58,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,1.99,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
18.03,0.0,-0.02,41.45,0.89,-0.91,-0.02,222.35,3772.5,5.0,2161.34,2630.12,2631.14,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,181.35,181.35,14.7,4.69,12.0,1.98,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
18.03,0.0,-0.02,41.45,0.89,-0.91,-0.02,222.35,3772.5,5.0,2161.34,2630.12,2631.14,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,181.35,181.35,14.7,4.69,12.0,1.98,-0.58,237.2,16.0,1.0,8.63,72.23,100.0,
18.09,0.0,-0.02,41.45,0.88,-0.91,-0.02,222.35,3767.0,5.0,2161.34,2633.31,2634.69,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,2.09,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.14,0.0,-0.02,41.45,0.89,-0.91,-0.02,222.35,3766.0,5.0,2161.34,2635.7,2635.7,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,189.51,189.51,14.7,4.69,12.0,1.89,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.19,0.0,-0.02,41.45,0.89,-0.91,-0.02,222.35,3758.5,5.0,2161.34,2637.37,2638.46,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,1.99,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.29,0.0,-0.02,41.45,0.87,-0.89,-0.02,222.35,3746.5,5.0,2161.34,2641.43,2641.94,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,189.51,189.51,14.7,4.69,12.0,1.98,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.34,0.0,-0.02,41.45,0.88,-0.9,-0.02,222.35,3738.5,5.0,2161.34,2644.33,2644.91,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,2.07,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.39,0.0,-0.02,41.45,0.87,-0.89,-0.02,221.0,3735.0,5.0,2161.34,2644.91,2644.91,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,196.03,196.03,14.7,4.69,12.0,2.04,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.44,0.0,-0.02,41.45,0.86,-0.89,-0.02,221.0,3739.5,5.0,2161.34,2648.32,2648.68,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,189.51,189.51,14.7,4.69,12.0,1.87,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.5,0.0,-0.02,41.45,0.85,-0.87,-0.02,221.0,3727.5,5.0,2161.34,2651.07,2652.23,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,181.35,181.35,14.7,4.69,12.0,1.93,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.5,0.0,-0.02,41.45,0.85,-0.87,-0.02,221.0,3727.5,5.0,2161.34,2651.07,2652.23,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,181.35,181.35,14.7,4.69,12.0,1.93,-0.59,237.2,16.0,1.0,8.63,71.46,100.0,
18.56,0.0,-0.02,41.45,0.85,-0.87,-0.02,221.0,3726.0,5.0,2161.34,2653.61,2653.83,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,189.51,189.51,14.7,4.69,12.0,2.06,-0.59,237.2,16.0,1.0,8.63,70.68,100.0,
18.62,0.0,-0.02,41.45,0.84,-0.87,-0.02,221.0,3725.5,5.0,2161.34,2655.86,2656.58,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,187.87,187.87,14.7,4.69,12.0,1.96,-0.61,237.2,16.0,1.0,8.63,70.68,100.0,
18.68,0.0,-0.02,41.45,0.84,-0.86,-0.02,221.0,3716.5,5.0,2161.34,2658.03,2658.18,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,197.66,197.66,14.7,4.69,12.0,2.02,-0.63,237.2,16.0,1.0,8.63,70.68,100.0,
18.73,0.0,-0.02,41.45,0.85,-0.86,-0.02,221.0,3718.0,5.0,2161.34,2660.14,2660.64,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,2.05,-0.63,237.2,16.0,1.0,8.63,70.68,100.0,
18.79,0.0,-0.02,41.45,0.81,-0.85,-0.02,221.0,3702.0,5.0,2161.34,2662.96,2663.62,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,194.4,194.4,14.7,4.69,12.0,1.95,-0.63,237.2,16.0,1.0,8.63,70.68,100.0,
18.84,0.0,-0.02,41.45,0.82,-0.84,-0.02,221.0,3698.5,5.0,2161.34,2666.01,2666.59,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,189.51,189.51,14.7,4.69,12.0,1.87,-0.63,237.2,16.0,1.0,8.63,70.68,100.0,
18.91,0.0,-0.02,41.45,0.81,-0.84,-0.02,221.0,3700.5,5.0,2161.34,2667.53,2667.6,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,2.02,-0.63,237.2,16.0,1.0,8.63,70.68,100.0,
18.97,0.0,-0.02,41.45,0.83,-0.84,-0.02,221.0,3700.0,5.0,2161.34,2669.85,2670.07,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,192.77,192.77,14.7,4.69,12.0,1.94,-0.64,237.2,16.0,1.0,8.63,70.68,100.0,
19.02,0.0,-0.02,41.45,0.81,-0.84,-0.02,221.0,3694.5,5.0,2161.34,2672.17,2672.32,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,1.75,-0.64,237.2,16.0,1.0,8.63,70.68,100.0,
19.09,0.0,-0.02,41.45,0.81,-0.84,-0.02,221.0,3690.5,5.0,2161.34,2674.78,2675.22,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,182.98,182.98,14.7,4.69,12.0,2.0,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.15,0.0,-0.02,41.45,0.81,-0.84,-0.02,221.0,3685.0,5.0,2161.34,2676.81,2677.46,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,182.98,182.98,14.7,4.69,12.0,2.04,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.2,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3677.5,5.0,2161.34,2679.35,2679.57,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,1.92,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.2,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3677.5,5.0,2161.34,2679.35,2679.57,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,1.92,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.32,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3675.0,5.0,2161.34,2684.64,2685.58,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,2.08,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.37,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3671.5,5.0,2161.34,2686.38,2686.89,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,192.77,192.77,14.7,4.69,12.0,1.95,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.42,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3670.0,5.0,2161.34,2687.98,2688.27,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,1.96,-0.64,237.2,16.0,1.0,8.63,69.9,100.0,
19.47,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3662.5,5.0,2161.34,2689.28,2690.15,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,1.83,-0.64,237.2,15.0,1.0,8.63,69.9,100.0,
19.52,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3658.0,5.0,2161.34,2691.75,2692.04,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,11.25,1.83,-0.64,237.2,15.0,1.0,8.63,69.9,100.0,
19.58,0.0,-0.02,41.45,0.81,-0.83,-0.02,221.0,3657.5,5.0,2161.34,2692.91,2693.05,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,191.14,191.14,14.7,4.69,11.25,1.95,-0.64,237.2,15.0,1.0,8.63,69.9,100.0,
19.64,0.0,-0.02,41.45,0.8,-0.83,-0.02,221.0,3646.0,5.0,2161.34,2696.17,2696.39,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,191.14,191.14,14.7,4.69,12.0,1.95,-0.64,237.2,16.0,1.0,8.63,69.13,100.0,
19.64,0.0,-0.02,41.45,0.8,-0.83,-0.02,221.0,3646.0,5.0,2161.34,2696.17,2696.39,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,191.14,191.14,14.7,4.69,12.0,1.95,-0.64,237.2,16.0,1.0,8.63,69.13,100.0,
19.7,0.0,-0.02,41.45,0.8,-0.82,-0.02,221.0,3638.5,5.0,2161.34,2698.63,2698.85,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,192.77,192.77,14.7,4.69,12.0,1.96,-0.64,237.2,16.0,1.0,8.63,69.13,100.0,
19.76,0.0,-0.02,41.45,0.8,-0.82,-0.02,221.0,3640.0,5.0,2161.34,2701.24,2701.53,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,194.4,194.4,14.7,4.69,12.0,1.83,-0.64,237.2,16.0,1.0,8.63,69.13,100.0,
19.82,0.0,-0.02,41.45,0.81,-0.82,-0.02,219.65,3634.0,5.0,2161.34,2703.93,2704.72,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,197.66,197.66,14.7,4.69,12.0,1.81,-0.64,237.2,16.0,1.0,8.63,69.13,100.0,
19.88,0.0,-0.02,41.45,0.81,-0.82,-0.02,219.65,3631.0,5.0,2161.34,2705.3,2705.81,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,191.14,191.14,14.7,4.69,12.0,1.79,-0.64,237.2,16.0,1.0,8.63,69.13,100.0,
19.94,0.0,-0.02,41.45,0.81,-0.81,-0.02,219.65,3627.5,5.0,2161.34,2706.75,2707.19,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.93,-0.64,237.2,16.0,1.0,8.24,69.13,100.0,
20.0,0.0,-0.02,41.45,0.78,-0.81,-0.02,219.65,3616.5,5.0,2161.34,2709.58,2709.87,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.95,-0.64,237.2,16.0,1.0,8.24,69.13,100.0,
20.07,0.0,-0.02,41.45,0.78,-0.82,-0.02,219.65,3613.5,5.0,2161.34,2710.74,2711.47,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.92,-0.64,237.2,16.0,1.0,8.24,69.13,100.0,
20.13,0.0,-0.02,41.45,0.78,-0.81,-0.02,219.65,3606.5,5.0,2161.34,2713.86,2714.22,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,202.56,202.56,14.7,4.69,12.0,1.84,-0.65,237.2,16.0,1.0,8.24,69.13,100.0,
20.18,0.0,-0.02,41.45,0.78,-0.8,-0.02,219.65,3607.0,5.0,2161.34,2715.53,2715.53,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,197.66,197.66,14.7,4.69,12.0,1.9,-0.65,237.2,16.0,1.0,8.24,69.13,100.0,
20.23,0.0,-0.02,41.45,0.79,-0.8,-0.02,219.65,3606.5,5.0,2161.34,2717.7,2717.99,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,204.19,204.19,14.7,4.69,12.0,2.04,-0.66,237.2,16.0,1.0,8.24,69.13,100.0,
20.28,0.0,-0.02,41.45,0.78,-0.8,-0.02,219.65,3606.5,5.0,2161.34,2718.86,2719.08,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,194.4,194.4,14.7,4.69,12.0,1.92,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.33,0.0,-0.02,41.45,0.78,-0.8,-0.02,219.65,3601.5,5.0,2161.34,2722.12,2722.92,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.87,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.38,0.0,-0.02,41.45,0.78,-0.8,-0.02,219.65,3595.5,5.0,2161.34,2722.92,2722.92,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.9,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.43,0.0,-0.02,41.45,0.78,-0.8,-0.02,219.65,3591.0,5.0,2161.34,2723.65,2723.94,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,205.82,205.82,14.7,4.69,12.0,1.93,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.48,0.0,-0.02,41.45,0.78,-0.8,-0.02,218.3,3586.5,5.0,2161.34,2725.89,2725.89,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,200.93,200.93,14.7,4.69,12.0,1.84,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.53,0.0,-0.02,41.45,0.78,-0.8,-0.02,218.3,3582.0,5.0,2161.34,2727.05,2727.2,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,197.66,197.66,14.7,4.69,12.0,1.8,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.58,0.0,-0.02,41.45,0.78,-0.8,-0.02,218.3,3580.5,5.0,2161.34,2729.45,2729.37,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,189.51,189.51,14.7,4.69,12.0,1.84,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.63,0.0,-0.02,41.45,0.78,-0.8,-0.02,218.3,3575.5,5.0,2161.34,2731.48,2731.55,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.85,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.68,0.0,-0.02,41.45,0.78,-0.8,-0.02,218.3,3571.0,5.0,2161.34,2733.07,2732.85,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.85,-0.67,237.2,16.0,1.0,8.24,68.35,100.0,
20.73,0.0,-0.02,41.45,0.78,-0.8,-0.02,218.3,3564.5,5.0,2161.34,2735.32,2735.83,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,204.19,204.19,14.7,4.69,12.0,1.87,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
20.78,0.0,-0.02,41.45,0.78,-0.79,-0.02,218.3,3558.5,5.0,2161.34,2736.33,2736.41,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.83,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
20.83,0.0,-0.02,41.45,0.78,-0.79,-0.02,218.3,3563.5,5.0,2161.34,2738.8,2739.67,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.94,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
20.89,0.0,-0.02,41.45,0.77,-0.8,-0.02,218.3,3549.5,5.0,2161.34,2740.1,2740.25,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.88,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
20.95,0.0,-0.02,41.45,0.75,-0.79,-0.02,218.3,3546.5,5.0,2161.34,2741.84,2742.06,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,199.3,199.3,14.7,4.69,12.0,1.84,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
21.01,0.0,-0.02,41.45,0.75,-0.79,-0.02,218.3,3546.0,5.0,2161.34,2744.31,2744.53,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,213.98,213.98,14.7,4.69,12.0,1.86,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
21.07,0.0,-0.02,41.45,0.77,-0.78,-0.02,218.3,3544.0,5.0,2161.34,2745.54,2745.32,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,209.08,209.08,14.7,4.69,12.0,1.8,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
21.13,0.0,-0.02,41.45,0.76,-0.79,-0.02,218.3,3541.5,5.0,2161.34,2748.8,2749.38,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,204.19,204.19,14.7,4.69,12.0,1.7,-0.67,237.2,16.0,1.0,8.24,67.57,100.0,
21.2,0.0,-0.02,41.45,0.75,-0.78,-0.02,218.3,3532.5,5.0,2161.34,2749.53,2749.09,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,209.08,209.08,14.7,4.69,11.25,1.8,-0.67,237.2,15.0,1.0,8.24,67.57,100.0,
21.26,0.0,-0.02,41.45,0.74,-0.78,-0.02,218.3,3532.0,5.0,2161.34,2752.21,2752.65,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,213.98,213.98,14.7,4.69,11.25,1.81,-0.67,237.2,15.0,1.0,8.24,67.57,100.0,
21.26,0.0,-0.02,41.45,0.74,-0.78,-0.02,218.3,3532.0,5.0,2161.34,2752.21,2752.65,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,213.98,213.98,14.7,4.69,11.25,1.81,-0.67,237.2,15.0,1.0,8.24,67.57,100.0,
21.32,0.0,-0.02,41.45,0.78,-0.78,-0.02,218.3,3525.0,5.0,2161.34,2753.37,2753.15,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,209.08,209.08,14.7,4.69,11.25,1.84,-0.67,237.2,15.0,1.0,8.24,67.57,100.0,
21.38,0.0,-0.02,41.45,0.74,-0.77,-0.02,218.3,3526.0,5.0,2161.34,2755.76,2756.2,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,200.93,200.93,14.7,4.69,11.25,2.06,-0.67,237.2,15.0,1.0,8.24,66.8,100.0,
21.44,0.0,-0.02,41.45,0.74,-0.76,-0.02,218.3,3515.0,5.0,2161.34,2757.29,2757.58,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,209.08,209.08,14.7,4.69,12.0,1.84,-0.67,237.2,16.0,1.0,8.24,66.8,100.0,
21.5,0.0,-0.02,41.45,0.74,-0.76,-0.02,218.3,3515.0,5.0,2161.34,2758.95,2759.68,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,213.98,213.98,14.7,4.69,12.0,1.86,-0.67,237.2,16.0,1.0,8.24,66.8,100.0,
21.55,0.0,-0.02,41.45,0.74,-0.76,-0.02,218.3,3503.0,5.0,2161.34,2761.49,2761.85,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,213.98,213.98,14.7,4.69,11.25,1.73,-0.67,237.2,16.0,1.0,8.24,66.8,100.0,
21.6,0.0,-0.02,41.45,0.74,-0.76,-0.02,218.3,3498.0,5.0,2161.34,2762.65,2763.45,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,217.24,217.24,14.7,4.69,11.25,1.89,-0.67,237.2,15.0,1.0,8.24,66.8,100.0,
21.65,0.0,-0.02,41.45,0.74,-0.76,-0.02,218.3,3491.5,5.0,2161.34,2764.68,2765.12,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,210.72,210.72,14.7,4.69,11.25,1.87,-0.67,237.2,15.0,1.0,8.24,66.8,100.0,
21.7,0.0,-0.02,41.45,0.77,-0.76,-0.02,216.95,3489.0,5.0,2161.34,2767.07,2768.09,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,205.82,205.82,14.7,4.69,12.0,1.83,-0.67,237.2,16.0,1.0,8.24,66.8,100.0,
21.76,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3489.5,5.0,2161.34,2768.52,2769.39,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,209.08,209.08,14.7,4.69,12.0,1.81,-0.67,237.2,16.0,1.0,8.24,66.8,100.0,
21.82,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3486.5,5.0,2161.34,2770.19,2770.48,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,215.61,215.61,14.7,4.69,12.0,1.89,-0.67,237.2,16.0,1.0,8.24,66.8,100.0,
21.88,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3481.5,5.0,2161.34,2771.93,2772.66,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,220.51,220.51,14.7,4.69,12.0,1.81,-0.67,237.2,16.0,1.0,8.24,66.02,100.0,
21.94,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3472.5,5.0,2161.34,2774.11,2774.32,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,215.61,215.61,14.7,4.69,12.0,1.8,-0.67,237.2,16.0,1.0,8.24,66.02,100.0,
21.94,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3472.5,5.0,2161.34,2774.11,2774.32,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,215.61,215.61,14.7,4.69,12.0,1.8,-0.67,237.2,16.0,1.0,8.24,66.02,100.0,
22.0,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3467.5,5.0,2161.34,2774.98,2775.12,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,218.87,218.87,14.7,4.69,12.0,1.81,-0.68,237.2,16.0,1.0,8.24,66.02,100.0,
22.07,0.0,-0.02,41.45,0.74,-0.76,-0.02,216.95,3471.5,5.0,2161.34,2777.73,2778.38,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,218.87,218.87,14.7,4.69,11.25,1.71,-0.81,237.2,16.0,1.0,7.45,66.02,100.0,
