Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
199.66,12.16,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,149.45,1338,6,2183.38,2187.44,2181.49,36.05,27.75,28,28,28,28,28,28,0,83.92,1.03,15.15,15.15,14.85,8.59,21.75,1.3,-0.72,125.6,29,1.01,6.67,38.84,97.7,,
199.71,11.76,-0.07000000000000001,29.3,0.21,-0.29,-0.07000000000000001,149.45,1335,6,2176.78,2183.01,2182.87,36.05,27.75,28,28,28,28,28,28,0,83.92,1.03,15.09,15.09,14.83,8.59,21.75,1.3,-0.72,125.6,29,1.01,6.67,38.84,97.75,,
199.75,11.76,-0.07000000000000001,29.3,0.19,-0.28,-0.07000000000000001,149.45,1339,6,2169.96,2176.85,2179.53,36.05,27.75,28,28,28,28,28,28,0,83.92,1.03,15.07,15.07,14.84,8.59,21.75,1.27,-0.73,125.6,29,1.01,6.27,38.84,97.67,,
199.83,11.76,-0.07000000000000001,29.3,0.19,-0.27,-0.07000000000000001,149.45,1346,6,2160.1,2164.74,2168.44,36.05,27.75,28,28,28,28,28,28,0,83.92,1.03,14.99,14.99,14.8,8.59,21.75,1.29,-0.75,125.6,29,1.01,6.27,38.84,97.61,,
199.87,11.76,-0.07000000000000001,29.3,0.18,-0.26,-0.07000000000000001,149.45,1344.5,6,2156.19,2150.61,2141.69,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.97,14.97,14.8,8.59,21.75,1.11,-0.76,125.6,29,1.01,6.27,38.84,97.63,,
199.92,11.76,-0.07000000000000001,29.3,0.17,-0.26,-0.07000000000000001,149.45,1347,6,2152.56,2153.22,2161.19,36.05,27.75,28,28,28,28,28,28,0,83.92,1.03,14.95,14.95,14.8,8.59,21.75,1.25,-0.77,125.6,29,1.01,6.27,38.84,97.65000000000001,,
199.97,11.76,-0.07000000000000001,29.3,0.15,-0.25,-0.07000000000000001,149.45,1347.5,6,2148.87,2141.98,2143.57,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.92,14.92,14.79,8.59,21.75,0.99,-0.78,125.6,29,1.01,6.27,38.84,97.59999999999999,,
200.02,11.76,-0.07000000000000001,29.3,0.15,-0.23,-0.07000000000000001,149.45,1349.5,6,2145.75,2138.21,2137.63,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.89,14.89,14.78,8.59,21.75,1.25,-0.79,125.6,29,1.01,6.67,38.84,97.56999999999999,,
200.07,11.76,-0.07000000000000001,29.3,0.15,-0.23,-0.07000000000000001,149.45,1351.5,6,2143.21,2134.44,2129.51,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.85,14.85,14.74,8.59,21.75,1.33,-0.8,125.6,29,1,6.67,38.84,97.56,,
200.12,11.76,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,149.45,1353,6,2140.96,2136.9,2129.51,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.83,14.83,14.74,8.59,21.75,1.21,-0.8,125.6,29,1,6.67,38.84,97.54000000000001,,
200.17,11.76,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,149.45,1352.5,6,2138.93,2138.14,2136.03,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.8,14.8,14.72,8.59,21.75,1.22,-0.8,125.6,29,1,6.67,38.84,97.55,,
200.22,11.76,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,149.45,1355.5,6,2137.34,2137.41,2138.72,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.77,14.77,14.7,8.59,21.75,1.3,-0.8,125.6,29,1,6.67,38.84,97.51000000000001,,
200.31,11.76,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,149.45,1360,6,2134.95,2135.96,2143.86,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.7,14.7,14.64,8.59,21.75,1.3,-0.79,125.6,29,1,6.67,39.61,97.48999999999999,,
200.35,11.76,-0.07000000000000001,29.3,0.14,-0.22,-0.07000000000000001,149.45,1360,6,2134.29,2134.8,2131.68,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.7,14.7,14.64,8.59,21.75,1.3,-0.79,125.6,29,1,6.67,39.61,97.5,,
200.4,11.76,-0.07000000000000001,29.3,0.14,-0.21,-0.07000000000000001,149.45,1357.5,6,2133.5,2135.53,2140.6,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.68,14.68,14.62,8.59,21.75,1.17,-0.79,125.6,29,0.99,6.67,39.61,97.5,,
200.45,11.76,-0.07000000000000001,29.3,0.12,-0.21,-0.07000000000000001,149.45,1362,6,2132.7,2129.8,2133.79,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.67,14.67,14.61,8.59,21.75,1.33,-0.79,125.6,29,0.99,6.67,39.61,97.48,,
200.5,11.76,-0.07000000000000001,29.3,0.11,-0.2,-0.07000000000000001,149.45,1360.5,6,2131.97,2125.96,2124.36,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.65,14.65,14.6,8.59,21.75,1.31,-0.79,125.6,29,0.99,6.67,39.61,97.47,,
200.55,11.37,-0.07000000000000001,29.3,0.11,-0.19,-0.07000000000000001,149.45,1364,6,2131.32,2125.3,2119.43,36.05,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,1.03,14.65,14.65,14.59,8.59,21,1.23,-0.79,125.6,29,0.99,6.67,39.61,97.43000000000001,,
200.6,11.37,-0.07000000000000001,29.3,0.11,-0.19,-0.07000000000000001,149.45,1363,6,2128.86,2125.45,2118.92,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.64,14.64,14.57,8.199999999999999,20.25,1.29,-0.77,125.6,28,0.99,6.67,39.61,97.45,,
200.66,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1364.5,6,2127.26,2130.02,2124.58,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.65,14.65,14.57,8.199999999999999,20.25,1.21,-0.75,125.6,27,0.99,6.67,39.61,97.43000000000001,,
200.71,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1363,6,2125.67,2121.75,2116.75,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.63,14.63,14.55,8.199999999999999,20.25,1.27,-0.75,125.6,27,0.99,6.67,39.61,97.44,,
200.76,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1368,6,2124.8,2122.04,2116.46,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.62,14.62,14.54,7.81,20.25,1.23,-0.74,127.4,27,0.99,6.67,39.61,97.41,,
200.85,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1369,6,2123.06,2121.82,2121.1,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.62,14.62,14.52,7.81,20.25,1.33,-0.74,127.4,27,0.99,6.67,39.61,97.38,,
200.89,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1372.5,6,2122.4,2118.56,2119.43,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.62,14.62,14.52,7.81,20.25,1.32,-0.74,127.4,27,0.99,6.67,39.61,97.34,,
200.93,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1370.5,6,2121.75,2121.82,2120.01,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.61,14.61,14.5,7.81,20.25,1.26,-0.74,127.4,27,0.99,6.67,39.61,97.36,,
200.98,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1371.5,6,2121.17,2124.58,2127.33,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.6,14.6,14.49,7.81,20.25,1.22,-0.74,127.4,27,0.99,6.67,39.61,97.38,,
201.04,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1372,6,2120.74,2118.56,2113.78,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.61,14.61,14.49,8.199999999999999,20.25,1.22,-0.74,127.4,27,0.99,6.67,39.61,97.34,,
201.09,11.37,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1373,6,2120.3,2123.35,2130.31,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.6,14.6,14.47,8.199999999999999,20.25,1.24,-0.75,127.4,27,0.98,6.67,39.61,97.33,,
201.14,10.98,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1372,6,2119.87,2118.92,2123.49,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.6,14.6,14.47,8.199999999999999,20.25,1.29,-0.75,127.4,27,0.98,6.67,39.61,97.31999999999999,,
201.2,10.98,-0.07000000000000001,29.3,0.11,-0.18,-0.07000000000000001,149.45,1375,6,2117.69,2121.68,2123.27,36.05,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,1.03,14.6,14.6,14.46,8.199999999999999,20.25,0.99,-0.75,127.4,27,0.98,6.67,39.61,97.31,,
201.25,10.98,-0.07000000000000001,29.3,0.09,-0.17,-0.07000000000000001,149.45,1374,6,2115.52,2123.56,2128.42,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.6,14.6,14.45,7.81,19.5,1.28,-0.75,127.4,26,0.98,6.67,39.61,97.31999999999999,,
201.3,10.59,-0.07000000000000001,29.3,0.08,-0.17,-0.07000000000000001,149.45,1374,6,2113.92,2114.5,2120.3,36.05,28.5,29,29,29,29,29,29,0,83.92,1.03,14.6,14.6,14.43,7.81,20.25,1.3,-0.75,127.4,27,0.98,6.67,39.61,97.5,,
201.36,10.59,-0.07000000000000001,29.3,0.09,-0.17,-0.07000000000000001,149.45,1376,6,2110.66,2112.4,2114.65,36.05,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,1.03,14.62,14.62,14.44,7.81,19.5,1.21,-0.75,127.4,26,0.98,6.27,39.61,97.3,,
201.41,10.59,-0.07000000000000001,29.3,0.09,-0.16,-0.07000000000000001,149.45,1370.5,6,2106.09,2112.76,2115.95,36.05,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,1.03,14.62,14.62,14.43,7.42,18.75,1.21,-0.75,127.4,25,0.98,5.88,39.61,98.38,,
201.46,10.2,-0.07000000000000001,29.3,0.07000000000000001,-0.16,-0.07000000000000001,149.45,1375,6,2102.39,2108.34,2113.56,36.05,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,1.03,14.61,14.61,14.42,7.42,18.75,1.18,-0.79,127.4,25,0.98,5.88,39.61,98.27,,
201.51,10.2,-0.07000000000000001,29.3,0.07000000000000001,-0.15,-0.07000000000000001,149.45,1374,6,2098.04,2103.7,2106.24,36.05,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,1.03,14.6,14.6,14.4,7.42,18.75,1.15,-0.8100000000000001,127.4,25,0.98,5.88,39.61,99.47,,
201.56,9.800000000000001,-0.07000000000000001,29.3,0.07000000000000001,-0.15,-0.07000000000000001,149.45,1371,6,2093.91,2094.78,2096.74,36.05,30,30,30,30,30,30,30,0,83.92,1.03,14.59,14.59,14.39,7.03,18,1.1,-0.8100000000000001,127.4,24,0.98,5.88,39.61,99.23,,
201.65,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1371.5,6,2083.11,2085.86,2082.46,36.05,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,1.03,14.57,14.57,14.36,6.64,16.5,1.07,-0.76,127.4,22,0.98,5.88,39.61,100,,
201.69,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1373,6,2079.48,2083.47,2084.27,36.05,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,1.03,14.57,14.57,14.36,6.64,16.5,1.08,-0.75,127.4,22,0.98,5.88,39.61,100,,
201.73,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1375.5,6,2076.37,2074.12,2069.91,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.55,14.55,14.34,6.25,16.5,1.03,-0.73,127.4,22,0.98,5.88,39.61,100,,
201.78,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1376,6,2073.61,2069.26,2069.12,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.57,14.57,14.35,6.25,16.5,1.13,-0.71,127.4,22,0.98,5.88,39.61,100,,
201.83,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1378,6,2070.71,2068.61,2071.29,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.55,14.55,14.33,6.25,16.5,1.18,-0.7,127.4,22,0.98,5.88,39.61,100,,
201.88,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1375,6,2068.1,2066.87,2071.58,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.57,14.57,14.34,6.25,16.5,0.93,-0.7,127.4,22,0.98,5.88,39.61,100,,
201.93,9.41,-0.07000000000000001,29.3,0.07000000000000001,-0.14,-0.07000000000000001,149.45,1376,6,2065.56,2064.4,2064.84,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.56,14.56,14.33,6.64,16.5,1.05,-0.7,127.4,22,0.97,5.88,39.61,100,,
202.03,9.02,-0.07000000000000001,29.3,0.06,-0.14,-0.07000000000000001,149.45,1379.5,6,2059.33,2061.21,2059.4,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.57,14.57,14.33,6.64,16.5,0.9,-0.73,127.4,22,0.98,5.49,39.61,100,,
202.08,9.02,-0.07000000000000001,29.3,0.06,-0.13,-0.07000000000000001,149.45,1379.5,6,2056.21,2058.02,2053.67,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.59,14.59,14.34,6.25,16.5,1,-0.75,127.4,22,0.98,5.49,39.61,100,,
202.13,9.02,-0.07000000000000001,29.3,0.06,-0.13,-0.07000000000000001,149.45,1380,6,2053.46,2048.96,2041.28,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.62,14.62,14.35,6.25,16.5,1.03,-0.76,127.4,22,0.98,5.49,39.61,100,,
202.18,9.02,-0.07000000000000001,29.3,0.06,-0.13,-0.07000000000000001,149.45,1381,6,2050.92,2049.4,2046.42,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.63,14.63,14.36,6.64,16.5,1.01,-0.78,127.4,22,0.98,5.49,39.61,100,,
202.23,9.02,-0.07000000000000001,29.3,0.05,-0.13,-0.07000000000000001,149.45,1379.5,6,2048.6,2045.41,2043.45,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.66,14.66,14.37,6.64,16.5,0.99,-0.79,127.4,22,0.98,5.49,39.61,100,,
202.29,9.02,-0.07000000000000001,29.3,0.04,-0.12,-0.07000000000000001,149.45,1380.5,6,2046.71,2047.66,2048.31,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.67,14.67,14.38,6.64,16.5,1,-0.8,127.4,22,0.98,5.49,39.61,100,,
202.34,9.02,-0.07000000000000001,29.3,0.04,-0.12,-0.07000000000000001,149.45,1381.5,6,2044.54,2039.97,2035.26,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.71,14.71,14.41,6.64,16.5,1,-0.8100000000000001,127.4,22,0.98,5.49,39.61,100,,
202.39,9.02,-0.07000000000000001,29.3,0.03,-0.11,-0.07000000000000001,149.45,1383.5,6,2043.02,2036.85,2032.29,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.76,14.76,14.44,6.64,16.5,0.91,-0.8100000000000001,127.4,22,0.98,5.49,39.61,100,,
202.43,9.02,-0.07000000000000001,29.3,0.03,-0.11,-0.07000000000000001,149.45,1381.5,6,2041.71,2041.28,2039.9,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.76,14.76,14.44,6.64,16.5,1.03,-0.8100000000000001,127.4,22,0.98,5.49,39.61,100,,
202.47,8.630000000000001,-0.07000000000000001,29.3,0.03,-0.11,-0.07000000000000001,149.45,1380.5,6,2040.84,2045.48,2046.64,36.05,30.75,31,31,31,31,31,31,0,83.92,1.03,14.8,14.8,14.47,6.64,16.5,1.03,-0.8100000000000001,127.4,22,0.98,5.49,39.61,100,,
202.55,8.630000000000001,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381.5,6,2037.51,2042.29,2047.15,36.05,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,1.03,14.84,14.84,14.5,6.25,15,0.97,-0.77,127.4,21,0.99,5.49,39.61,100,,
202.6,8.630000000000001,-0.07000000000000001,29.3,0.04,-0.1,-0.07000000000000001,149.45,1378,6,2034.82,2038.23,2034.24,36.05,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,1.03,14.86,14.86,14.51,6.25,15,0.98,-0.76,127.4,20,0.99,5.49,39.61,100,,
202.65,8.630000000000001,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377,6,2031.71,2030.04,2026.63,36.05,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,1.03,14.88,14.88,14.53,5.86,15,1.08,-0.77,127.4,20,0.99,5.1,39.61,100,,
202.7,8.630000000000001,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377,6,2029.24,2029.53,2027.72,36.05,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,1.03,14.88,14.88,14.53,5.86,15,1,-0.77,127.4,20,0.99,5.1,39.61,100,,
202.75,8.24,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381.5,6,2027.21,2027.94,2028.81,36.05,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,1.03,14.9,14.9,14.55,5.86,15,0.91,-0.77,127.4,20,0.99,5.1,39.61,100,,
202.8,8.24,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379,6,2023.73,2022.35,2023.66,36.05,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,1.03,14.9,14.9,14.55,5.86,15,1,-0.77,127.4,20,0.99,5.1,39.61,100,,
202.85,8.24,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1378.5,6,2020.61,2024.46,2029.31,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.9,14.9,14.55,5.86,15,0.97,-0.79,127.4,20,0.99,5.1,39.61,100,,
202.9,8.24,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379,6,2018.08,2018.15,2020.11,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.88,14.88,14.53,5.86,15,0.97,-0.8,127.4,20,0.99,5.1,39.61,100,,
202.95,8.24,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377,6,2015.83,2014.96,2015.54,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.87,14.87,14.53,5.86,14.25,0.99,-0.8,127.4,19,0.99,5.1,39.61,100,,
203,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377.5,6,2013.73,2011.62,2009.81,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.87,14.87,14.53,5.86,14.25,0.89,-0.8,127.4,19,0.99,5.1,39.61,100,,
203.05,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377,6,2010.46,2008,2003.07,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.84,14.84,14.51,5.86,14.25,0.98,-0.8,127.4,19,0.99,5.1,39.61,100,,
203.1,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1376.5,6,2007.64,2008,2004.45,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.83,14.83,14.51,5.86,14.25,0.9399999999999999,-0.8,127.4,19,0.99,5.1,39.61,100,,
203.15,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377,6,2005.03,2006.55,2003.94,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.81,14.81,14.5,5.86,14.25,0.9,-0.8100000000000001,127.4,19,0.99,5.1,39.61,100,,
203.23,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1376.5,6,2001.26,1999.95,2001.69,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.78,14.78,14.48,5.47,14.25,0.87,-0.8100000000000001,127.4,19,0.99,4.71,39.61,100,,
203.27,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1377,6,1999.81,2000.02,1998.5,36.05,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0,83.92,1.03,14.77,14.77,14.48,5.47,14.25,0.93,-0.8100000000000001,127.4,19,0.99,4.71,39.61,100,,
203.35,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1378,6,1997.56,1997.56,1994.66,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.78,14.78,14.5,5.47,14.25,0.9399999999999999,-0.8100000000000001,127.4,19,0.99,4.71,39.61,100,,
203.4,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1376.5,6,1996.4,1998.14,2002.78,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.78,14.78,14.5,5.47,14.25,0.88,-0.82,127.4,19,0.99,4.71,39.61,100,,
203.45,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1378,6,1995.24,1991.32,1991.18,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.78,14.78,14.5,5.47,14.25,0.87,-0.82,127.4,19,0.99,4.71,39.61,100,,
203.5,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1376,6,1994.08,1989.51,1988.79,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.79,14.79,14.51,5.47,14.25,0.83,-0.83,127.4,19,0.99,4.71,39.61,100,,
203.55,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1378.5,6,1993.21,1992.7,1990.38,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.8,14.8,14.52,5.47,14.25,0.87,-0.83,127.4,19,0.99,4.71,39.61,100,,
203.61,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381.5,6,1992.34,1993.35,1988.21,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.83,14.83,14.54,5.47,14.25,0.85,-0.84,127.4,19,0.99,4.71,39.61,100,,
203.66,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379,6,1991.4,1992.34,1994.66,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.85,14.85,14.56,5.47,14.25,0.86,-0.84,127.4,19,0.99,4.71,39.61,100,,
203.71,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379.5,6,1990.89,1990.38,1990.09,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.88,14.88,14.58,5.47,14.25,0.93,-0.84,127.4,19,0.99,4.71,39.61,100,,
203.76,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379,6,1990.45,1989.66,1987.12,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.91,14.91,14.61,5.86,14.25,0.87,-0.85,127.4,19,0.99,4.71,39.61,100,,
203.81,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1380,6,1990.02,1986.25,1981.68,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.91,14.91,14.61,5.86,14.25,0.89,-0.86,127.4,19,0.99,4.71,39.61,100,,
203.85,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381,6,1989.58,1984.73,1979.8,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.92,14.92,14.62,5.86,14.25,0.88,-0.86,127.4,19,0.99,4.71,39.61,100,,
203.93,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1380.5,6,1988.86,1986.97,1982.77,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.92,14.92,14.63,5.86,14.25,0.95,-0.87,127.4,19,0.99,4.71,39.61,100,,
203.98,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379,6,1988.5,1990.16,1993.86,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.92,14.92,14.63,5.86,14.25,0.95,-0.87,127.4,19,1,4.71,39.61,100,,
204.03,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1383.5,6,1988.13,1985.52,1988.79,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.91,14.91,14.62,5.86,14.25,0.86,-0.88,127.4,19,0.99,4.71,39.61,100,,
204.08,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381.5,6,1987.77,1984.22,1986.61,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.9,14.9,14.62,5.86,15,0.89,-0.88,127.4,19,0.99,4.71,39.61,100,,
204.13,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1384,6,1987.41,1987.05,1987.12,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.87,14.87,14.6,5.86,15,0.8,-0.89,127.4,20,0.99,4.71,39.61,100,,
204.18,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381.5,6,1987.12,1990.6,1989.8,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.86,14.86,14.6,5.86,14.25,0.88,-0.89,127.4,20,0.99,4.71,39.61,100,,
204.23,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1381,6,1986.9,1985.67,1981.17,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.82,14.82,14.57,5.86,15,0.93,-0.9,127.4,20,0.99,4.71,39.61,100,,
204.28,7.84,-0.07000000000000001,29.3,0.03,-0.1,-0.07000000000000001,149.45,1379,6,1986.54,1984,1978.71,36.05,31.5,32,32,32,32,32,32,0,83.92,1.03,14.8,14.8,14.56,5.86,15,0.93,-0.9,127.4,20,0.99,4.71,39.61,100,,
