Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5a9774d3d10b437f1cb70eb1
20.38,0,0.02,1.83,-1.81,0.02,4357,5,2161.19,2558.78,2559.72,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21.75,4,-0.78,197.6,29,12.55,83.11,100,,
20.42,0,0.02,1.84,-1.81,0.02,4348.5,5,2161.19,2562.62,2563.2,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21.75,3.78,-0.77,197.6,29,12.16,83.11,100,,
20.46,0,0.02,1.84,-1.82,0.02,4337,5,2161.19,2567.05,2567.84,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21.75,3.59,-0.77,197.6,29,12.16,83.11,100,,
20.51,0,0.02,1.84,-1.82,0.02,4329.5,5,2161.19,2570.53,2571.25,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21,3.65,-0.79,197.6,28,12.16,83.11,100,,
20.59,0,0.02,1.84,-1.82,0.02,4333.5,5,2161.19,2578.14,2578.86,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21,3.62,-0.8100000000000001,197.6,28,11.76,83.11,100,,
20.63,0,0.02,1.84,-1.82,0.02,4337,5,2161.19,2581.4,2582.42,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21,3.76,-0.8100000000000001,197.6,28,11.76,83.11,100,,
20.67,0,0.02,1.84,-1.82,0.02,4328.5,5,2161.19,2585.17,2586.48,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.199999999999999,21,4.04,-0.8100000000000001,197.6,28,11.76,82.33,100,,
20.75,0,0.02,1.84,-1.81,0.02,4307,5,2161.19,2592.49,2593.22,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.199999999999999,21,4.11,-0.79,197.6,28,11.76,82.33,100,,
20.79,0,0.02,1.84,-1.81,0.02,4305.5,5,2161.19,2596.63,2596.7,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,21,3.91,-0.79,197.6,28,11.76,82.33,100,,
20.83,0,0.02,1.81,-1.82,0.02,4292.5,5,2161.19,2599.67,2600.25,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.59,20.25,3.14,-0.78,197.6,27,11.76,82.33,100,,
20.87,0,0.02,1.84,-1.82,0.02,4294,5,2161.19,2603.95,2605.91,54.95,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.199999999999999,20.25,3.49,-0.78,197.6,27,11.37,82.33,100,,
20.95,0,0.02,1.8,-1.82,0.02,4272,5,2161.19,2611.71,2612.43,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,8.199999999999999,20.25,3.46,-0.78,197.6,27,11.37,81.55,100,,
20.99,0,0.02,1.83,-1.81,0.02,4276,5,2161.19,2614.39,2614.61,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.199999999999999,20.25,3.8,-0.78,197.6,27,11.37,81.55,100,,
21.03,0,0.02,1.83,-1.8,0.02,4286,5,2161.19,2617.94,2618.96,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,8.199999999999999,20.25,3.74,-0.8100000000000001,197.6,27,11.37,81.55,100,,
21.08,0,0.02,1.8,-1.79,0.02,4281.5,5,2161.19,2621.71,2622.15,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,8.199999999999999,20.25,3.26,-0.83,197.6,27,11.37,81.55,100,,
21.16,0,0.02,1.76,-1.77,0.02,4256,5,2161.19,2629.76,2630.63,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,8.199999999999999,19.5,3.44,-0.84,197.6,27,11.37,81.55,100,,
21.2,0,0.02,1.78,-1.77,0.02,4258.5,5,2161.19,2632.01,2632.44,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,19.5,3.34,-0.8100000000000001,197.6,26,11.37,81.55,100,,
21.24,0,0.02,1.76,-1.76,0.02,4248.5,5,2161.19,2635.85,2636.5,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,19.5,3.67,-0.79,197.6,26,11.37,80.78,100,,
21.32,0,0.02,1.76,-1.75,0.02,4228,5,2161.19,2643.03,2643.53,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,19.5,3.43,-0.83,197.6,26,10.98,80.78,100,,
21.36,0,0.02,1.76,-1.75,0.02,4225.5,5,2161.19,2645.85,2646.58,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,18.75,3.61,-0.83,197.6,26,10.98,80.78,100,,
21.4,0,0.02,1.76,-1.74,0.02,4222.5,5,2161.19,2649.33,2650.28,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,18.75,3.44,-0.83,197.6,25,10.98,80.78,100,,
21.48,0,0.02,1.74,-1.72,0.02,4207.5,5,2161.19,2656.51,2657.89,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,18.75,2.85,-0.83,197.6,25,10.98,80.78,100,,
21.53,0,0.02,1.76,-1.72,0.02,4201.5,5,2161.19,2659.63,2660.14,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.81,18.75,3.56,-0.83,197.6,25,10.98,80.78,100,,
21.58,0,0.02,1.74,-1.72,0.02,4213,5,2161.19,2662.96,2663.91,56.3,-1.5,-2,-2,-2,-2,-2,-2,83.92,235.19,235.19,14.7,7.42,18.75,3.41,-0.84,197.6,25,10.98,80,100,,
21.63,0,0.02,1.72,-1.71,0.02,4200.5,5,2161.19,2666.44,2667.1,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.42,18.75,3.26,-0.84,197.6,25,10.98,80,100,,
21.67,0,0.02,1.72,-1.7,0.02,4197,5,2161.19,2671.23,2672.03,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.42,18,3.21,-0.84,197.6,24,10.98,80,100,,
21.71,0,0.02,1.7,-1.7,0.02,4191.5,5,2161.19,2674.78,2675.51,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.42,18,3.31,-0.83,197.6,24,10.98,80,100,,
21.8,0,0.02,1.69,-1.67,0.02,4173,5,2161.19,2679.93,2680.15,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.42,18,3.3,-0.83,197.6,24,10.98,80,100,,
21.84,0,0.02,1.65,-1.67,0.02,4168,5,2161.19,2683.48,2684.21,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.42,18,3.45,-0.83,197.6,24,10.98,80,100,,
21.88,0,0.02,1.68,-1.65,0.02,4164.5,5,2161.19,2686.82,2688.27,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.42,18,3.3,-0.83,197.6,24,10.98,79.22,100,,
21.92,0,0.01,1.66,-1.65,0.02,4157.5,5,2161.19,2688.99,2689.35,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.03,18,3.25,-0.82,197.6,24,10.98,79.22,100,,
21.96,0,0.01,1.62,-1.64,0.01,4154,5,2161.19,2692.91,2693.63,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.03,18,2.95,-0.82,197.6,24,10.98,79.22,100,,
22.05,0,0.01,1.6,-1.6,0.01,4136,5,2161.19,2700.37,2701.53,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.03,17.25,3.27,-0.83,197.6,23,10.59,79.22,100,,
22.09,0,0.01,1.6,-1.59,0.01,4131,5,2161.19,2703.06,2703.42,56.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.92,235.19,235.19,14.7,7.03,17.25,3.11,-0.83,197.6,23,10.59,79.22,100,,
22.13,0,0.01,1.6,-1.59,0.01,4137,5,2161.19,2705.67,2705.81,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,7.03,17.25,3.32,-0.83,197.6,23,10.59,79.22,100,,
22.18,0,0.01,1.57,-1.59,0.01,4121,5,2161.19,2709.65,2710.38,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,7.03,17.25,3.22,-0.82,197.6,23,10.59,79.22,100,,
22.26,0,0.01,1.56,-1.57,0.01,4118,5,2161.19,2714.22,2714.44,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,6.64,16.5,3.16,-0.8,197.6,22,10.59,78.45,100,,
22.3,0,0.01,1.56,-1.55,0.01,4121.5,5,2161.19,2717.85,2718.5,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,6.64,16.5,2.76,-0.8,197.6,22,10.59,78.45,100,,
22.34,0,0.01,1.55,-1.54,0.01,4106.5,5,2161.19,2720.89,2722.05,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,6.64,16.5,3.08,-0.8,197.6,22,10.59,78.45,100,,
22.42,0,0.01,1.52,-1.52,0.01,4089.5,5,2161.19,2726.91,2727.49,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,6.64,16.5,3.04,-0.8,197.6,22,10.59,78.45,100,,
22.46,0,0.01,1.52,-1.52,0.01,4089.5,5,2161.19,2728.58,2729.08,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.64,16.5,2.86,-0.78,197.6,22,10.59,78.45,100,,
22.5,0,0.01,1.52,-1.51,0.01,4084,5,2161.19,2732.2,2732.64,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.64,16.5,2.87,-0.78,197.6,22,10.59,77.67,100,,
22.58,0,0.01,1.48,-1.51,0.01,4074.5,5,2161.19,2737.35,2737.78,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,6.64,16.5,2.84,-0.8,197.6,22,10.2,77.67,100,,
22.62,0,0.01,1.48,-1.5,0.01,4069.5,5,2161.19,2741.05,2742.06,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.64,16.5,2.73,-0.8,197.6,22,10.2,77.67,100,,
22.66,0,0.01,1.48,-1.48,0.01,4065.5,5,2161.19,2743.51,2743.95,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.64,16.5,3.01,-0.82,197.6,22,10.2,77.67,100,,
22.74,0,0.01,1.46,-1.46,0.01,4047.5,5,2161.19,2749.89,2750.18,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.25,15.75,2.81,-0.8100000000000001,197.6,21,10.2,77.67,100,,
22.79,0,0.01,1.45,-1.45,0.01,4046,5,2161.19,2753.44,2754.53,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.25,15.75,2.83,-0.8100000000000001,197.6,21,10.2,76.89,100,,
22.83,0,0.01,1.45,-1.44,0.01,4037.5,5,2161.19,2756.49,2757.58,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.25,15.75,2.85,-0.83,197.6,21,10.2,76.89,100,,
22.87,0,0.01,1.45,-1.44,0.01,4030.5,5,2161.19,2759.9,2761.27,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.25,15.75,2.67,-0.83,197.6,21,10.2,76.89,100,,
22.91,0,0.01,1.41,-1.43,0.01,4029.5,5,2161.19,2761.64,2761.85,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.25,15,2.72,-0.83,197.6,21,10.2,76.89,100,,
23,0,0.01,1.41,-1.41,0.01,4015,5,2161.19,2766.28,2766.2,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,6.25,15,2.77,-0.83,197.6,20,9.800000000000001,76.89,100,,
23.04,0,0.01,1.41,-1.4,0.01,4016.5,5,2161.19,2770.63,2772.15,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,6.25,15,2.73,-0.84,197.6,20,9.800000000000001,76.89,100,,
23.08,0,0.01,1.41,-1.4,0.01,4007.5,5,2161.19,2772.8,2774.32,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,6.25,15,2.8,-0.84,197.6,20,9.800000000000001,76.89,100,,
23.12,0,0.01,1.41,-1.38,0.01,4007.5,5,2161.19,2774.54,2774.83,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.86,15,2.63,-0.84,197.6,20,9.800000000000001,76.12,100,,
23.17,0,0.01,1.34,-1.36,0.01,3995.5,5,2161.19,2778.31,2779.18,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.86,15,2.66,-0.85,197.6,20,9.800000000000001,76.12,100,,
23.25,0,0.01,1.33,-1.34,0.01,3987,5,2161.19,2784.84,2785.34,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,5.86,14.25,2.52,-0.84,197.6,19,9.800000000000001,76.12,100,,
23.29,0,0.01,1.33,-1.32,0.01,3989.5,5,2161.19,2786.14,2786.72,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,5.86,14.25,2.45,-0.83,197.6,19,9.800000000000001,76.12,100,,
23.33,0,0.01,1.33,-1.32,0.01,3977.5,5,2161.19,2788.9,2789.98,56.3,-0.75,-1,-1,-1,-1,-1,-1,83.92,235.19,235.19,14.7,5.86,14.25,2.48,-0.83,197.6,19,9.800000000000001,76.12,100,,
23.42,0,0.01,1.33,-1.32,0.01,3966.5,5,2161.19,2793.25,2793.54,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,13.5,2.51,-0.8100000000000001,197.6,18,9.41,76.12,100,,
23.46,0,0.01,1.3,-1.31,0.01,3979,5,2161.19,2795.93,2796.51,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,14.25,2.45,-0.8100000000000001,197.6,19,9.41,75.34,100,,
23.5,0,0.01,1.29,-1.3,0.01,3963,5,2161.19,2798.68,2799.48,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,14.25,2.27,-0.8,197.6,19,9.41,75.34,100,,
23.54,0,0.01,1.27,-1.28,0.01,3947.5,5,2161.19,2801.51,2801.95,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,14.25,2.49,-0.8,197.6,19,9.41,75.34,100,,
23.62,0,0.01,1.25,-1.27,0.01,3938,5,2161.19,2806.51,2806.51,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,13.5,2.46,-0.78,197.6,18,9.41,75.34,100,,
23.66,0,0.01,1.25,-1.25,0.01,3935,5,2161.19,2809.05,2809.78,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,13.5,2.31,-0.79,197.6,18,9.41,74.56,100,,
23.7,0,0.01,1.25,-1.25,0.01,3923.5,5,2161.19,2811.44,2811.66,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,13.5,2.6,-0.79,197.6,18,9.41,74.56,100,,
23.78,0,0.01,1.25,-1.24,0.01,3912,5,2161.19,2815.79,2816.59,56.3,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.92,235.19,235.19,14.7,5.47,13.5,2.3,-0.8100000000000001,197.6,18,9.02,74.56,100,,
23.82,0,0.01,1.21,-1.23,0.01,3898.5,5,2161.19,2818.62,2819.49,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.47,12.75,2.23,-0.8100000000000001,197.6,17,9.02,74.56,100,,
23.86,0,0.01,1.21,-1.21,0.01,3890.5,5,2161.19,2821.16,2821.96,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12.75,2.28,-0.8100000000000001,197.6,17,8.630000000000001,74.56,100,,
23.94,0,0.01,1.21,-1.2,0.01,3859,5,2161.19,2826.02,2826.81,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.05,-0.8,197.6,16,8.630000000000001,73.79000000000001,100,,
23.98,0,0.01,1.19,-1.19,0.01,3847.5,5,2161.19,2828.05,2828.12,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.1,-0.8,197.6,16,8.630000000000001,73.79000000000001,100,,
24.03,0,0.01,1.15,-1.17,0.01,3849,5,2161.19,2830.58,2831.16,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.19,-0.8,197.6,16,8.630000000000001,73.01000000000001,100,,
24.07,0,0.01,1.16,-1.17,0.01,3831,5,2161.19,2833.41,2834.14,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,1.99,-0.8,197.6,16,8.630000000000001,73.01000000000001,100,,
24.15,0,0.01,1.13,-1.14,0.01,3818.5,5,2161.19,2837.62,2838.7,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.18,-0.8,197.6,16,8.630000000000001,73.01000000000001,100,,
24.2,0,0.01,1.13,-1.13,0.01,3809,5,2161.19,2839.72,2840.08,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.11,-0.8,197.6,16,8.630000000000001,72.23,100,,
24.24,0,0.01,1.13,-1.13,0.01,3789,5,2161.19,2842.62,2843.34,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,1.91,-0.8,197.6,16,8.630000000000001,72.23,100,,
24.29,0,0.01,1.13,-1.12,0.01,3772.5,5,2161.19,2845.23,2846.03,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.36,-0.8,199.4,16,8.630000000000001,72.23,100,,
24.33,0,0.01,1.1,-1.11,0.01,3774,5,2161.19,2848.78,2849.51,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12.75,2.26,-0.8,199.4,16,8.630000000000001,72.23,100,,
24.38,0,0.01,1.09,-1.1,0.01,3765.5,5,2161.19,2851.1,2851.97,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12.75,2.3,-0.8,199.4,17,8.630000000000001,72.23,100,,
24.46,0,0.01,1.05,-1.08,0.01,3743.5,5,2161.19,2856.39,2856.61,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2,-0.8,199.4,16,8.630000000000001,71.45999999999999,100,,
24.51,0,0.01,1.08,-1.07,0.01,3732.5,5,2161.19,2857.84,2858.21,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,1.83,-0.8,199.4,16,8.630000000000001,71.45999999999999,100,,
24.55,0,0.01,1.05,-1.06,0.01,3718,5,2161.19,2861.11,2861.47,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.11,-0.8,199.4,16,8.630000000000001,70.68000000000001,100,,
24.59,0,0.01,1.06,-1.05,0.01,3707,5,2161.19,2862.34,2863.06,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.05,-0.79,199.4,16,8.630000000000001,70.68000000000001,100,,
24.67,0,0.01,1.05,-1.05,0.01,3678,5,2161.19,2866.76,2866.62,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.08,-0.77,199.4,16,8.630000000000001,70.68000000000001,100,,
24.71,0,0.01,1.01,-1.03,0.01,3677.5,5,2161.19,2869.15,2870.39,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.19,-0.77,199.4,16,8.630000000000001,70.68000000000001,100,,
24.76,0,0.01,1.02,-1.02,0.01,3681,5,2161.19,2872.05,2873.07,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.03,-0.77,199.4,16,8.630000000000001,70.68000000000001,100,,
24.8,0,0.01,1.03,-1.02,0.01,3692.5,5,2161.19,2874.08,2874.45,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.06,-0.77,199.4,16,8.630000000000001,69.90000000000001,100,,
24.85,0,0.01,1.01,-1.02,0.01,3683.5,5,2161.19,2876.98,2878,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,1.8,-0.77,199.4,16,8.630000000000001,69.90000000000001,100,,
24.9,0,0.01,1.01,-1.01,0.01,3646,5,2161.19,2879.96,2880.97,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,2.08,-0.77,199.4,16,8.630000000000001,69.90000000000001,100,,
24.94,0,0.01,1,-1,0.01,3642.5,5,2161.19,2883.29,2884.16,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,1.95,-0.77,199.4,16,8.630000000000001,69.90000000000001,100,,
25.03,0,0.01,1,-1,0.01,3640,5,2161.19,2887.35,2887.5,56.3,0,0,0,0,0,0,0,83.92,235.19,235.19,14.7,5.08,12,1.94,-0.77,199.4,16,8.630000000000001,69.13,100,,
