Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
68.07,78.43,-0.08,37.4,4.14,6.5,10.5,216.95,2417.5,4.0,2882.35,2871.33,2870.31,54.95,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.98,13.99,13.99,14.7,45.7,108.0,13.57,3.9,235.4,142.0,1.0,100.0,33.4,100.0,
68.13,75.69,-0.08,37.4,4.85,6.22,10.92,216.95,2427.5,4.0,2882.93,2868.07,2855.96,54.95,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.98,13.98,13.98,14.7,46.88,111.75,13.85,4.58,235.4,145.0,1.0,100.0,34.18,100.0,
68.13,75.69,-0.08,37.4,4.85,6.22,10.92,216.95,2427.5,4.0,2882.93,2868.07,2855.96,54.95,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.98,13.98,13.98,14.7,46.88,111.75,13.85,4.58,235.4,145.0,1.0,100.0,34.18,100.0,
68.19,72.94,-0.08,37.4,5.52,6.05,11.46,216.95,2427.5,4.0,2883.44,2870.24,2856.25,54.95,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,0.98,13.98,13.98,14.7,48.83,117.0,14.35,5.29,235.4,155.0,1.0,100.0,34.18,100.0,
68.25,71.76,-0.08,37.4,6.38,5.65,11.89,216.95,2442.0,4.0,2883.44,2866.91,2854.87,54.95,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.98,14.05,14.05,14.7,50.78,123.75,15.36,6.11,235.4,160.0,1.0,100.0,34.95,100.0,
68.31,71.76,-0.08,37.4,7.19,5.16,12.17,216.95,2462.5,4.0,2883.44,2876.62,2867.85,54.95,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,0.98,14.02,14.02,14.7,52.73,129.75,16.41,6.9,235.4,171.0,1.0,100.0,34.95,100.0,
68.36,71.76,-0.08,37.4,7.92,4.67,12.37,216.95,2481.0,4.0,2883.44,2890.18,2902.79,54.95,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.98,14.0,14.0,14.7,55.47,135.0,17.74,7.6,235.4,177.0,1.0,100.0,34.95,100.0,
68.42,71.76,-0.08,37.4,8.66,4.14,12.58,216.95,2494.0,4.0,2883.44,2873.87,2862.7,54.95,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,83.92,0.98,14.0,14.0,14.7,57.42,141.75,18.78,8.49,235.4,182.0,1.0,100.0,35.73,100.0,
68.47,71.76,-0.08,37.4,9.69,3.09,12.58,216.95,2519.5,4.0,2883.44,2880.32,2876.84,54.95,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,13.99,13.99,14.7,62.11,147.75,19.61,9.39,235.4,195.0,1.0,100.0,35.73,94.1,
68.53,71.37,-0.08,37.4,10.06,2.69,12.58,216.95,2565.0,4.0,2883.44,2893.22,2890.61,54.95,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,0.98,14.12,14.12,14.7,63.67,150.75,19.77,9.85,235.4,200.0,1.0,100.0,36.51,93.81,
68.59,70.98,-0.08,37.4,10.51,2.22,12.61,216.95,2561.0,4.0,2883.44,2889.09,2891.19,54.95,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,0.98,14.48,14.48,14.7,64.45,153.75,19.83,10.28,235.4,204.0,1.0,100.0,36.51,92.51,
68.65,70.98,-0.08,37.4,10.91,1.91,12.69,216.95,2600.0,4.0,2883.44,2888.29,2873.87,54.95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,0.98,14.62,14.62,14.7,65.63,156.75,20.42,10.74,235.4,207.0,1.0,100.0,37.28,91.42,
68.7,70.59,-0.08,37.4,11.34,1.58,12.76,216.95,2618.0,4.0,2883.44,2899.53,2894.38,54.95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,0.98,14.99,14.99,14.72,66.41,159.75,20.75,11.16,235.4,212.0,1.0,100.0,37.28,90.08,
68.76,70.59,-0.08,37.4,11.52,1.37,12.81,216.95,2644.0,4.0,2883.44,2878.22,2867.12,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,15.11,15.11,14.84,67.19,160.5,21.09,11.37,235.4,214.0,1.01,100.0,38.06,89.02,
68.81,70.59,-0.08,37.4,11.75,1.2,12.87,216.95,2673.0,4.0,2883.44,2898.81,2912.0,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,15.13,15.13,15.0,67.97,162.0,21.51,11.59,235.4,215.0,1.02,100.0,38.06,87.24,
68.86,69.8,-0.08,37.4,11.75,1.16,12.94,216.95,2692.5,4.0,2883.44,2890.83,2887.64,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,15.0,15.0,14.96,68.36,162.0,21.81,11.66,235.4,216.0,1.02,100.0,38.84,87.51,
68.91,69.41,-0.08,37.4,11.8,1.17,12.95,216.95,2728.5,4.0,2883.44,2885.61,2879.81,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,15.07,15.07,15.06,68.36,162.0,21.58,11.69,235.4,216.0,1.02,100.0,38.84,87.17,
68.96,68.63,-0.08,37.4,11.86,1.1,12.92,216.95,2744.5,4.0,2883.44,2906.42,2915.55,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,15.01,15.01,15.16,67.97,162.0,22.12,11.76,235.4,216.0,1.03,100.0,39.61,86.21,
69.02,67.45,-0.08,37.4,11.87,1.02,12.91,216.95,2783.5,4.0,2883.44,2891.48,2882.49,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.92,14.92,15.21,67.97,161.25,21.81,11.79,235.4,215.0,1.03,100.0,40.39,84.98,
69.08,67.06,-0.08,37.4,11.83,1.05,12.88,216.95,2806.5,4.0,2883.44,2890.98,2894.67,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.92,14.92,15.3,67.58,160.5,21.78,11.73,235.4,215.0,1.04,100.0,40.39,85.63,
69.08,67.06,-0.08,37.4,11.83,1.05,12.88,216.95,2806.5,4.0,2883.44,2890.98,2894.67,54.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.92,14.92,15.3,67.58,160.5,21.78,11.73,235.4,215.0,1.04,100.0,40.39,85.63,
69.14,66.27,-0.08,37.4,11.8,1.09,12.86,216.95,2851.0,4.0,2883.44,2900.18,2901.71,53.6,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.88,14.88,15.39,67.19,159.75,22.42,11.7,235.4,213.0,1.05,100.0,41.17,85.37,
69.21,66.27,-0.08,37.4,11.8,1.1,12.92,216.95,2883.0,4.0,2883.44,2896.2,2893.08,53.6,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.81,14.81,15.43,67.19,159.75,22.54,11.72,235.4,213.0,1.05,100.0,41.17,84.95,
69.27,66.27,-0.08,37.4,11.86,1.14,12.97,216.95,2919.5,4.0,2883.44,2896.27,2896.27,53.6,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,0.98,14.72,14.72,15.43,67.19,159.75,22.94,11.72,235.4,214.0,1.05,100.0,41.94,85.07,
69.33,65.88,-0.08,37.4,11.88,1.02,12.85,216.95,2948.5,4.0,2883.44,2888.73,2883.36,53.6,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,0.98,14.61,14.61,15.39,67.97,162.0,23.4,11.79,235.4,214.0,1.05,100.0,42.72,82.78,
69.39,65.88,-0.08,37.4,11.75,0.95,12.81,216.95,2968.5,4.0,2883.44,2887.5,2880.9,53.6,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,0.98,14.6,14.6,15.35,67.97,161.25,22.7,11.77,235.4,215.0,1.04,100.0,42.72,82.46,
69.45,65.88,-0.08,37.4,11.61,1.09,12.77,216.95,3018.5,4.0,2883.44,2891.99,2892.57,53.6,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,0.98,14.67,14.67,15.34,67.58,161.25,22.46,11.73,235.4,215.0,1.04,100.0,43.5,83.68,
69.45,65.88,-0.08,37.4,11.61,1.09,12.77,216.95,3018.5,4.0,2883.44,2891.99,2892.57,53.6,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,0.98,14.67,14.67,15.34,67.58,161.25,22.46,11.73,235.4,215.0,1.04,100.0,43.5,83.68,
69.51,65.1,-0.08,37.4,11.58,1.19,12.76,216.95,3033.5,4.0,2883.44,2881.77,2876.84,53.6,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,0.98,14.6,14.6,15.28,67.58,160.5,23.5,11.67,235.4,214.0,1.04,100.0,44.27,83.88,
69.57,64.31,-0.08,37.4,11.61,1.09,12.63,216.95,3081.5,4.0,2883.44,2875.39,2878.94,53.6,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,0.98,14.65,14.65,15.26,66.8,159.75,23.49,11.61,235.4,213.0,1.04,100.0,44.27,82.76,
69.62,64.31,-0.08,37.4,11.58,1.02,12.56,216.95,3102.0,4.0,2883.44,2875.82,2876.55,53.6,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,0.98,14.63,14.63,15.24,66.8,159.0,23.67,11.58,235.4,212.0,1.04,100.0,45.05,82.6,
69.67,63.14,-0.08,37.4,11.53,1.0,12.5,216.95,3134.0,4.0,2883.44,2875.53,2878.22,53.6,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,14.61,14.61,15.21,66.41,158.25,24.39,11.55,235.4,212.0,1.03,100.0,45.05,82.81,
69.72,61.96,-0.08,37.4,11.54,0.7,12.17,216.95,3161.0,4.0,2883.44,2879.23,2883.58,52.25,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,14.62,14.62,15.23,66.41,158.25,24.95,11.53,235.4,211.0,1.04,100.0,45.83,80.03,
69.77,59.22,-0.08,37.4,11.42,0.37,11.66,216.95,3183.5,4.0,2883.44,2882.35,2873.29,52.25,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,14.56,14.56,15.22,66.02,157.5,23.88,11.5,235.4,211.0,1.04,100.0,45.83,77.31,
69.82,53.73,-0.08,37.4,11.12,0.05,11.11,216.95,3215.5,4.0,2883.44,2885.61,2889.53,52.25,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,0.98,14.67,14.67,15.29,65.63,156.75,23.84,11.43,235.4,209.0,1.04,100.0,46.6,73.51,
69.89,47.45,-0.08,37.4,10.69,0.0,10.65,216.95,3239.0,4.0,2883.44,2881.33,2878.72,52.25,6.0,6.4,6.4,3.5,6.4,6.4,6.4,0.0,83.92,0.98,14.73,14.73,15.39,63.67,151.5,23.08,10.62,235.4,204.0,1.05,100.0,46.6,71.45,
69.96,33.73,-0.08,37.4,10.18,-0.41,9.89,216.95,3294.0,4.0,2883.44,2885.1,2886.05,52.25,6.75,7.4,7.4,4.5,7.4,7.4,7.4,0.0,83.92,0.98,14.68,14.68,15.47,62.89,148.5,23.18,10.19,235.4,199.0,1.05,100.0,47.38,61.96,
70.02,14.51,-0.08,37.4,9.8,-2.82,7.05,216.95,3311.0,4.0,2883.44,2884.74,2892.57,52.25,6.75,7.4,7.4,4.5,7.4,7.4,7.4,0.0,83.92,0.98,14.74,14.74,15.59,61.72,143.25,22.58,9.3,235.4,196.0,1.06,60.0,48.16,20.95,
70.08,0.0,-0.08,37.4,7.95,-4.85,3.55,216.95,3318.5,4.0,2878.65,2901.63,2906.06,52.25,9.75,10.4,10.4,8.0,10.4,10.4,10.4,0.0,83.92,0.98,14.74,14.74,15.68,49.61,116.25,11.55,4.82,235.4,167.0,1.07,23.92,48.16,27.28,
70.14,0.0,-0.08,37.4,6.99,-6.33,1.03,216.95,3323.5,4.0,2852.62,2902.72,2890.32,52.25,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,0.98,14.15,14.15,15.36,41.02,93.75,10.61,1.51,235.4,140.0,1.05,20.0,48.93,34.93,
70.2,0.0,-0.08,37.4,6.19,-6.4,-0.08,216.95,3348.5,4.0,2556.39,2730.46,2662.46,52.25,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,83.92,0.98,14.48,14.48,15.38,37.11,76.5,10.08,-0.3,235.4,113.0,1.05,16.86,48.93,90.61,
70.25,0.0,-0.08,37.4,5.55,-5.89,-0.08,216.95,3329.0,4.0,2337.58,2390.15,2356.87,52.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,0.98,14.51,14.51,15.35,26.56,42.75,7.59,-0.66,235.4,85.0,1.04,14.51,48.93,98.65,
70.3,0.0,-0.08,37.4,5.1,-5.23,-0.08,216.95,3317.0,4.0,2262.26,2304.89,2289.15,50.9,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0.0,83.92,0.98,14.57,14.57,15.37,16.41,31.5,5.68,0.04,235.4,44.0,1.05,11.37,48.93,100.0,
70.35,0.0,-0.08,37.4,4.55,-4.82,-0.08,216.95,3344.5,4.0,2229.56,2233.33,2224.99,50.9,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,83.92,0.98,14.45,14.45,15.29,12.11,19.5,2.72,0.31,235.4,33.0,1.04,8.63,48.93,100.0,
70.4,0.0,-0.08,37.4,4.08,-4.26,-0.08,216.95,3341.0,4.0,2215.71,2203.82,2196.64,50.9,28.5,28.7,28.7,28.7,28.7,28.7,28.7,0.0,83.92,0.98,14.12,14.12,15.08,7.42,14.25,1.74,0.15,235.4,22.0,1.03,5.1,48.93,100.0,
70.45,0.0,-0.08,37.4,3.72,-3.99,-0.08,216.95,3332.0,4.0,2208.24,2179.39,2175.76,50.9,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,0.98,13.84,13.84,14.89,5.47,12.0,1.59,0.06,235.4,17.0,1.01,4.31,48.93,100.0,
70.5,0.0,-0.08,37.4,3.4,-3.54,-0.08,216.95,3318.0,4.0,2199.4,2154.3,2151.4,50.9,11.25,11.7,11.7,11.7,11.7,11.7,11.7,0.0,83.92,0.98,13.56,13.56,14.71,5.08,12.0,1.34,-0.16,235.4,16.0,1.0,4.31,48.93,100.0,
70.57,0.0,-0.08,37.4,3.08,-3.24,-0.08,216.95,3303.0,4.0,2191.06,2157.57,2159.23,50.9,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.0,83.92,0.98,13.86,13.86,14.85,5.08,12.0,1.43,-0.41,235.4,16.0,1.01,4.31,48.93,100.0,
70.63,0.0,-0.08,37.4,2.79,-2.96,-0.08,216.95,3346.0,4.0,2184.61,2164.09,2165.54,50.9,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.07,14.07,14.94,5.08,12.0,1.53,-0.6,235.4,16.0,1.02,4.71,48.93,100.0,
70.63,0.0,-0.08,37.4,2.79,-2.96,-0.08,216.95,3346.0,4.0,2184.61,2164.09,2165.54,50.9,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.07,14.07,14.94,5.08,12.0,1.53,-0.6,235.4,16.0,1.02,4.71,48.93,100.0,
70.69,0.0,-0.08,37.4,2.58,-2.72,-0.08,216.95,3327.0,4.0,2179.46,2165.18,2163.58,50.9,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.18,14.18,14.96,5.08,12.0,1.75,-0.67,235.4,16.0,1.02,5.1,48.93,100.0,
70.75,0.0,-0.08,37.4,2.36,-2.51,-0.08,216.95,3307.5,4.0,2175.47,2168.66,2169.53,50.9,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.08,14.08,14.82,5.08,12.0,1.66,-0.7,235.4,16.0,1.01,5.49,48.16,100.0,
70.81,0.0,-0.08,37.4,2.19,-2.36,-0.08,216.95,3311.5,4.0,2172.5,2166.19,2166.85,50.9,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.86,13.86,14.7,5.08,12.0,1.53,-0.72,235.4,16.0,1.0,5.49,48.16,100.0,
70.87,0.0,-0.08,37.4,2.05,-2.2,-0.08,216.95,3300.5,4.0,2170.11,2165.4,2164.96,50.9,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.77,13.77,14.7,5.08,12.0,1.79,-0.74,235.4,16.0,1.0,5.88,48.16,100.0,
70.92,0.0,-0.08,37.4,1.91,-2.07,-0.08,216.95,3288.5,4.0,2168.22,2168.37,2166.85,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.82,13.82,14.7,5.08,12.0,1.7,-0.76,235.4,16.0,1.0,5.88,48.16,100.0,
70.97,0.0,-0.08,37.4,1.81,-1.97,-0.08,216.95,3283.0,4.0,2166.92,2165.98,2165.76,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.86,13.86,14.7,5.08,12.0,1.68,-0.75,235.4,16.0,1.0,6.27,48.16,100.0,
71.02,0.0,-0.08,37.4,1.72,-1.87,-0.08,216.95,3286.0,4.0,2165.98,2164.67,2163.29,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.85,13.85,14.7,5.08,12.0,1.58,-0.75,235.4,16.0,1.0,6.27,48.16,100.0,
71.08,0.0,-0.08,37.4,1.6,-1.75,-0.08,216.95,3273.5,4.0,2164.89,2162.71,2163.29,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.92,13.92,14.7,5.08,12.0,1.53,-0.76,235.4,16.0,1.0,6.27,48.16,100.0,
71.13,0.0,-0.08,37.4,1.5,-1.68,-0.08,216.95,3267.5,4.0,2164.38,2163.87,2163.58,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.89,13.89,14.7,5.08,12.0,1.7,-0.74,235.4,16.0,1.0,6.67,48.16,100.0,
71.18,0.0,-0.08,37.4,1.45,-1.57,-0.08,216.95,3260.0,4.0,2163.95,2162.42,2161.99,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.92,13.92,14.7,5.08,12.0,1.76,-0.71,235.4,16.0,1.0,6.67,48.16,100.0,
71.23,0.0,-0.08,37.4,1.39,-1.54,-0.08,216.95,3253.5,4.0,2163.44,2158.87,2157.64,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.05,14.05,14.7,5.08,12.0,1.63,-0.7,235.4,16.0,1.0,6.27,47.38,100.0,
71.29,0.0,-0.08,37.4,1.32,-1.46,-0.08,216.95,3245.0,4.0,2162.93,2164.09,2164.16,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.94,13.94,14.7,5.08,12.0,1.76,-0.71,235.4,16.0,1.0,6.27,47.38,100.0,
71.36,0.0,-0.08,37.4,1.28,-1.4,-0.08,216.95,3235.0,4.0,2162.5,2164.53,2164.38,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.92,13.92,14.7,5.08,12.0,1.58,-0.74,235.4,16.0,1.0,6.27,47.38,100.0,
71.42,0.0,-0.08,37.4,1.21,-1.34,-0.08,216.95,3216.5,4.0,2162.5,2161.19,2160.83,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.89,13.89,14.7,5.08,12.0,1.52,-0.77,235.4,16.0,1.0,6.27,47.38,100.0,
71.42,0.0,-0.08,37.4,1.21,-1.34,-0.08,216.95,3216.5,4.0,2162.5,2161.19,2160.83,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.89,13.89,14.7,5.08,12.0,1.52,-0.77,235.4,16.0,1.0,6.27,47.38,100.0,
71.48,0.0,-0.08,37.4,1.13,-1.28,-0.08,216.95,3236.5,4.0,2162.5,2165.4,2165.25,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.79,13.79,14.7,5.08,12.0,1.57,-0.8,235.4,16.0,1.0,6.27,47.38,100.0,
71.54,0.0,-0.08,37.4,1.09,-1.22,-0.08,216.95,3234.0,4.0,2162.5,2162.21,2163.58,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.64,13.64,14.7,5.08,12.0,1.53,-0.82,235.4,16.0,1.0,6.27,47.38,100.0,
71.6,0.0,-0.08,37.4,1.05,-1.18,-0.08,218.3,3216.0,4.0,2162.5,2161.41,2162.21,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.59,13.59,14.7,5.08,12.0,1.62,-0.82,235.4,16.0,1.0,6.67,47.38,100.0,
71.66,0.0,-0.08,37.4,1.03,-1.13,-0.08,218.3,3213.0,4.0,2162.5,2165.4,2163.58,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.54,13.54,14.7,5.08,12.0,1.66,-0.81,235.4,16.0,1.0,6.67,47.38,100.0,
71.71,0.0,-0.08,37.4,0.97,-1.09,-0.08,218.3,3213.5,4.0,2162.5,2161.77,2162.21,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.51,13.51,14.7,5.08,12.0,1.66,-0.8,235.4,16.0,1.0,6.67,47.38,100.0,
71.76,0.0,-0.08,37.4,0.93,-1.03,-0.08,218.3,3205.5,4.0,2162.5,2157.93,2157.13,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.5,13.5,14.7,5.08,12.0,1.61,-0.8,235.4,16.0,1.0,6.67,46.6,100.0,
71.81,0.0,-0.08,37.4,0.89,-1.01,-0.08,218.3,3192.0,4.0,2162.5,2161.48,2163.58,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.48,13.48,14.7,5.08,12.0,1.64,-0.8,235.4,16.0,1.0,6.67,46.6,100.0,
71.86,0.0,-0.08,37.4,0.85,-0.97,-0.08,218.3,3187.0,4.0,2162.5,2160.97,2158.73,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.48,13.48,14.7,5.08,12.0,1.59,-0.8,235.4,16.0,1.0,6.67,46.6,100.0,
71.91,0.0,-0.08,37.4,0.85,-0.95,-0.08,218.3,3188.0,4.0,2162.5,2161.77,2162.57,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.47,13.47,13.77,5.08,12.0,1.6,-0.8,235.4,16.0,0.94,7.06,46.6,100.0,
71.96,0.0,-0.08,37.4,0.81,-0.91,-0.08,218.3,3176.0,4.0,2162.5,2162.93,2163.08,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.44,13.44,13.73,5.08,12.0,1.59,-0.8,235.4,16.0,0.93,7.06,46.6,100.0,
72.01,0.0,-0.08,37.4,0.83,-0.9,-0.08,218.3,3174.5,4.0,2162.5,2162.5,2161.7,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.5,13.5,13.75,5.08,12.0,1.79,-0.8,235.4,16.0,0.94,7.06,46.6,100.0,
72.07,0.0,-0.08,37.4,0.77,-0.89,-0.08,218.3,3174.5,4.0,2162.5,2162.64,2164.16,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.71,13.71,13.78,5.08,12.0,1.66,-0.8,235.4,16.0,0.94,7.06,46.6,100.0,
72.13,0.0,-0.08,37.4,0.81,-0.86,-0.08,218.3,3166.5,4.0,2162.5,2161.63,2161.19,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,13.93,13.93,13.9,5.08,12.0,1.71,-0.79,235.4,16.0,0.95,7.06,46.6,100.0,
72.19,0.0,-0.08,37.4,0.76,-0.87,-0.08,218.3,3165.5,4.0,2162.5,2163.22,2161.99,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.18,14.18,13.98,5.08,12.0,1.64,-0.78,233.6,16.0,0.95,7.06,46.6,100.0,
72.26,0.0,-0.08,37.4,0.77,-0.85,-0.08,218.3,3158.5,4.0,2162.5,2159.31,2160.1,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.36,14.36,14.04,5.08,12.0,1.68,-0.78,233.6,16.0,0.96,7.06,46.6,100.0,
72.32,0.0,-0.08,37.4,0.77,-0.84,-0.08,218.3,3151.5,4.0,2162.5,2160.32,2160.32,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.54,14.54,14.08,5.08,12.0,1.63,-0.78,233.6,16.0,0.96,7.06,45.83,100.0,
72.38,0.0,-0.08,37.4,0.76,-0.82,-0.08,218.3,3140.5,4.0,2162.5,2159.89,2159.02,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.6,14.6,14.08,5.08,12.0,1.73,-0.78,233.6,16.0,0.96,7.06,45.83,100.0,
72.38,0.0,-0.08,37.4,0.76,-0.82,-0.08,218.3,3140.5,4.0,2162.5,2159.89,2159.02,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.6,14.6,14.08,5.08,12.0,1.73,-0.78,233.6,16.0,0.96,7.06,45.83,100.0,
72.44,0.0,-0.08,37.4,0.73,-0.82,-0.08,218.3,3134.0,4.0,2162.5,2159.74,2159.23,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.69,14.69,14.11,5.08,12.0,1.65,-0.77,233.6,16.0,0.96,7.06,45.83,100.0,
72.49,0.0,-0.08,37.4,0.74,-0.81,-0.08,218.3,3128.0,4.0,2162.5,2160.25,2160.1,49.55,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.71,14.71,14.1,5.08,12.0,1.66,-0.77,233.6,16.0,0.96,7.06,45.83,100.0,
