Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
17.74,0.0,-0.11,42.8,1.07,-1.21,-0.11,223.7,5654.0,4.0,2160.97,2415.23,2415.81,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,148.42,148.42,14.7,19.14,26.25,6.18,-0.71,230.0,35.0,1.0,18.82,83.11,84.92,
17.74,0.0,-0.11,42.8,1.07,-1.21,-0.11,223.7,5654.0,4.0,2160.97,2415.23,2415.81,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,148.42,148.42,14.7,19.14,26.25,6.18,-0.71,230.0,35.0,1.0,18.82,83.11,84.92,
17.8,0.0,-0.11,42.8,1.04,-1.17,-0.11,223.7,5601.5,4.0,2160.97,2419.65,2420.09,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,154.26,154.26,14.7,19.14,25.5,6.51,-0.67,230.0,34.0,1.0,18.82,83.11,85.23,
17.86,0.0,-0.11,42.8,0.99,-1.14,-0.11,223.7,5558.0,4.0,2160.97,2425.16,2426.32,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,181.35,181.35,14.7,19.14,25.5,6.15,-0.66,230.0,34.0,1.0,18.82,82.33,85.77,
17.92,0.0,-0.11,42.8,0.96,-1.1,-0.11,223.7,5542.5,4.0,2160.97,2430.09,2430.89,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,184.62,184.62,14.7,19.14,26.25,6.19,-0.64,230.0,35.0,1.0,18.82,82.33,85.89,
17.98,0.0,-0.11,42.8,0.92,-1.07,-0.11,223.7,5515.0,4.0,2160.97,2434.81,2435.31,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,181.35,181.35,14.7,18.75,25.5,6.11,-0.64,230.0,34.0,1.0,18.82,81.55,86.19,
18.04,0.0,-0.11,42.8,0.91,-1.04,-0.11,223.7,5515.0,4.0,2160.97,2439.16,2439.88,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,200.93,200.93,14.7,18.75,25.5,6.04,-0.64,230.0,34.0,1.0,18.82,81.55,86.15,
18.1,0.0,-0.11,42.8,0.88,-1.02,-0.11,223.7,5473.0,4.0,2160.97,2444.38,2445.54,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,200.93,200.93,14.7,18.75,25.5,6.04,-0.63,230.0,34.0,1.0,19.22,80.78,86.58,
18.16,0.0,-0.11,42.8,0.88,-1.0,-0.11,223.7,5459.5,4.0,2160.97,2449.02,2449.38,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,213.99,213.99,14.7,18.75,25.5,5.97,-0.63,230.0,34.0,1.0,19.22,80.78,86.68,
18.16,0.0,-0.11,42.8,0.88,-1.0,-0.11,223.7,5459.5,4.0,2160.97,2449.02,2449.38,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,213.99,213.99,14.7,18.75,25.5,5.97,-0.63,230.0,34.0,1.0,19.22,80.78,86.68,
18.22,0.0,-0.11,42.8,0.85,-0.99,-0.11,223.7,5436.0,4.0,2160.97,2454.24,2455.32,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,18.36,25.5,5.66,-0.63,230.0,34.0,1.0,18.82,80.0,86.92,
18.27,0.0,-0.11,42.8,0.85,-0.96,-0.11,223.7,5416.5,4.0,2160.97,2458.15,2459.09,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,220.51,220.51,14.7,18.36,25.5,5.93,-0.63,230.0,34.0,1.0,18.82,80.0,87.06,
18.33,0.0,-0.11,42.8,0.83,-0.96,-0.11,223.7,5392.0,4.0,2160.97,2461.05,2461.49,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,18.36,25.5,6.07,-0.63,230.0,34.0,1.0,18.82,79.22,87.26,
18.39,0.0,-0.11,42.8,0.83,-0.95,-0.11,223.7,5355.5,4.0,2160.97,2465.55,2466.13,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,18.36,25.5,5.67,-0.64,230.0,34.0,1.0,18.82,79.22,87.57,
18.45,0.0,-0.11,42.8,0.83,-0.95,-0.11,223.7,5323.0,4.0,2160.97,2469.75,2470.98,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,18.36,25.5,5.64,-0.64,230.0,34.0,1.0,18.82,78.45,87.97,
18.5,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5287.5,4.0,2160.97,2473.45,2474.25,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,18.36,25.5,6.11,-0.64,230.0,34.0,1.0,18.82,78.45,88.32,
18.55,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5268.0,4.0,2160.97,2477.15,2478.09,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,18.36,25.5,5.75,-0.65,230.0,34.0,1.0,18.82,78.45,88.42,
18.65,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5253.0,4.0,2160.97,2483.16,2483.74,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.65,-0.66,230.0,34.0,1.0,18.43,77.67,88.62,
18.7,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5247.5,4.0,2160.97,2486.43,2486.72,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.56,-0.66,230.0,34.0,1.0,18.43,76.89,88.72,
18.7,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5247.5,4.0,2160.97,2486.43,2486.72,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.56,-0.66,230.0,34.0,1.0,18.43,76.89,88.72,
18.76,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5214.5,4.0,2160.97,2489.62,2490.49,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.71,-0.66,230.0,34.0,1.0,18.43,76.89,89.07,
18.82,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5181.0,4.0,2160.97,2493.97,2495.05,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.69,-0.66,230.0,34.0,1.0,18.43,76.89,89.28,
18.88,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5159.5,4.0,2160.97,2497.37,2497.81,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.54,-0.66,230.0,34.0,1.0,18.43,76.12,89.51,
18.94,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5154.0,4.0,2160.97,2501.07,2501.87,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.65,-0.66,230.0,34.0,1.0,18.43,76.12,89.55,
19.0,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5159.5,4.0,2160.97,2504.55,2505.35,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.65,-0.66,230.0,34.0,1.0,18.04,76.12,89.48,
19.06,0.0,-0.11,42.8,0.83,-0.95,-0.11,223.7,5158.0,4.0,2160.97,2508.18,2509.19,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.58,-0.66,230.0,34.0,1.0,18.04,75.34,89.59,
19.11,0.0,-0.11,42.8,0.83,-0.94,-0.11,223.7,5141.0,4.0,2160.97,2511.58,2512.74,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.63,-0.66,230.0,34.0,1.0,18.04,75.34,89.75,
19.16,0.0,-0.11,42.8,0.83,-0.95,-0.11,223.7,5112.0,4.0,2160.97,2514.92,2515.93,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.57,-0.66,230.0,34.0,1.0,18.04,75.34,89.91,
19.22,0.0,-0.11,42.8,0.85,-0.95,-0.11,223.7,5100.5,4.0,2160.97,2517.82,2518.11,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.68,-0.66,230.0,34.0,1.0,18.04,75.34,90.03,
19.27,0.0,-0.11,42.8,0.83,-0.95,-0.11,223.7,5117.0,4.0,2160.97,2520.14,2520.86,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.66,-0.66,230.0,34.0,1.0,18.04,75.34,90.06,
19.32,0.0,-0.11,42.8,0.84,-0.95,-0.11,223.7,5121.0,4.0,2160.97,2522.6,2522.97,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.5,-0.67,230.0,34.0,1.0,18.04,75.34,89.94,
19.38,0.0,-0.11,42.8,0.84,-0.96,-0.11,223.7,5088.5,4.0,2160.97,2526.23,2526.52,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.44,-0.67,230.0,34.0,1.0,18.04,75.34,90.17,
19.44,0.0,-0.11,42.8,0.85,-0.95,-0.11,223.7,5081.0,4.0,2160.97,2529.06,2529.49,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.58,-0.67,230.0,34.0,1.0,18.04,75.34,90.28,
19.5,0.0,-0.11,42.8,0.92,-0.96,-0.11,223.7,5079.5,4.0,2160.97,2532.97,2533.77,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,6.76,-0.67,230.0,34.0,1.0,18.04,74.56,90.27,
19.5,0.0,-0.11,42.8,0.92,-0.96,-0.11,223.7,5079.5,4.0,2160.97,2532.97,2533.77,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,6.76,-0.67,230.0,34.0,1.0,18.04,74.56,90.27,
19.56,0.0,-0.11,42.8,1.19,-1.24,-0.11,223.7,5065.5,4.0,2160.97,2535.65,2535.94,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.81,-0.67,230.0,34.0,1.0,16.86,74.56,90.39,
19.62,0.0,-0.11,42.8,1.22,-1.28,-0.11,222.35,5047.5,4.0,2160.97,2538.48,2538.92,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.97,25.5,5.82,-0.69,230.0,34.0,1.0,16.86,74.56,90.54,
19.67,0.0,-0.11,42.8,1.22,-1.32,-0.11,222.35,5042.5,4.0,2160.97,2541.96,2542.47,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.69,-0.68,230.0,34.0,1.0,16.47,74.56,90.57,
19.73,0.0,-0.11,42.8,1.26,-1.34,-0.11,222.35,5037.5,4.0,2160.97,2544.28,2544.64,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.56,-0.68,230.0,34.0,1.0,16.47,74.56,90.65,
19.77,0.0,-0.11,42.8,1.26,-1.36,-0.11,222.35,5032.5,4.0,2160.97,2547.76,2548.7,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.5,-0.68,230.0,34.0,1.0,16.47,73.79,90.76,
19.83,0.0,-0.11,42.8,1.29,-1.38,-0.11,222.35,5019.5,4.0,2160.97,2550.08,2550.59,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.54,-0.68,230.0,34.0,1.0,16.47,73.79,90.81,
19.88,0.0,-0.11,42.8,1.3,-1.4,-0.11,222.35,5012.0,4.0,2160.97,2552.62,2553.27,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.49,-0.68,230.0,34.0,1.0,16.08,73.79,90.92,
19.94,0.0,-0.11,42.8,1.33,-1.43,-0.11,222.35,4998.5,4.0,2160.97,2555.59,2556.24,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.41,-0.66,230.0,34.0,1.0,16.08,73.79,91.03,
20.0,0.0,-0.11,42.8,1.34,-1.45,-0.11,222.35,4997.0,4.0,2160.97,2557.84,2558.2,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.42,-0.66,230.0,34.0,1.0,16.08,73.79,91.03,
20.06,0.0,-0.11,42.8,1.34,-1.45,-0.11,222.35,4993.5,4.0,2160.97,2560.52,2561.39,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.28,-0.67,230.0,34.0,1.0,16.08,73.79,91.03,
20.12,0.0,-0.11,42.8,1.37,-1.46,-0.11,222.35,4988.5,4.0,2160.97,2562.99,2563.06,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.47,-0.67,230.0,34.0,1.0,16.08,73.79,91.04,
20.18,0.0,-0.11,42.8,1.38,-1.48,-0.11,222.35,4979.5,4.0,2160.97,2566.61,2567.34,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.42,-0.68,230.0,34.0,1.0,15.69,73.01,91.04,
20.24,0.0,-0.11,42.8,1.39,-1.5,-0.11,222.35,4962.5,4.0,2160.97,2568.21,2568.21,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.54,-0.67,230.0,33.0,1.0,15.69,73.01,91.06,
20.29,0.0,-0.11,42.8,1.42,-1.52,-0.11,222.35,4951.5,4.0,2160.97,2570.96,2571.11,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.42,-0.68,230.0,34.0,1.0,15.69,73.01,91.08,
20.35,0.0,-0.11,42.8,1.42,-1.53,-0.11,222.35,4946.5,4.0,2160.97,2574.22,2574.95,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.39,-0.69,230.0,34.0,1.0,15.29,73.01,91.08,
20.35,0.0,-0.11,42.8,1.42,-1.53,-0.11,222.35,4946.5,4.0,2160.97,2574.22,2574.95,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.39,-0.69,230.0,34.0,1.0,15.29,73.01,91.08,
20.46,0.0,-0.11,42.8,1.42,-1.53,-0.11,222.35,4934.0,4.0,2160.97,2579.95,2580.89,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.23,-0.72,230.0,34.0,1.0,15.29,73.01,91.1,
20.51,0.0,-0.11,42.8,1.43,-1.54,-0.11,222.35,4931.5,4.0,2160.97,2582.05,2582.27,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.41,-0.72,230.0,34.0,1.0,15.29,73.01,91.1,
20.57,0.0,-0.11,42.8,1.43,-1.54,-0.11,222.35,4929.5,4.0,2160.97,2584.88,2585.75,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.55,-0.72,230.0,34.0,1.0,15.29,72.23,91.09,
20.62,0.0,-0.11,42.8,1.43,-1.55,-0.11,222.35,4911.0,4.0,2160.97,2587.56,2587.93,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.5,-0.72,230.0,34.0,1.0,15.29,72.23,91.11,
20.67,0.0,-0.11,42.8,1.43,-1.55,-0.11,222.35,4886.0,4.0,2160.97,2588.51,2588.72,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.27,-0.74,230.0,34.0,1.0,15.29,72.23,91.14,
20.72,0.0,-0.11,42.8,1.46,-1.54,-0.11,222.35,4886.0,4.0,2160.97,2591.62,2591.99,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,25.5,5.28,-0.76,230.0,34.0,1.0,15.29,72.23,91.15,
20.77,0.0,-0.11,42.8,1.46,-1.56,-0.11,222.35,4905.0,4.0,2160.97,2593.0,2592.78,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.44,-0.76,230.0,33.0,1.0,14.9,72.23,91.14,
20.82,0.0,-0.11,42.8,1.46,-1.57,-0.11,222.35,4902.5,4.0,2160.97,2595.97,2596.05,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.1,-0.76,230.0,33.0,1.0,14.9,72.23,91.14,
20.88,0.0,-0.11,42.8,1.46,-1.57,-0.11,222.35,4869.5,4.0,2160.97,2598.44,2598.8,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.12,-0.77,230.0,33.0,1.0,14.9,72.23,91.16,
20.94,0.0,-0.11,42.8,1.46,-1.57,-0.11,221.0,4863.5,4.0,2160.97,2601.27,2601.7,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.36,-0.77,230.0,33.0,1.0,14.9,71.46,91.17,
21.0,0.0,-0.11,42.8,1.46,-1.57,-0.11,221.0,4865.5,4.0,2160.97,2603.95,2604.46,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.32,-0.79,230.0,34.0,1.0,14.9,71.46,91.18,
21.0,0.0,-0.11,42.8,1.46,-1.57,-0.11,221.0,4865.5,4.0,2160.97,2603.95,2604.46,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.32,-0.79,230.0,34.0,1.0,14.9,71.46,91.18,
21.06,0.0,-0.11,42.8,1.45,-1.56,-0.11,221.0,4848.0,4.0,2160.97,2606.49,2606.92,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.39,-0.82,230.0,34.0,1.0,14.9,71.46,91.2,
21.12,0.0,-0.11,42.8,1.43,-1.56,-0.11,221.0,4841.0,4.0,2160.97,2608.37,2608.73,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.32,-0.81,230.0,33.0,1.0,14.9,71.46,91.21,
21.18,0.0,-0.11,42.8,1.42,-1.55,-0.11,221.0,4833.0,4.0,2160.97,2611.49,2612.29,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.31,-0.81,230.0,33.0,1.0,14.9,71.46,91.23,
21.23,0.0,-0.11,42.8,1.42,-1.54,-0.11,221.0,4831.5,4.0,2160.97,2614.17,2614.46,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.2,-0.81,230.0,33.0,1.0,14.9,71.46,91.23,
21.29,0.0,-0.11,42.8,1.42,-1.54,-0.11,221.0,4827.0,4.0,2160.97,2615.84,2616.13,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.26,-0.81,230.0,33.0,1.0,14.9,71.46,91.24,
21.34,0.0,-0.11,42.8,1.42,-1.54,-0.11,221.0,4820.0,4.0,2160.97,2618.81,2619.32,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.4,-0.81,230.0,33.0,1.0,14.9,70.68,91.25,
21.39,0.0,-0.11,42.8,1.42,-1.54,-0.11,221.0,4810.5,4.0,2160.97,2619.39,2619.32,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.08,-0.81,230.0,33.0,1.0,14.9,70.68,91.26,
21.45,0.0,-0.11,42.8,1.42,-1.54,-0.11,221.0,4808.5,4.0,2160.97,2621.93,2622.36,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.15,-0.81,230.0,33.0,1.0,14.9,70.68,91.26,
21.51,0.0,-0.11,42.8,1.42,-1.54,-0.11,221.0,4791.0,4.0,2160.97,2625.12,2625.34,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.02,-0.83,230.0,33.0,1.0,14.9,70.68,91.27,
21.57,0.0,-0.11,42.8,1.42,-1.53,-0.11,221.0,4783.0,4.0,2160.97,2627.8,2628.53,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.09,-0.84,230.0,33.0,1.0,14.9,70.68,91.29,
21.63,0.0,-0.11,42.8,1.42,-1.53,-0.11,221.0,4784.5,4.0,2160.97,2630.34,2630.99,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,4.91,-0.85,230.0,33.0,1.0,14.9,70.68,91.29,
21.69,0.0,-0.11,42.8,1.41,-1.53,-0.11,221.0,4773.0,4.0,2160.97,2632.37,2632.88,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.04,-0.85,231.8,33.0,1.0,14.9,70.68,91.31,
21.74,0.0,-0.11,42.8,1.42,-1.53,-0.11,221.0,4750.0,4.0,2160.97,2635.34,2635.56,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,4.94,-0.86,231.8,33.0,1.0,14.9,69.9,91.32,
21.8,0.0,-0.11,42.8,1.42,-1.53,-0.11,221.0,4751.5,4.0,2160.97,2636.57,2636.65,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.58,24.75,5.07,-0.87,231.8,33.0,1.0,14.9,69.9,91.32,
21.86,0.0,-0.11,42.8,1.41,-1.53,-0.11,221.0,4747.0,4.0,2160.97,2639.62,2640.71,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.85,-0.85,231.8,33.0,1.0,14.9,69.9,91.33,
21.86,0.0,-0.11,42.8,1.41,-1.53,-0.11,221.0,4747.0,4.0,2160.97,2639.62,2640.71,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.85,-0.85,231.8,33.0,1.0,14.9,69.9,91.33,
21.92,0.0,-0.11,42.8,1.42,-1.53,-0.11,221.0,4740.0,4.0,2160.97,2640.56,2640.71,56.3,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.0,4.98,-0.85,231.8,32.0,1.0,14.9,69.9,91.36,
21.98,0.0,-0.11,42.8,1.4,-1.52,-0.11,221.0,4726.5,4.0,2160.97,2643.17,2643.68,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,4.9,-0.85,231.8,32.0,1.0,14.51,69.9,91.36,
22.04,0.0,-0.11,42.8,1.4,-1.5,-0.11,221.0,4725.5,4.0,2160.97,2645.06,2645.06,56.3,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,17.19,24.75,5.01,-0.85,231.8,33.0,1.0,14.51,69.9,91.37,
