Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
219.65,14.12,-0.07,44.15,0.85,-0.94,-0.07,227.75,2891.5,5.0,2311.41,2312.79,2318.66,61.7,35.25,35.4,35.4,35.4,35.4,35.4,35.4,0.0,83.92,0.99,13.98,13.98,14.7,8.59,20.25,2.39,-0.79,233.6,26.0,1.0,10.2,41.94,100.0,
219.65,14.12,-0.07,44.15,0.85,-0.94,-0.07,227.75,2891.5,5.0,2311.41,2312.79,2318.66,61.7,35.25,35.4,35.4,35.4,35.4,35.4,35.4,0.0,83.92,0.99,13.98,13.98,14.7,8.59,20.25,2.39,-0.79,233.6,26.0,1.0,10.2,41.94,100.0,
219.71,14.12,-0.07,44.15,0.81,-0.9,-0.07,227.75,2901.0,5.0,2316.92,2319.39,2317.28,61.7,35.25,35.4,35.4,35.4,35.4,35.4,35.4,0.0,83.92,0.99,14.05,14.05,14.7,8.59,20.25,2.33,-0.79,233.6,27.0,1.0,10.59,41.94,100.0,
219.77,14.12,-0.07,44.15,0.81,-0.89,-0.07,227.75,2907.0,5.0,2321.13,2313.37,2314.09,61.7,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,83.92,0.99,14.06,14.06,14.7,8.59,20.25,2.28,-0.77,233.6,27.0,1.0,10.59,41.94,100.0,
219.83,14.12,-0.07,44.15,0.78,-0.86,-0.07,227.75,2906.5,5.0,2322.0,2315.62,2315.69,61.7,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,0.99,14.09,14.09,14.7,8.59,20.25,2.35,-0.77,233.6,27.0,1.0,10.59,41.94,100.0,
219.88,14.12,-0.07,44.15,0.75,-0.85,-0.07,227.75,2882.5,5.0,2321.71,2316.92,2317.07,61.7,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,0.99,14.07,14.07,14.7,8.59,20.25,2.36,-0.77,233.6,27.0,1.0,10.59,41.94,100.0,
219.93,14.12,-0.07,44.15,0.74,-0.82,-0.07,227.75,2811.5,5.0,2317.79,2313.01,2312.72,61.7,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0.0,83.92,0.99,14.04,14.04,14.7,8.98,21.0,2.28,-0.76,233.6,27.0,1.0,10.59,41.94,100.0,
219.98,14.12,-0.07,44.15,0.71,-0.81,-0.07,227.75,2736.0,5.0,2309.31,2313.8,2313.59,61.7,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,83.92,0.99,14.03,14.03,14.7,8.98,21.0,2.35,-0.77,233.6,28.0,1.0,10.59,41.94,100.0,
220.08,14.12,-0.07,44.15,0.7,-0.77,-0.07,227.75,2613.5,5.0,2286.11,2291.26,2290.02,61.7,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,0.99,14.09,14.09,14.2,8.98,21.75,2.31,-0.8,233.6,28.0,0.97,10.2,41.94,100.0,
220.13,14.12,-0.07,44.15,0.69,-0.76,-0.07,227.75,2550.0,5.0,2273.13,2275.45,2272.91,61.7,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0.0,83.92,0.99,14.12,14.12,14.21,8.98,21.0,2.16,-0.82,233.6,29.0,0.97,10.2,41.94,100.0,
220.18,14.12,-0.07,44.15,0.65,-0.74,-0.07,227.75,2498.0,5.0,2260.3,2262.69,2261.31,61.7,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,0.99,14.11,14.11,14.2,8.98,21.0,2.13,-0.83,233.6,28.0,0.97,9.8,41.94,100.0,
220.23,14.12,-0.07,44.15,0.62,-0.71,-0.07,227.75,2448.0,5.0,2248.63,2248.99,2245.07,61.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0.0,83.92,0.99,14.15,14.15,14.12,8.98,21.0,2.0,-0.84,233.6,28.0,0.96,9.8,41.94,100.0,
220.28,14.12,-0.07,44.15,0.62,-0.69,-0.07,227.75,2404.0,5.0,2237.17,2244.93,2242.61,61.7,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,0.99,14.21,14.21,14.12,9.38,21.75,2.0,-0.85,233.6,28.0,0.96,9.8,41.94,100.0,
220.33,14.12,-0.07,44.15,0.59,-0.68,-0.07,227.75,2361.0,5.0,2226.66,2235.43,2232.6,61.7,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,0.99,14.28,14.28,14.12,9.38,21.75,2.08,-0.85,233.6,29.0,0.96,9.8,41.94,100.0,
220.38,14.12,-0.07,44.15,0.58,-0.66,-0.07,227.75,2327.5,5.0,2217.16,2216.51,2212.09,61.7,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,0.99,14.32,14.32,14.13,9.38,21.75,2.05,-0.86,233.6,29.0,0.96,9.8,41.94,100.0,
220.44,14.12,-0.07,44.15,0.56,-0.64,-0.07,227.75,2288.5,5.0,2207.01,2207.08,2207.66,61.7,29.25,29.6,29.6,29.6,29.6,29.6,29.6,0.0,83.92,0.99,14.44,14.44,14.16,9.38,22.5,2.04,-0.86,233.6,30.0,0.96,9.8,41.94,100.0,
220.5,14.12,-0.07,44.15,0.54,-0.62,-0.07,227.75,2268.5,5.0,2198.31,2198.89,2198.82,61.7,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0.0,83.92,0.99,14.53,14.53,14.18,9.38,21.75,2.12,-0.85,233.6,29.0,0.96,9.8,41.94,100.0,
220.55,14.12,-0.07,44.15,0.52,-0.6,-0.07,227.75,2265.5,5.0,2192.15,2194.25,2193.89,61.7,30.75,30.8,30.8,30.8,30.8,30.8,30.8,0.0,83.92,0.99,14.55,14.55,14.17,9.38,21.75,1.98,-0.82,233.6,29.0,0.96,9.8,41.94,100.0,
220.61,13.33,-0.07,44.15,0.5,-0.58,-0.07,227.75,2267.5,5.0,2186.2,2194.47,2192.29,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,0.99,14.55,14.55,14.14,9.38,21.75,2.09,-0.8,233.6,29.0,0.96,10.2,41.94,100.0,
220.61,13.33,-0.07,44.15,0.5,-0.58,-0.07,227.75,2267.5,5.0,2186.2,2194.47,2192.29,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,0.99,14.55,14.55,14.14,9.38,21.75,2.09,-0.8,233.6,29.0,0.96,10.2,41.94,100.0,
220.67,12.55,-0.07,44.15,0.5,-0.57,-0.07,227.75,2267.5,5.0,2176.2,2184.9,2184.17,61.7,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0.0,83.92,0.99,14.55,14.55,14.12,9.38,20.25,1.93,-0.76,233.6,27.0,0.96,9.8,41.94,100.0,
220.72,10.98,-0.07,44.15,0.5,-0.57,-0.07,227.75,2253.5,5.0,2157.93,2174.82,2171.41,61.7,30.75,31.3,31.3,31.3,31.3,31.3,31.3,0.0,83.92,0.99,14.52,14.52,14.09,8.98,18.75,1.76,-0.77,233.6,26.0,0.96,8.63,41.94,100.0,
220.82,10.2,-0.07,44.15,0.46,-0.55,-0.07,227.75,2238.0,5.0,2131.68,2143.14,2140.09,61.7,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,0.99,14.55,14.55,14.08,8.2,18.75,1.76,-0.83,233.6,25.0,0.96,8.63,41.94,100.0,
220.87,8.63,-0.07,44.15,0.45,-0.53,-0.07,227.75,2238.0,5.0,2120.66,2127.55,2125.96,61.7,27.0,27.7,27.7,27.7,27.7,27.7,27.7,0.0,83.92,0.99,14.59,14.59,14.1,8.2,18.0,1.8,-0.83,233.6,25.0,0.96,8.63,41.94,100.0,
220.92,7.84,-0.07,44.15,0.44,-0.52,-0.07,227.75,2230.0,5.0,2110.01,2113.78,2114.07,61.7,29.25,29.7,29.7,29.7,29.7,29.7,29.7,0.0,83.92,0.99,14.68,14.68,14.15,7.81,17.25,1.67,-0.81,233.6,24.0,0.96,8.63,41.94,100.0,
220.97,7.45,-0.07,44.15,0.42,-0.5,-0.07,227.75,2221.0,5.0,2097.54,2105.73,2105.15,61.7,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0.0,83.92,0.99,14.81,14.81,14.23,7.42,16.5,1.62,-0.79,233.6,23.0,0.97,8.24,41.94,100.0,
221.02,7.45,-0.07,44.15,0.42,-0.49,-0.07,227.75,2222.0,5.0,2087.39,2090.36,2088.33,61.7,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,0.99,14.93,14.93,14.31,7.03,15.75,1.5,-0.77,233.6,21.0,0.97,7.84,41.94,100.0,
221.07,7.45,-0.07,44.15,0.5,-0.5,-0.07,227.75,2226.0,5.0,2077.96,2078.98,2077.53,61.7,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,0.99,15.0,15.0,14.35,6.64,15.0,1.91,-0.76,233.6,20.0,0.98,7.45,41.94,100.0,
221.12,7.45,-0.07,44.15,0.54,-0.62,-0.07,227.75,2224.5,5.0,2069.12,2068.75,2066.72,61.7,27.75,28.3,28.3,28.3,28.3,28.3,28.3,0.0,83.92,0.99,15.08,15.08,14.39,6.25,14.25,1.41,-0.76,233.6,20.0,0.98,6.67,41.94,100.0,
221.17,7.06,-0.07,44.15,0.52,-0.61,-0.07,227.75,2224.0,5.0,2060.27,2057.52,2053.46,61.7,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,0.99,15.21,15.21,14.48,5.86,13.5,1.26,-0.78,233.6,19.0,0.98,6.27,41.94,100.0,
221.22,7.06,-0.07,44.15,0.51,-0.59,-0.07,227.75,2217.0,5.0,2051.5,2049.47,2046.64,61.7,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0.0,83.92,0.99,15.28,15.28,14.53,5.86,12.0,1.23,-0.81,233.6,16.0,0.99,5.49,41.94,100.0,
221.28,6.67,-0.07,44.15,0.5,-0.58,-0.07,227.75,2216.0,5.0,2041.06,2037.36,2036.13,61.7,30.75,30.8,30.8,30.8,30.8,30.8,30.8,0.0,83.92,0.99,15.39,15.39,14.61,4.69,11.25,1.32,-0.81,233.6,15.0,0.99,5.49,41.94,100.0,
221.33,6.27,-0.07,44.15,0.5,-0.57,-0.07,227.75,2211.5,5.0,2032.21,2027.79,2026.41,61.7,29.25,29.3,29.3,29.3,29.3,29.3,29.3,0.0,83.92,0.99,15.44,15.44,14.67,5.08,12.0,1.12,-0.83,233.6,16.0,1.0,5.49,41.94,100.0,
221.38,5.88,-0.07,44.15,0.49,-0.57,-0.07,227.75,2215.0,5.0,2026.05,2022.28,2020.69,63.05,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0.0,83.92,0.99,15.48,15.48,14.72,5.08,12.0,1.11,-0.85,233.6,15.0,1.0,5.49,41.94,100.0,
221.43,5.49,-0.07,44.15,0.47,-0.56,-0.07,227.75,2215.0,5.0,2020.69,2017.57,2016.92,63.05,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,0.99,15.41,15.41,14.7,5.08,12.0,1.22,-0.85,233.6,16.0,1.0,5.49,41.94,100.0,
221.49,5.1,-0.07,44.15,0.46,-0.56,-0.07,227.75,2210.5,5.0,2016.12,2015.9,2017.21,63.05,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0.0,83.92,0.99,15.37,15.37,14.7,5.08,12.0,1.13,-0.85,233.6,16.0,1.0,5.49,41.94,100.0,
221.54,5.1,-0.07,44.15,0.46,-0.54,-0.07,227.75,2206.0,5.0,2012.06,2010.97,2010.68,63.05,12.75,13.3,13.3,13.3,13.3,13.3,13.3,0.0,83.92,0.99,15.37,15.37,14.72,5.08,12.0,1.11,-0.86,233.6,16.0,1.0,5.49,41.94,100.0,
221.59,5.1,-0.07,44.15,0.44,-0.53,-0.07,227.75,2205.5,5.0,2008.51,2007.2,2009.3,63.05,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0.0,83.92,0.99,15.28,15.28,14.69,5.08,12.0,1.14,-0.86,233.6,16.0,1.0,5.49,41.94,100.0,
221.64,5.1,-0.07,44.15,0.42,-0.5,-0.07,227.75,2202.5,5.0,2005.46,2002.92,2003.07,63.05,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,0.99,15.23,15.23,14.69,5.08,12.0,1.12,-0.86,233.6,16.0,1.0,5.49,41.94,100.0,
221.69,5.1,-0.07,44.15,0.42,-0.49,-0.07,229.1,2201.5,5.0,2002.78,1998.36,1999.01,63.05,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,0.99,15.17,15.17,14.68,5.08,12.0,1.21,-0.86,233.6,16.0,1.0,5.49,41.94,100.0,
221.74,5.1,-0.07,44.15,0.42,-0.49,-0.07,229.1,2200.5,5.0,2000.24,1998.94,1999.01,63.05,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0.0,83.92,0.99,15.09,15.09,14.65,5.08,12.0,1.12,-0.86,233.6,16.0,1.0,5.88,41.94,100.0,
221.79,5.1,-0.07,44.15,0.42,-0.49,-0.07,227.75,2200.5,5.0,1998.21,1996.76,1996.62,63.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,0.99,15.02,15.02,14.62,5.08,11.25,1.11,-0.85,233.6,15.0,0.99,5.88,41.94,100.0,
221.84,5.1,-0.07,44.15,0.41,-0.49,-0.07,227.75,2201.5,5.0,1996.47,1993.14,1992.27,63.05,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0.0,83.92,0.99,14.95,14.95,14.6,5.08,11.25,1.14,-0.84,233.6,15.0,0.99,5.88,41.94,100.0,
221.89,5.1,-0.07,44.15,0.4,-0.47,-0.07,229.1,2197.5,5.0,1994.95,1995.09,1995.24,63.05,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,0.99,14.89,14.89,14.58,5.08,11.25,1.26,-0.83,233.6,15.0,0.99,5.88,41.94,100.0,
221.94,5.1,-0.07,44.15,0.38,-0.46,-0.07,229.1,2193.5,5.0,1993.64,1991.83,1990.09,63.05,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,0.99,14.82,14.82,14.55,5.08,11.25,1.2,-0.82,233.6,15.0,0.99,5.88,41.94,100.0,
222.0,5.1,-0.07,44.15,0.38,-0.45,-0.07,229.1,2196.0,5.0,1992.12,1993.21,1994.44,63.05,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0.0,83.92,0.99,14.74,14.74,14.52,5.08,11.25,1.15,-0.82,233.6,15.0,0.99,5.88,41.17,100.0,
222.06,5.1,-0.07,44.15,0.38,-0.45,-0.07,229.1,2190.5,5.0,1990.89,1988.79,1986.83,63.05,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0.0,83.92,0.99,14.68,14.68,14.48,5.08,11.25,1.04,-0.82,233.6,15.0,0.99,5.88,41.17,100.0,
222.12,5.1,-0.07,44.15,0.38,-0.45,-0.07,229.1,2191.0,5.0,1989.73,1987.26,1987.92,63.05,12.75,13.2,13.2,13.2,13.2,13.1,13.1,0.0,83.92,0.99,14.65,14.65,14.47,5.08,12.0,1.16,-0.82,233.6,15.0,0.98,5.88,41.17,100.0,
222.18,5.1,-0.07,44.15,0.37,-0.43,-0.07,229.1,2188.5,5.0,1988.86,1987.63,1987.7,63.05,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,0.99,14.64,14.64,14.46,5.08,12.0,1.15,-0.82,233.6,16.0,0.98,5.88,41.17,100.0,
222.23,5.1,-0.07,44.15,0.34,-0.43,-0.07,229.1,2183.5,5.0,1987.77,1987.7,1988.79,63.05,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0.0,83.92,0.99,14.61,14.61,14.43,5.08,12.0,1.11,-0.82,233.6,16.0,0.98,5.88,41.17,100.0,
222.28,5.1,-0.07,44.15,0.34,-0.42,-0.07,229.1,2183.5,5.0,1986.9,1988.93,1989.29,63.05,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0.0,83.92,0.99,14.6,14.6,14.42,5.08,12.0,1.17,-0.83,233.6,16.0,0.98,5.88,41.17,100.0,
222.33,5.1,-0.07,44.15,0.34,-0.42,-0.07,229.1,2184.5,5.0,1986.39,1985.16,1984.94,63.05,12.0,12.3,12.3,12.3,12.3,12.3,12.3,0.0,83.92,0.99,14.59,14.59,14.41,5.08,12.0,1.12,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.38,5.1,-0.07,44.15,0.3,-0.41,-0.07,229.1,2182.0,5.0,1985.81,1982.91,1984.36,63.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,83.92,0.99,14.59,14.59,14.4,5.08,12.0,1.11,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.43,5.1,-0.07,44.15,0.33,-0.41,-0.07,229.1,2181.5,5.0,1985.38,1985.02,1986.03,63.05,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,83.92,0.99,14.57,14.57,14.38,5.08,12.0,1.2,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.48,5.1,-0.07,44.15,0.32,-0.4,-0.07,229.1,2176.5,5.0,1984.87,1983.35,1984.36,63.05,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,83.92,0.99,14.57,14.57,14.37,5.08,12.0,1.08,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.53,5.1,-0.07,44.15,0.3,-0.39,-0.07,229.1,2171.5,5.0,1984.44,1986.18,1987.92,63.05,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,14.57,14.57,14.37,5.08,12.0,1.11,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.58,5.1,-0.07,44.15,0.3,-0.38,-0.07,229.1,2172.0,5.0,1983.93,1985.31,1986.03,64.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,14.56,14.56,14.35,5.08,12.0,1.08,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.63,5.1,-0.07,44.15,0.3,-0.38,-0.07,229.1,2171.5,5.0,1983.49,1984.0,1984.94,64.4,9.75,10.3,10.3,10.3,10.3,10.3,10.3,0.0,83.92,0.99,14.56,14.56,14.34,5.08,12.0,1.15,-0.84,233.6,16.0,0.98,5.88,41.17,100.0,
222.69,4.71,-0.07,44.15,0.3,-0.38,-0.07,229.1,2166.5,5.0,1982.84,1983.13,1982.55,64.4,9.75,10.3,10.3,10.3,10.3,10.3,10.3,0.0,83.92,0.99,14.57,14.57,14.34,5.08,12.0,1.2,-0.85,233.6,16.0,0.98,5.88,41.17,100.0,
222.74,4.31,-0.07,44.15,0.3,-0.38,-0.07,229.1,2161.5,5.0,1982.33,1980.96,1982.55,64.4,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,0.99,14.56,14.56,14.32,5.08,12.0,1.09,-0.85,233.6,16.0,0.97,5.88,41.17,100.0,
222.79,3.92,-0.07,44.15,0.3,-0.38,-0.07,229.1,2161.0,5.0,1981.75,1983.57,1986.61,64.4,5.25,5.6,5.6,5.6,5.6,5.6,5.7,0.0,83.92,0.99,14.55,14.55,14.3,5.08,12.0,1.11,-0.85,233.6,16.0,0.97,5.88,41.17,100.0,
222.84,3.92,-0.07,44.15,0.29,-0.37,-0.07,229.1,2157.0,5.0,1981.1,1985.23,1986.03,64.4,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,83.92,0.99,14.53,14.53,14.28,5.08,11.25,1.11,-0.85,233.6,16.0,0.97,5.88,41.17,100.0,
222.9,2.75,-0.07,44.15,0.28,-0.37,-0.07,229.1,2158.0,5.0,1980.45,1981.61,1983.64,64.4,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,0.99,14.53,14.53,14.27,5.08,11.25,1.07,-0.85,233.6,15.0,0.97,5.88,41.17,100.0,
222.95,0.78,-0.07,44.15,0.28,-0.37,-0.07,229.1,2150.0,5.0,1979.94,1981.75,1983.35,64.4,-3.75,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0.0,83.92,0.99,14.53,14.53,14.25,5.08,11.25,1.16,-0.84,233.6,15.0,0.97,5.88,41.17,100.0,
223.01,0.0,-0.07,44.15,0.27,-0.36,-0.07,229.1,2136.0,5.0,1979.07,1980.81,1981.68,64.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,14.52,14.52,14.23,5.08,12.0,1.12,-0.84,233.6,15.0,0.97,5.88,40.39,100.0,
223.06,0.0,-0.07,44.15,0.28,-0.35,-0.07,229.1,2146.0,5.0,1978.13,1979.0,1979.58,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,14.47,14.47,14.2,5.08,12.0,0.93,-0.84,233.6,16.0,0.97,5.88,40.39,100.0,
223.11,0.0,-0.07,44.15,0.27,-0.35,-0.07,229.1,2139.0,5.0,1977.69,1979.22,1977.33,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,14.56,14.56,14.23,5.08,12.0,1.07,-0.84,233.6,16.0,0.97,5.88,40.39,100.0,
223.16,0.0,-0.07,44.15,0.27,-0.34,-0.07,229.1,2136.5,5.0,1976.9,1973.92,1971.97,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,14.64,14.64,14.28,5.08,12.0,1.12,-0.84,233.6,16.0,0.97,5.88,40.39,100.0,
223.21,0.0,-0.07,44.15,0.27,-0.34,-0.07,229.1,2145.0,5.0,1976.46,1976.97,1976.82,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,15.03,15.03,14.52,5.08,12.0,1.12,-0.85,233.6,16.0,0.99,6.27,40.39,100.0,
223.31,0.0,-0.07,44.15,0.29,-0.36,-0.07,229.1,2131.0,5.0,1975.59,1974.5,1973.56,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,15.47,15.47,14.8,5.08,12.0,1.2,-0.86,233.6,16.0,1.01,6.27,40.39,100.0,
223.36,0.0,-0.07,44.15,0.29,-0.36,-0.07,229.1,2127.5,5.0,1975.08,1976.39,1976.24,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,15.4,15.4,14.76,5.08,12.0,1.18,-0.86,233.6,16.0,1.0,6.27,40.39,100.0,
223.41,0.0,-0.07,44.15,0.29,-0.36,-0.07,229.1,2135.0,5.0,1974.58,1971.75,1970.08,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,15.36,15.36,14.74,5.08,12.0,1.08,-0.86,233.6,16.0,1.0,6.27,40.39,100.0,
223.46,0.0,-0.07,44.15,0.29,-0.37,-0.07,229.1,2124.0,5.0,1974.14,1971.46,1971.97,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,15.32,15.32,14.71,5.08,12.0,1.23,-0.85,233.6,16.0,1.0,6.27,40.39,100.0,
223.52,1.96,-0.07,44.15,0.29,-0.36,-0.07,229.1,2121.0,5.0,1973.2,1972.11,1971.68,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,0.99,15.25,15.25,14.68,5.08,12.0,1.22,-0.84,233.6,16.0,1.0,6.27,40.39,100.0,
223.57,3.14,-0.07,44.15,0.29,-0.36,-0.07,229.1,2125.0,5.0,1972.76,1980.16,1983.86,64.4,-9.75,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,0.0,83.92,0.99,15.17,15.17,14.7,5.08,12.0,1.03,-0.84,233.6,16.0,1.0,6.27,40.39,100.0,
223.62,4.31,-0.07,44.15,0.27,-0.36,-0.07,229.1,2114.5,5.0,1972.26,1968.34,1965.44,64.4,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,15.05,15.05,14.7,5.08,11.25,1.15,-0.83,233.6,15.0,1.0,6.27,40.39,100.0,
223.67,4.71,-0.07,44.15,0.28,-0.35,-0.07,229.1,2115.5,5.0,1971.75,1954.28,1951.45,64.4,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0.0,83.92,0.99,14.89,14.89,14.7,5.08,11.25,1.07,-0.82,233.6,15.0,1.0,6.27,40.39,100.0,
223.72,5.1,-0.07,44.15,0.27,-0.35,-0.07,229.1,2117.5,5.0,1971.31,1952.68,1951.96,64.4,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,14.82,14.82,14.7,5.08,11.25,0.96,-0.81,233.6,15.0,1.0,6.27,40.39,100.0,
223.78,5.1,-0.07,44.15,0.27,-0.34,-0.07,229.1,2125.0,5.0,1971.1,1953.99,1954.64,64.4,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.99,14.8,14.8,14.7,5.08,11.25,1.12,-0.8,233.6,15.0,1.0,6.27,39.61,100.0,
223.83,5.1,-0.07,44.15,0.25,-0.33,-0.07,229.1,2110.0,5.0,1970.73,1969.28,1971.97,64.4,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,0.99,14.84,14.84,14.7,5.08,11.25,1.2,-0.8,233.6,15.0,1.0,6.27,39.61,100.0,
223.88,5.1,-0.07,44.15,0.25,-0.33,-0.07,229.1,2109.5,5.0,1970.15,1975.52,1976.24,64.4,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0.0,83.92,0.99,14.96,14.96,14.7,5.08,11.25,0.9,-0.8,233.6,15.0,1.0,6.27,39.61,100.0,
223.93,5.88,-0.07,44.15,0.24,-0.32,-0.07,229.1,2107.5,5.0,1969.72,1975.74,1974.65,64.4,8.25,8.7,8.7,8.7,8.7,8.7,8.7,0.0,83.92,0.99,15.09,15.09,14.65,5.08,11.25,1.05,-0.8,233.6,15.0,1.0,6.27,39.61,100.0,
223.98,5.88,-0.07,44.15,0.23,-0.32,-0.07,229.1,2107.5,5.0,1969.28,1975.95,1974.65,64.4,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0.0,83.92,0.99,15.1,15.1,14.49,5.08,11.25,1.02,-0.8,233.6,15.0,0.99,6.27,39.61,100.0,
224.03,6.27,-0.07,44.15,0.23,-0.31,-0.07,229.1,2105.5,5.0,1968.85,1977.11,1976.24,64.4,11.25,11.7,11.7,11.7,11.7,11.7,11.7,0.0,83.92,0.99,15.1,15.1,14.33,5.08,11.25,1.11,-0.8,233.6,15.0,0.97,6.27,39.61,100.0,
224.08,6.67,-0.07,44.15,0.23,-0.3,-0.07,229.1,2103.0,5.0,1968.41,1974.43,1971.68,65.75,12.75,13.1,13.1,13.1,13.1,13.1,13.1,0.0,83.92,0.99,15.06,15.06,14.14,5.08,11.25,1.05,-0.8,233.6,15.0,0.96,6.27,39.61,100.0,
