Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
17.54,0.0,0.15,45.5,1.36,-1.27,0.15,221.0,4660.5,5.0,2162.93,2218.25,2220.13,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,13.23,13.23,14.7,16.8,24.0,5.07,-0.53,210.2,32.0,1.0,15.29,89.32,91.47,
17.6,0.0,0.15,45.5,1.33,-1.21,0.15,221.0,4678.0,5.0,2161.99,2225.72,2227.17,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,19.65,19.65,14.7,16.8,24.0,4.73,-0.53,210.2,32.0,1.0,15.29,89.32,91.44,
17.66,0.0,0.15,45.5,1.29,-1.16,0.15,221.0,4667.0,5.0,2161.41,2234.05,2235.0,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,30.69,30.69,14.7,16.8,24.0,4.8,-0.53,210.2,32.0,1.0,15.69,89.32,91.45,
17.72,0.0,0.15,45.5,1.28,-1.14,0.15,221.0,4650.5,5.0,2161.26,2240.43,2241.81,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,50.28,50.28,14.7,16.8,24.0,5.01,-0.53,210.2,32.0,1.0,15.69,88.55,91.49,
17.78,0.0,0.15,45.5,1.25,-1.11,0.15,221.0,4629.0,5.0,2161.19,2246.74,2247.97,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,63.59,63.59,14.7,16.8,24.0,4.88,-0.55,210.2,32.0,1.0,15.69,89.32,91.51,
17.84,0.0,0.15,45.5,1.24,-1.1,0.15,221.0,4657.0,5.0,2161.19,2252.03,2252.61,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,89.17,89.17,14.7,16.8,24.0,4.83,-0.57,210.2,32.0,1.0,15.69,89.32,91.49,
17.84,0.0,0.15,45.5,1.24,-1.1,0.15,221.0,4657.0,5.0,2161.19,2252.03,2252.61,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,89.17,89.17,14.7,16.8,24.0,4.83,-0.57,210.2,32.0,1.0,15.69,89.32,91.49,
17.9,0.0,0.15,45.5,1.21,-1.08,0.15,221.0,4665.0,5.0,2161.19,2256.75,2257.47,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,97.27,97.27,14.7,16.8,24.0,4.95,-0.58,210.2,32.0,1.0,16.08,88.55,91.45,
17.96,0.0,0.15,45.5,1.21,-1.06,0.15,221.0,4635.5,5.0,2161.19,2263.49,2264.21,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,112.46,112.46,14.7,16.8,24.0,5.23,-0.58,210.2,32.0,1.0,16.08,88.55,91.51,
18.02,0.0,0.15,45.5,1.2,-1.06,0.15,221.0,4619.5,5.0,2161.19,2268.71,2269.36,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,115.84,115.84,14.7,16.8,24.0,4.92,-0.58,210.2,32.0,1.0,16.08,88.55,91.54,
18.07,0.0,0.15,45.5,1.18,-1.04,0.15,221.0,4599.5,5.0,2161.19,2272.99,2273.71,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,117.53,117.53,14.7,16.8,24.0,4.92,-0.58,210.2,32.0,1.0,16.08,88.55,91.57,
18.12,0.0,0.15,45.5,1.19,-1.03,0.15,221.0,4608.0,5.0,2161.19,2276.97,2277.48,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,137.56,137.56,14.7,16.8,24.0,4.95,-0.58,210.2,32.0,1.0,16.08,87.77,91.56,
18.17,0.0,0.15,45.5,1.17,-1.02,0.15,221.0,4597.5,5.0,2161.19,2280.82,2281.25,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,145.08,145.08,14.7,16.41,23.25,4.95,-0.58,210.2,31.0,1.0,16.08,87.77,91.57,
18.23,0.0,0.15,45.5,1.13,-1.01,0.15,219.65,4581.5,5.0,2161.19,2285.24,2285.6,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,159.27,159.27,14.7,16.41,23.25,4.86,-0.58,210.2,31.0,1.0,16.08,87.77,91.59,
18.27,0.0,0.15,45.5,1.13,-1.0,0.15,219.65,4586.5,5.0,2161.19,2289.08,2289.95,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,173.2,173.2,14.7,16.41,23.25,4.83,-0.58,210.2,31.0,1.0,16.08,87.77,91.61,
18.34,0.0,0.15,45.5,1.13,-0.98,0.15,221.0,4569.0,5.0,2161.19,2292.92,2293.79,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,186.25,186.25,14.7,16.41,23.25,4.49,-0.59,210.2,31.0,1.0,16.08,86.99,91.61,
18.4,0.0,0.15,45.5,1.13,-0.98,0.15,221.0,4560.5,5.0,2161.19,2297.85,2298.58,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,200.93,200.93,14.7,16.41,23.25,4.56,-0.61,210.2,31.0,1.0,16.08,86.99,91.65,
18.46,0.0,0.15,45.5,1.13,-0.98,0.15,219.65,4550.0,5.0,2161.19,2302.2,2302.93,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,217.25,217.25,14.7,16.8,23.25,4.74,-0.61,210.2,31.0,1.0,16.08,86.99,91.64,
18.52,0.0,0.15,45.5,1.13,-0.98,0.15,219.65,4546.0,5.0,2161.19,2305.97,2306.7,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,213.99,213.99,14.7,16.41,23.25,4.48,-0.6,210.2,31.0,1.0,16.08,86.99,91.67,
18.52,0.0,0.15,45.5,1.13,-0.98,0.15,219.65,4546.0,5.0,2161.19,2305.97,2306.7,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,213.99,213.99,14.7,16.41,23.25,4.48,-0.6,210.2,31.0,1.0,16.08,86.99,91.67,
18.58,0.0,0.15,45.5,1.12,-0.97,0.15,219.65,4538.0,5.0,2161.19,2310.32,2311.63,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,218.88,218.88,14.7,16.41,23.25,4.43,-0.59,210.2,31.0,1.0,15.69,86.22,91.66,
18.64,0.0,0.15,45.5,1.09,-0.97,0.15,219.65,4497.0,5.0,2161.19,2313.95,2315.18,57.65,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.42,-0.61,210.2,31.0,1.0,15.69,86.22,91.74,
18.7,0.0,0.15,45.5,1.1,-0.95,0.15,219.65,4483.0,5.0,2161.19,2317.57,2317.86,57.65,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.36,-0.64,210.2,31.0,1.0,15.69,85.44,91.76,
18.76,0.0,0.15,45.5,1.09,-0.94,0.15,219.65,4444.0,5.0,2161.19,2320.84,2321.34,57.65,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.62,-0.65,210.2,31.0,1.0,15.29,84.66,91.83,
18.82,0.0,0.15,45.5,1.1,-0.94,0.15,219.65,4412.5,5.0,2161.19,2324.9,2325.69,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.41,22.5,4.17,-0.66,210.2,30.0,1.0,15.29,84.66,91.89,
18.87,0.0,0.15,45.5,1.09,-0.94,0.15,219.65,4422.5,5.0,2161.19,2328.88,2329.17,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.22,-0.66,210.2,30.0,1.0,14.9,84.66,91.9,
18.92,0.0,0.15,45.5,1.09,-0.94,0.15,219.65,4402.0,5.0,2161.19,2332.51,2333.23,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.13,-0.66,210.2,30.0,1.0,14.9,84.66,91.91,
18.97,0.0,0.15,45.5,1.06,-0.92,0.15,219.65,4388.5,5.0,2161.19,2335.7,2336.79,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.11,-0.66,210.2,30.0,1.0,14.9,83.89,91.99,
19.02,0.0,0.15,45.5,1.05,-0.92,0.15,219.65,4398.0,5.0,2161.19,2337.73,2338.16,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,21.75,3.96,-0.64,212.0,30.0,1.0,14.9,83.89,91.97,
19.12,0.0,0.15,45.5,1.05,-0.9,0.15,219.65,4352.0,5.0,2161.19,2343.53,2344.33,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.75,3.99,-0.62,212.0,29.0,1.0,14.9,83.11,92.09,
19.18,0.0,0.15,45.5,1.07,-0.9,0.15,219.65,4342.5,5.0,2161.19,2345.99,2346.28,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.0,4.58,-0.64,212.0,29.0,1.0,14.51,83.11,92.21,
19.18,0.0,0.15,45.5,1.07,-0.9,0.15,219.65,4342.5,5.0,2161.19,2345.99,2346.28,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.0,4.58,-0.64,212.0,29.0,1.0,14.51,83.11,92.21,
19.24,0.0,0.15,45.5,1.29,-1.09,0.15,219.65,4323.0,5.0,2161.19,2349.62,2350.56,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,15.23,21.0,3.7,-0.66,212.0,29.0,1.0,13.33,82.33,92.28,
19.3,0.0,0.15,45.5,1.32,-1.13,0.15,219.65,4289.5,5.0,2161.19,2352.81,2353.53,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,14.84,20.25,3.82,-0.64,212.0,27.0,1.0,13.33,82.33,92.41,
19.36,0.0,0.15,45.5,1.33,-1.16,0.15,219.65,4277.5,5.0,2161.19,2355.13,2355.49,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,14.45,20.25,3.56,-0.64,212.0,27.0,1.0,12.94,81.55,92.56,
19.42,0.0,0.15,45.5,1.33,-1.17,0.15,219.65,4246.0,5.0,2161.19,2358.9,2359.26,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,14.45,19.5,3.6,-0.68,212.0,27.0,1.0,12.94,81.55,93.65,
19.47,0.0,0.15,45.5,1.36,-1.18,0.15,219.65,4206.5,5.0,2161.19,2360.78,2361.15,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.67,18.75,3.49,-0.65,212.0,25.0,1.0,12.16,81.55,97.53,
19.53,0.0,0.15,45.5,1.4,-1.2,0.15,219.65,4252.0,5.0,2161.19,2364.48,2365.71,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.38,-0.65,212.0,25.0,1.0,12.16,81.55,95.89,
19.59,0.0,0.15,45.5,1.4,-1.24,0.15,219.65,4244.0,5.0,2161.19,2367.74,2367.89,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,13.28,19.5,3.38,-0.64,212.0,26.0,1.0,12.55,80.78,93.36,
19.64,0.0,0.15,45.5,1.4,-1.23,0.15,219.65,4213.5,5.0,2161.19,2371.59,2372.24,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,13.67,19.5,3.64,-0.63,212.0,26.0,1.0,12.55,80.78,96.22,
19.69,0.0,0.15,45.5,1.4,-1.25,0.15,219.65,4213.5,5.0,2161.19,2372.75,2373.33,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,13.67,18.75,3.29,-0.6,212.0,25.0,1.0,12.16,80.78,97.41,
19.74,0.0,0.15,45.5,1.44,-1.26,0.15,219.65,4214.5,5.0,2161.19,2376.01,2376.59,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,13.67,18.75,3.2,-0.62,212.0,25.0,1.0,12.16,80.78,96.75,
19.79,0.0,0.15,45.5,1.44,-1.27,0.15,219.65,4220.0,5.0,2161.19,2377.39,2377.97,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,13.67,18.75,3.01,-0.63,212.0,25.0,1.0,12.16,80.78,96.84,
19.84,0.0,0.15,45.5,1.44,-1.29,0.15,219.65,4210.0,5.0,2161.19,2380.07,2380.36,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.14,-0.62,212.0,25.0,1.0,12.16,80.78,97.0,
19.9,0.0,0.15,45.5,1.44,-1.29,0.15,219.65,4211.0,5.0,2161.19,2383.33,2384.42,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.26,-0.61,212.0,25.0,1.0,12.16,80.78,97.62,
19.96,0.0,0.15,45.5,1.44,-1.3,0.15,219.65,4205.5,5.0,2161.19,2386.16,2386.59,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.23,-0.61,212.0,25.0,1.0,11.76,80.0,98.11,
19.96,0.0,0.15,45.5,1.44,-1.3,0.15,219.65,4205.5,5.0,2161.19,2386.16,2386.59,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.23,-0.61,212.0,25.0,1.0,11.76,80.0,98.11,
20.02,0.0,0.15,45.5,1.48,-1.33,0.15,219.65,4195.0,5.0,2161.19,2389.49,2389.78,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.34,-0.61,212.0,25.0,1.0,11.76,80.0,98.56,
20.08,0.0,0.15,45.5,1.51,-1.35,0.15,219.65,4188.0,5.0,2161.19,2392.32,2392.54,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.75,3.17,-0.62,212.0,25.0,1.0,11.76,80.0,98.48,
20.13,0.0,0.15,45.5,1.52,-1.36,0.15,219.65,4178.5,5.0,2161.19,2394.06,2394.42,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,13.28,18.0,3.15,-0.64,212.0,24.0,1.0,11.37,80.0,99.21,
20.19,0.0,0.15,45.5,1.52,-1.37,0.15,219.65,4172.5,5.0,2161.19,2396.89,2397.69,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.89,18.0,3.12,-0.64,212.0,24.0,1.0,11.37,80.0,99.91,
20.25,0.0,0.15,45.5,1.53,-1.37,0.15,219.65,4163.5,5.0,2161.19,2399.14,2400.08,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.89,18.0,3.11,-0.64,212.0,24.0,1.0,11.37,80.0,100.0,
20.31,0.0,0.15,45.5,1.56,-1.38,0.15,219.65,4163.5,5.0,2161.19,2402.62,2402.83,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.89,17.25,3.19,-0.64,212.0,23.0,1.0,11.37,79.22,100.0,
20.36,0.0,0.15,45.5,1.55,-1.39,0.15,219.65,4155.0,5.0,2161.19,2406.31,2406.89,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.89,17.25,2.93,-0.63,212.0,23.0,1.0,10.98,79.22,100.0,
20.41,0.0,0.15,45.5,1.56,-1.4,0.15,219.65,4157.0,5.0,2161.19,2407.98,2408.49,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,3.01,-0.63,212.0,23.0,1.0,10.98,79.22,100.0,
20.46,0.0,0.15,45.5,1.56,-1.4,0.15,218.3,4147.5,5.0,2161.19,2410.52,2410.45,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,3.1,-0.63,212.0,23.0,1.0,10.98,79.22,100.0,
20.51,0.0,0.15,45.5,1.56,-1.41,0.15,218.3,4144.0,5.0,2161.19,2411.82,2412.26,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,3.01,-0.64,212.0,23.0,1.0,10.98,79.22,100.0,
20.56,0.0,0.15,45.5,1.54,-1.41,0.15,218.3,4132.0,5.0,2161.19,2414.43,2415.01,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,2.79,-0.66,212.0,23.0,1.0,10.98,79.22,100.0,
20.61,0.0,0.15,45.5,1.55,-1.41,0.15,218.3,4135.5,5.0,2161.19,2415.74,2415.81,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,3.06,-0.66,212.0,23.0,1.0,10.59,79.22,100.0,
20.67,0.0,0.15,45.5,1.57,-1.42,0.15,218.3,4127.5,5.0,2161.19,2418.93,2419.87,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,2.95,-0.66,212.0,23.0,1.0,10.59,78.45,100.0,
20.73,0.0,0.15,45.5,1.56,-1.42,0.15,218.3,4115.5,5.0,2161.19,2421.68,2422.05,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,2.87,-0.66,212.0,23.0,1.0,10.59,78.45,100.0,
20.79,0.0,0.15,45.5,1.56,-1.41,0.15,218.3,4116.5,5.0,2161.19,2424.0,2424.22,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.5,17.25,2.86,-0.66,212.0,23.0,1.0,10.59,78.45,100.0,
20.85,0.0,0.15,45.5,1.56,-1.41,0.15,218.3,4115.5,5.0,2161.19,2426.47,2427.12,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.11,16.5,2.77,-0.66,212.0,23.0,1.0,10.59,78.45,100.0,
20.85,0.0,0.15,45.5,1.56,-1.41,0.15,218.3,4115.5,5.0,2161.19,2426.47,2427.12,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.11,16.5,2.77,-0.66,212.0,23.0,1.0,10.59,78.45,100.0,
20.91,0.0,0.15,45.5,1.56,-1.41,0.15,218.3,4113.0,5.0,2161.19,2428.57,2428.86,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.11,16.5,2.77,-0.65,212.0,22.0,1.0,10.59,78.45,100.0,
20.97,0.0,0.15,45.5,1.54,-1.4,0.15,218.3,4109.0,5.0,2161.19,2431.83,2432.34,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.11,16.5,2.92,-0.65,212.0,22.0,1.0,10.59,78.45,100.0,
21.03,0.0,0.15,45.5,1.54,-1.4,0.15,218.3,4107.0,5.0,2161.19,2434.44,2435.6,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.11,16.5,2.91,-0.65,212.0,22.0,1.0,10.59,78.45,100.0,
21.08,0.0,0.15,45.5,1.54,-1.39,0.15,218.3,4089.0,5.0,2161.19,2436.91,2437.49,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,235.2,235.2,14.7,12.11,16.5,2.72,-0.66,212.0,22.0,1.0,10.59,77.67,100.0,
21.13,0.0,0.15,45.5,1.54,-1.39,0.15,218.3,4078.0,5.0,2161.19,2438.14,2438.58,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,12.11,15.75,2.88,-0.64,212.0,21.0,1.0,10.2,77.67,100.0,
21.18,0.0,0.15,45.5,1.52,-1.39,0.15,218.3,4078.0,5.0,2161.19,2440.97,2441.04,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.72,15.75,2.81,-0.64,212.0,21.0,1.0,10.2,77.67,100.0,
21.24,0.0,0.15,45.5,1.55,-1.38,0.15,218.3,4073.0,5.0,2161.19,2442.78,2443.43,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.72,16.5,2.82,-0.65,212.0,21.0,1.0,10.2,77.67,100.0,
21.29,0.0,0.15,45.5,1.52,-1.39,0.15,218.3,4069.5,5.0,2161.19,2445.46,2445.83,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.72,16.5,2.92,-0.67,212.0,22.0,1.0,10.2,77.67,100.0,
21.35,0.0,0.15,45.5,1.52,-1.38,0.15,218.3,4063.0,5.0,2161.19,2445.97,2446.12,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.72,15.75,2.83,-0.67,212.0,21.0,1.0,10.2,77.67,100.0,
21.41,0.0,0.15,45.5,1.52,-1.37,0.15,218.3,4064.5,5.0,2161.19,2449.6,2450.25,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.72,15.75,2.76,-0.67,212.0,21.0,1.0,10.2,77.67,100.0,
21.47,0.0,0.15,45.5,1.52,-1.37,0.15,218.3,4058.0,5.0,2161.19,2452.28,2453.15,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.33,15.75,2.74,-0.67,212.0,21.0,1.0,10.2,77.67,100.0,
21.53,0.0,0.15,45.5,1.51,-1.36,0.15,218.3,4053.0,5.0,2161.19,2454.6,2454.82,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.33,15.75,2.77,-0.65,212.0,21.0,1.0,10.2,77.67,100.0,
21.53,0.0,0.15,45.5,1.51,-1.36,0.15,218.3,4053.0,5.0,2161.19,2454.6,2454.82,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.33,15.75,2.77,-0.65,212.0,21.0,1.0,10.2,77.67,100.0,
21.59,0.0,0.15,45.5,1.48,-1.36,0.15,218.3,4047.5,5.0,2161.19,2457.35,2457.21,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.33,15.75,2.63,-0.65,212.0,21.0,1.0,10.2,76.89,100.0,
21.65,0.0,0.15,45.5,1.48,-1.36,0.15,218.3,4042.5,5.0,2161.19,2459.02,2459.38,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.33,15.75,2.56,-0.66,212.0,21.0,1.0,9.8,76.89,100.0,
21.71,0.0,0.15,45.5,1.48,-1.34,0.15,218.3,4031.0,5.0,2161.19,2461.2,2461.27,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,11.33,15.75,2.75,-0.67,212.0,21.0,1.0,9.8,76.89,100.0,
21.76,0.0,0.15,45.5,1.47,-1.32,0.15,218.3,4019.5,5.0,2161.19,2462.86,2463.15,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,235.2,235.2,14.7,10.94,15.0,2.7,-0.68,212.0,20.0,1.0,9.8,76.89,100.0,
21.81,0.0,0.15,45.5,1.47,-1.33,0.15,218.3,4019.5,5.0,2161.19,2465.33,2465.84,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,235.2,235.2,14.7,10.94,15.0,2.62,-0.68,212.0,20.0,1.0,9.8,76.89,100.0,
21.86,0.0,0.15,45.5,1.45,-1.32,0.15,218.3,4025.5,5.0,2161.19,2467.43,2467.79,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,235.2,235.2,14.7,10.94,15.0,2.56,-0.68,212.0,20.0,1.0,9.8,76.89,100.0,
