Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
39.05,0.0,-0.12,40.1,1.16,-1.31,-0.12,221.0,3985.5,5.0,2161.05,2729.74,2730.03,63.05,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.52,-0.95,244.4,19.0,1.0,9.8,76.12,100.0,
39.1,0.0,-0.12,40.1,1.15,-1.29,-0.12,221.0,3979.5,5.0,2161.05,2732.2,2732.49,63.05,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.38,-0.95,244.4,19.0,1.0,9.8,76.12,100.0,
39.15,0.0,-0.12,40.1,1.13,-1.28,-0.12,221.0,3983.0,5.0,2161.05,2735.46,2735.68,63.05,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.56,-0.94,244.4,19.0,1.0,9.8,76.12,100.0,
39.2,0.0,-0.12,40.1,1.13,-1.27,-0.12,221.0,3976.0,5.0,2161.05,2737.86,2738.73,63.05,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.57,-0.94,244.4,19.0,1.0,9.41,76.12,100.0,
39.25,0.0,-0.12,40.1,1.13,-1.26,-0.12,221.0,3972.0,5.0,2161.05,2739.74,2740.32,63.05,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.37,-0.93,244.4,19.0,1.0,9.8,76.12,100.0,
39.3,0.0,-0.12,40.1,1.13,-1.25,-0.12,221.0,3976.5,5.0,2161.05,2741.7,2741.92,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.52,-0.92,244.4,19.0,1.0,9.41,76.12,100.0,
39.35,0.0,-0.12,40.1,1.13,-1.25,-0.12,221.0,3974.0,5.0,2161.05,2744.24,2744.38,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.33,-0.92,244.4,19.0,1.0,9.41,76.12,100.0,
39.4,0.0,-0.12,40.1,1.13,-1.24,-0.12,221.0,3969.5,5.0,2161.05,2745.25,2745.47,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.65,-0.91,244.4,19.0,1.0,9.8,75.34,100.0,
39.5,0.0,-0.12,40.1,1.09,-1.22,-0.12,221.0,3965.5,5.0,2161.05,2749.82,2749.82,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.49,-0.91,244.4,19.0,1.0,9.41,75.34,100.0,
39.55,0.0,-0.12,40.1,1.1,-1.21,-0.12,221.0,3963.0,5.0,2161.05,2752.86,2753.3,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.19,-0.91,244.4,19.0,1.0,9.41,75.34,100.0,
39.6,0.0,-0.12,40.1,1.09,-1.22,-0.12,221.0,3958.5,5.0,2161.05,2754.39,2754.68,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.4,-0.91,244.4,19.0,1.0,9.41,75.34,100.0,
39.65,0.0,-0.12,40.1,1.09,-1.22,-0.12,221.0,3964.0,5.0,2161.05,2757.14,2757.43,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,14.25,2.41,-0.92,244.4,19.0,1.0,9.41,75.34,100.0,
39.7,0.0,-0.12,40.1,1.07,-1.21,-0.12,221.0,3954.5,5.0,2161.05,2759.24,2760.11,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.86,13.5,2.25,-0.92,244.4,19.0,1.0,9.41,75.34,100.0,
39.75,0.0,-0.12,40.1,1.09,-1.2,-0.12,221.0,3942.0,5.0,2161.05,2760.98,2761.13,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.29,-0.92,244.4,18.0,1.0,9.41,75.34,100.0,
39.8,0.0,-0.12,40.1,1.06,-1.19,-0.12,221.0,3943.5,5.0,2161.05,2763.09,2763.59,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.38,-0.92,244.4,18.0,1.0,9.41,75.34,100.0,
39.85,0.0,-0.12,40.1,1.05,-1.2,-0.12,219.65,3946.0,5.0,2161.05,2765.41,2766.06,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.18,-0.92,244.4,18.0,1.0,9.41,75.34,100.0,
39.9,0.0,-0.12,40.1,1.05,-1.18,-0.12,219.65,3942.0,5.0,2161.05,2766.49,2766.57,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.12,-0.92,244.4,18.0,1.0,9.41,75.34,100.0,
39.95,0.0,-0.12,40.1,1.05,-1.17,-0.12,219.65,3939.0,5.0,2161.05,2769.83,2770.34,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.49,-0.91,244.4,18.0,1.0,9.41,75.34,100.0,
40.0,0.0,-0.12,40.1,1.05,-1.17,-0.12,219.65,3943.0,5.0,2161.05,2771.5,2771.71,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.38,-0.91,244.4,18.0,1.0,9.41,75.34,100.0,
40.05,0.0,-0.12,40.1,1.05,-1.16,-0.12,219.65,3933.5,5.0,2161.05,2774.03,2774.18,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.19,-0.91,244.4,18.0,1.0,9.41,75.34,100.0,
40.1,0.0,-0.12,40.1,1.03,-1.15,-0.12,219.65,3933.5,5.0,2161.05,2775.12,2775.27,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,13.5,2.3,-0.89,244.4,18.0,1.0,9.41,75.34,100.0,
40.16,0.0,-0.12,40.1,1.03,-1.15,-0.12,219.65,3933.0,5.0,2161.05,2778.75,2779.33,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,12.75,2.36,-0.88,244.4,17.0,1.0,9.41,75.34,100.0,
40.21,0.0,-0.12,40.1,1.01,-1.14,-0.12,219.65,3925.0,5.0,2161.05,2780.12,2780.41,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,12.75,2.18,-0.86,244.4,17.0,1.0,9.41,74.56,100.0,
40.26,0.0,-0.12,40.1,1.01,-1.13,-0.12,219.65,3930.5,5.0,2161.05,2781.94,2782.01,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,12.75,2.06,-0.86,244.4,17.0,1.0,9.41,74.56,100.0,
40.31,0.0,-0.12,40.1,1.01,-1.13,-0.12,219.65,3924.5,5.0,2161.05,2783.89,2783.89,63.05,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,235.19,235.19,14.7,5.47,12.75,2.23,-0.86,244.4,17.0,1.0,9.41,74.56,100.0,
40.41,0.0,-0.12,40.1,1.01,-1.12,-0.12,219.65,3922.0,5.0,2161.05,2788.03,2788.24,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.75,2.29,-0.85,244.4,17.0,1.0,9.41,74.56,100.0,
40.46,0.0,-0.12,40.1,1.0,-1.13,-0.12,219.65,3916.0,5.0,2161.05,2791.29,2792.01,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.75,1.98,-0.85,244.4,17.0,1.0,9.02,74.56,100.0,
40.51,0.0,-0.12,40.1,0.98,-1.11,-0.12,219.65,3907.5,5.0,2161.05,2792.01,2792.01,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.75,1.97,-0.85,244.4,17.0,1.0,9.02,74.56,100.0,
40.56,0.0,-0.12,40.1,0.99,-1.12,-0.12,219.65,3910.5,5.0,2161.05,2794.41,2795.57,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.75,2.13,-0.85,244.4,17.0,1.0,9.02,74.56,100.0,
40.61,0.0,-0.12,40.1,1.0,-1.11,-0.12,219.65,3912.0,5.0,2161.05,2796.22,2796.36,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.75,2.33,-0.85,244.4,17.0,1.0,9.02,74.56,100.0,
40.66,0.0,-0.12,40.1,0.98,-1.11,-0.12,219.65,3912.0,5.0,2161.05,2797.81,2797.74,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,2.21,-0.83,244.4,17.0,1.0,9.02,74.56,100.0,
40.71,0.0,-0.12,40.1,0.95,-1.1,-0.12,219.65,3906.0,5.0,2161.05,2799.99,2800.13,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.98,-0.82,244.4,16.0,1.0,9.02,74.56,100.0,
40.76,0.0,-0.12,40.1,0.98,-1.09,-0.12,219.65,3899.0,5.0,2161.05,2801.87,2802.02,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,2.24,-0.81,244.4,16.0,1.0,9.02,74.56,100.0,
40.81,0.0,-0.12,40.1,0.94,-1.08,-0.12,219.65,3896.0,5.0,2161.05,2804.48,2804.99,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,2.18,-0.79,244.4,16.0,1.0,9.02,74.56,100.0,
40.91,0.0,-0.12,40.1,0.93,-1.05,-0.12,219.65,3888.5,5.0,2161.05,2808.62,2809.34,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,231.92,231.92,14.7,5.08,12.0,2.33,-0.79,244.4,16.0,1.0,9.02,73.79,100.0,
40.96,0.0,-0.12,40.1,0.93,-1.05,-0.12,218.3,3884.5,5.0,2161.05,2809.34,2809.34,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.99,-0.79,244.4,16.0,1.0,9.02,73.79,100.0,
41.01,0.0,-0.12,40.1,0.9,-1.05,-0.12,218.3,3888.5,5.0,2161.05,2811.59,2811.52,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.92,-0.8,244.4,16.0,1.0,9.02,73.79,100.0,
41.06,0.0,-0.12,40.1,0.93,-1.04,-0.12,218.3,3886.0,5.0,2161.05,2813.55,2813.69,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,233.55,233.55,14.7,5.08,12.0,2.09,-0.81,244.4,16.0,1.0,9.02,73.79,100.0,
41.11,0.0,-0.12,40.1,0.91,-1.03,-0.12,218.3,3878.5,5.0,2161.05,2815.5,2815.79,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,230.29,230.29,14.7,5.08,12.0,2.36,-0.82,244.4,16.0,1.0,9.02,73.79,100.0,
41.18,0.0,-0.12,40.1,0.89,-1.03,-0.12,218.3,3877.0,5.0,2161.05,2817.9,2818.04,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,2.12,-0.82,244.4,16.0,1.0,8.63,73.79,100.0,
41.23,0.0,-0.12,40.1,0.91,-1.02,-0.12,218.3,3882.5,5.0,2161.05,2820.0,2820.43,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,225.4,235.19,14.7,5.08,12.0,2.05,-0.82,244.4,16.0,1.0,8.63,73.79,100.0,
41.28,0.0,-0.12,40.1,0.89,-1.02,-0.12,218.3,3874.0,5.0,2161.05,2822.83,2823.41,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,222.13,222.13,14.7,5.08,12.0,1.91,-0.82,244.4,16.0,1.0,8.63,73.79,100.0,
41.34,0.0,-0.12,40.1,0.89,-1.02,-0.12,218.3,3869.5,5.0,2161.05,2824.78,2825.58,63.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,1.94,-0.81,244.4,16.0,1.0,8.63,73.79,100.0,
41.39,0.0,-0.12,40.1,0.89,-1.02,-0.12,218.3,3865.0,5.0,2161.05,2826.38,2826.67,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,222.13,222.13,14.7,5.08,12.0,2.06,-0.81,244.4,16.0,1.0,8.63,73.79,100.0,
41.44,0.0,-0.12,40.1,0.88,-1.01,-0.12,218.3,3857.5,5.0,2161.05,2827.39,2827.97,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,217.24,217.24,14.7,5.08,12.0,2.24,-0.82,244.4,16.0,1.0,8.63,73.79,100.0,
41.49,0.0,-0.12,40.1,0.89,-1.01,-0.12,218.3,3859.0,5.0,2161.05,2830.08,2830.22,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,222.13,222.13,14.7,5.08,12.0,2.07,-0.83,244.4,16.0,1.0,9.02,73.79,100.0,
41.54,0.0,-0.12,40.1,0.89,-1.01,-0.12,218.3,3858.5,5.0,2161.05,2831.74,2832.4,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,217.24,217.24,14.7,5.08,12.0,2.2,-0.83,244.4,16.0,1.0,9.02,73.79,100.0,
41.59,0.0,-0.12,40.1,0.88,-1.01,-0.12,218.3,3854.5,5.0,2161.05,2833.41,2833.12,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,213.97,213.97,14.7,5.08,12.0,2.0,-0.83,244.4,16.0,1.0,9.02,73.79,100.0,
41.64,0.0,-0.12,40.1,0.89,-1.0,-0.12,218.3,3852.5,5.0,2161.05,2835.3,2835.37,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,213.97,213.97,14.7,5.08,12.0,2.07,-0.83,244.4,16.0,1.0,9.02,73.79,100.0,
41.69,0.0,-0.12,40.1,0.88,-1.0,-0.12,218.3,3849.5,5.0,2161.05,2837.98,2838.85,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,217.24,217.24,14.7,5.08,12.0,2.22,-0.83,244.4,16.0,1.0,9.02,73.79,100.0,
41.74,0.0,-0.12,40.1,0.85,-0.99,-0.12,218.3,3849.5,5.0,2161.05,2839.72,2840.23,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,217.24,217.24,14.7,4.69,12.0,2.11,-0.82,244.4,16.0,1.0,9.02,73.01,100.0,
41.79,0.0,-0.12,40.1,0.88,-0.98,-0.12,218.3,3849.0,5.0,2161.05,2840.88,2841.82,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,213.97,213.97,14.7,4.69,12.0,2.04,-0.8,244.4,16.0,1.0,9.02,73.01,100.0,
41.84,0.0,-0.12,40.1,0.88,-0.99,-0.12,218.3,3842.0,5.0,2161.05,2843.05,2843.49,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,205.81,205.81,14.7,4.69,12.0,1.82,-0.79,244.4,16.0,1.0,9.02,73.01,100.0,
41.89,0.0,-0.12,40.1,0.84,-0.98,-0.12,218.3,3837.0,5.0,2161.05,2843.92,2844.0,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,213.97,213.97,14.7,4.69,12.0,2.2,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
41.95,0.0,-0.12,40.1,0.82,-0.97,-0.12,218.3,3834.5,5.0,2161.05,2845.88,2846.97,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,212.34,212.34,14.7,4.69,12.0,1.98,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
42.0,0.0,-0.12,40.1,0.81,-0.96,-0.12,218.3,3831.0,5.0,2161.05,2848.06,2848.35,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,217.24,217.24,14.7,4.69,12.0,2.15,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
42.1,0.0,-0.12,40.1,0.81,-0.95,-0.12,218.3,3833.5,5.0,2161.05,2851.97,2852.7,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,220.5,220.5,14.7,4.69,12.0,2.06,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
42.15,0.0,-0.11,40.1,0.81,-0.95,-0.12,218.3,3832.0,5.0,2161.05,2853.64,2854.0,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,218.87,218.87,14.7,4.69,12.0,2.18,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
42.2,0.0,-0.11,40.1,0.81,-0.94,-0.12,218.3,3821.5,5.0,2161.05,2856.25,2856.97,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,227.03,227.03,14.7,4.69,12.0,2.18,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
42.25,0.0,-0.11,40.1,0.82,-0.94,-0.12,218.3,3817.0,5.0,2161.05,2857.05,2857.26,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,2.04,-0.77,244.4,16.0,1.0,9.02,73.01,100.0,
42.3,0.0,-0.11,40.1,0.81,-0.93,-0.12,218.3,3815.0,5.0,2161.05,2858.42,2858.57,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,220.5,220.5,14.7,4.69,12.0,2.09,-0.76,244.4,16.0,1.0,9.02,73.01,100.0,
42.35,0.0,-0.11,40.1,0.83,-0.93,-0.12,218.3,3820.0,5.0,2161.05,2860.82,2861.32,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,1.94,-0.76,244.4,16.0,1.0,9.02,73.01,100.0,
42.4,0.0,-0.11,40.1,0.81,-0.94,-0.12,218.3,3817.0,5.0,2161.05,2861.4,2861.32,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,230.29,230.29,14.7,4.69,12.0,1.87,-0.76,244.4,16.0,1.0,9.02,73.01,100.0,
42.45,0.0,-0.11,40.1,0.81,-0.94,-0.12,218.3,3810.0,5.0,2161.05,2863.21,2863.5,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,225.4,225.4,14.7,4.69,12.0,1.89,-0.76,244.4,16.0,1.0,9.02,73.01,100.0,
42.5,0.0,-0.11,40.1,0.81,-0.93,-0.11,218.3,3809.0,5.0,2161.05,2865.6,2865.96,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,1.81,-0.76,244.4,16.0,1.0,9.02,72.23,100.0,
42.55,0.0,-0.11,40.1,0.81,-0.93,-0.11,218.3,3805.0,5.0,2161.05,2866.62,2867.05,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,220.5,220.5,14.7,4.69,12.0,1.99,-0.76,244.4,16.0,1.0,9.02,72.23,100.0,
42.6,0.0,-0.11,40.1,0.81,-0.93,-0.11,218.3,3802.5,5.0,2161.05,2869.52,2869.44,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,231.92,231.92,14.7,4.69,12.0,1.98,-0.76,244.4,16.0,1.0,8.63,72.23,100.0,
42.66,0.0,-0.11,40.1,0.82,-0.93,-0.11,218.3,3805.0,5.0,2161.05,2870.82,2871.84,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,2.03,-0.76,244.4,16.0,1.0,9.02,72.23,100.0,
42.72,0.0,-0.11,40.1,0.81,-0.93,-0.11,218.3,3800.0,5.0,2161.05,2873.5,2874.3,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,231.92,231.92,14.7,4.69,12.0,1.99,-0.76,244.4,16.0,1.0,9.02,72.23,100.0,
42.78,0.0,-0.11,40.1,0.81,-0.93,-0.12,216.95,3794.5,5.0,2161.05,2874.23,2874.3,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,227.03,227.03,14.7,4.69,12.0,2.06,-0.76,244.4,16.0,1.0,9.02,72.23,100.0,
42.83,0.0,-0.11,40.1,0.8,-0.93,-0.12,216.95,3792.0,5.0,2161.05,2875.9,2875.39,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,227.03,227.03,14.7,4.69,12.0,2.16,-0.76,244.4,16.0,1.0,8.63,72.23,100.0,
42.88,0.0,-0.11,40.1,0.81,-0.93,-0.11,216.95,3791.0,5.0,2161.05,2877.49,2877.27,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,2.05,-0.76,244.4,16.0,1.0,9.02,72.23,100.0,
42.93,0.0,-0.11,40.1,0.81,-0.92,-0.11,216.95,3789.0,5.0,2161.05,2880.25,2881.62,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,225.4,225.4,14.7,4.69,12.0,2.06,-0.76,244.4,16.0,1.0,8.63,72.23,100.0,
42.98,0.0,-0.11,40.1,0.81,-0.91,-0.11,216.95,3784.5,5.0,2161.05,2882.71,2883.0,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,220.5,14.7,4.69,12.0,2.08,-0.76,244.4,16.0,1.0,8.63,72.23,100.0,
43.03,0.0,-0.11,40.1,0.8,-0.92,-0.11,216.95,3786.0,5.0,2161.05,2883.58,2883.29,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,2.08,-0.76,246.2,16.0,1.0,8.63,72.23,100.0,
43.08,0.0,-0.11,40.1,0.81,-0.91,-0.11,216.95,3785.5,5.0,2161.05,2886.19,2886.26,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,222.13,222.13,14.7,4.69,12.0,1.95,-0.76,246.2,16.0,1.0,8.63,72.23,100.0,
43.13,0.0,-0.11,40.1,0.81,-0.92,-0.11,216.95,3774.5,5.0,2161.05,2887.57,2887.86,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,215.6,215.6,14.7,4.69,12.0,1.97,-0.76,246.2,16.0,1.0,8.63,72.23,100.0,
43.18,0.0,-0.11,40.1,0.81,-0.92,-0.11,216.95,3776.0,5.0,2161.05,2889.89,2890.25,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,220.5,220.5,14.7,4.69,12.0,1.87,-0.76,246.2,16.0,1.0,8.63,72.23,100.0,
43.23,0.0,-0.11,40.1,0.78,-0.92,-0.11,216.95,3772.0,5.0,2161.05,2891.05,2891.12,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,227.03,227.03,14.7,4.69,12.0,2.05,-0.75,246.2,16.0,1.0,8.63,72.23,100.0,
43.28,0.0,-0.11,40.1,0.8,-0.91,-0.11,216.95,3766.0,5.0,2161.05,2892.5,2892.72,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,220.5,220.5,14.7,4.69,12.0,2.0,-0.74,246.2,16.0,1.0,8.63,72.23,100.0,
43.35,0.0,-0.11,40.1,0.8,-0.9,-0.11,216.95,3767.5,5.0,2161.05,2895.4,2895.98,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,223.76,223.76,14.7,4.69,12.0,2.08,-0.74,246.2,16.0,1.0,8.63,72.23,100.0,
43.4,0.0,-0.11,40.1,0.78,-0.91,-0.11,216.95,3764.5,5.0,2161.05,2895.91,2895.98,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,218.87,218.87,14.7,4.69,12.0,1.97,-0.74,246.2,16.0,1.0,8.63,71.46,100.0,
43.45,0.0,-0.11,40.1,0.78,-0.9,-0.11,216.95,3762.5,5.0,2161.05,2897.5,2898.15,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,218.87,218.87,14.7,4.69,12.0,2.0,-0.74,246.2,16.0,1.0,8.63,71.46,100.0,
43.5,0.0,-0.11,40.1,0.78,-0.9,-0.11,216.95,3763.5,5.0,2161.05,2899.75,2900.26,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,218.87,218.87,14.7,4.69,12.0,2.0,-0.74,246.2,16.0,1.0,8.63,71.46,100.0,
43.55,0.0,-0.11,40.1,0.78,-0.89,-0.11,216.95,3759.0,5.0,2161.05,2900.84,2901.34,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,220.5,220.5,14.7,4.69,12.0,1.88,-0.74,246.2,16.0,1.0,8.63,71.46,100.0,
