Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
17.33,0.0,-0.12,41.45,0.66,-0.79,-0.13,223.7,3373.0,4.0,2161.41,2410.52,2410.88,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,168.29,168.29,14.7,4.69,12.0,1.7,-0.76,244.4,16.0,1.0,7.84,49.71,100.0,
17.38,0.0,-0.12,41.45,0.66,-0.79,-0.13,223.7,3368.0,4.0,2161.41,2410.81,2410.88,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,160.09,160.09,14.7,4.69,11.25,1.76,-0.76,244.4,15.0,1.0,7.84,48.93,100.0,
17.43,0.0,-0.12,41.45,0.66,-0.79,-0.13,223.7,3356.0,4.0,2161.41,2412.33,2413.06,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,161.76,161.76,14.7,4.69,11.25,1.66,-0.76,244.4,15.0,1.0,7.84,48.93,100.0,
17.48,0.0,-0.12,41.45,0.66,-0.78,-0.13,223.7,3337.0,4.0,2161.41,2414.8,2415.3,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,165.03,165.03,14.7,4.69,11.25,1.48,-0.76,244.4,15.0,1.0,7.84,48.93,100.0,
17.53,0.0,-0.12,41.45,0.66,-0.77,-0.13,223.7,3322.5,4.0,2161.41,2416.03,2416.32,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,166.66,166.66,14.7,4.69,11.25,1.78,-0.76,244.4,15.0,1.0,7.84,48.93,100.0,
17.59,0.0,-0.12,41.45,0.63,-0.76,-0.13,223.7,3316.5,4.0,2161.41,2417.62,2418.2,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,166.66,166.66,14.7,4.69,12.0,1.81,-0.76,244.4,16.0,1.0,7.84,48.93,100.0,
17.64,0.0,-0.12,41.45,0.63,-0.76,-0.13,223.7,3307.5,4.0,2161.41,2419.44,2419.58,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,169.92,169.92,14.7,4.69,11.25,1.71,-0.76,244.4,15.0,1.0,7.84,48.16,100.0,
17.69,0.0,-0.12,41.45,0.64,-0.76,-0.13,223.7,3291.0,4.0,2161.41,2421.68,2422.26,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,166.66,166.66,14.7,4.69,11.25,1.65,-0.76,244.4,15.0,1.0,7.84,48.16,100.0,
17.74,0.0,-0.12,41.45,0.64,-0.76,-0.13,223.7,3279.5,4.0,2161.41,2423.35,2423.42,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,166.66,166.66,14.7,4.69,11.25,1.76,-0.76,244.4,15.0,1.0,7.84,48.16,100.0,
17.79,0.0,-0.12,41.45,0.62,-0.75,-0.13,223.7,3270.5,4.0,2161.41,2424.37,2424.73,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,166.66,166.66,14.7,4.69,11.25,1.6,-0.76,244.4,15.0,1.0,7.84,48.16,100.0,
17.85,0.0,-0.12,41.45,0.62,-0.75,-0.13,223.7,3248.0,4.0,2161.41,2427.48,2428.21,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,166.66,166.66,14.7,4.69,12.0,1.64,-0.76,244.4,15.0,1.0,7.45,47.38,100.0,
17.9,0.0,-0.12,41.45,0.62,-0.74,-0.13,223.7,3231.0,4.0,2161.41,2428.72,2429.3,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,178.08,178.08,14.7,4.69,12.0,1.6,-0.78,244.4,16.0,1.0,7.45,47.38,100.0,
17.95,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3217.0,4.0,2161.41,2431.11,2432.05,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,181.34,178.08,14.7,4.69,12.0,1.53,-0.78,244.4,16.0,1.0,7.45,47.38,100.0,
18.0,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3206.0,4.0,2161.41,2431.83,2432.05,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,169.92,169.92,14.7,4.69,12.0,1.6,-0.78,244.4,16.0,1.0,7.45,47.38,100.0,
18.05,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3186.5,4.0,2161.41,2432.92,2433.14,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,184.61,184.61,14.7,4.69,12.0,1.77,-0.8,244.4,16.0,1.0,7.45,46.6,100.0,
18.16,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3176.0,4.0,2161.41,2437.05,2437.2,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,181.34,181.34,14.7,4.69,12.0,1.72,-0.83,244.4,16.0,1.0,7.45,46.6,100.0,
18.2,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3163.0,4.0,2161.41,2438.65,2439.59,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,187.87,187.87,14.7,5.08,12.0,1.74,-0.84,244.4,16.0,1.0,7.45,46.6,100.0,
18.26,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3155.5,4.0,2161.41,2440.53,2440.75,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,184.61,184.61,14.7,5.08,12.0,1.62,-0.85,244.4,16.0,1.0,7.45,46.6,100.0,
18.31,0.0,-0.13,41.45,0.62,-0.74,-0.13,222.35,3155.0,4.0,2161.41,2441.33,2441.48,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,189.5,189.5,14.7,5.08,12.0,1.7,-0.86,244.4,16.0,1.0,7.45,46.6,100.0,
18.36,0.0,-0.13,41.45,0.59,-0.73,-0.13,222.35,3145.0,4.0,2161.41,2442.71,2443.14,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,187.87,187.87,14.7,5.08,12.0,1.69,-0.87,244.4,16.0,1.0,7.45,46.6,100.0,
18.41,0.0,-0.13,41.45,0.61,-0.73,-0.13,222.35,3141.0,4.0,2161.41,2444.67,2445.03,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,187.87,187.87,14.7,5.08,12.0,1.67,-0.88,244.4,16.0,1.0,7.45,45.83,100.0,
18.46,0.0,-0.13,41.45,0.62,-0.73,-0.13,222.35,3132.5,4.0,2161.41,2445.46,2445.54,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,191.13,191.13,14.7,5.08,12.0,1.76,-0.88,244.4,16.0,1.0,7.45,45.83,100.0,
18.51,0.0,-0.13,41.45,0.61,-0.73,-0.13,222.35,3120.0,4.0,2161.41,2447.42,2448.58,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,181.34,181.34,14.7,5.08,12.0,1.54,-0.89,244.4,16.0,1.0,7.45,45.83,100.0,
18.57,0.0,-0.13,41.45,0.58,-0.72,-0.13,222.35,3098.5,4.0,2161.41,2449.09,2449.38,59.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,191.13,191.13,14.7,5.08,12.0,1.47,-0.89,244.4,16.0,1.0,7.45,45.83,100.0,
18.62,0.0,-0.13,41.45,0.58,-0.71,-0.13,222.35,3087.0,4.0,2161.41,2450.54,2450.97,59.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,192.77,192.77,14.7,5.08,12.0,1.66,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.67,0.0,-0.13,41.45,0.58,-0.72,-0.13,222.35,3082.0,4.0,2161.41,2453.51,2454.24,59.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,196.03,196.03,14.7,5.08,12.0,1.66,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.72,0.0,-0.13,41.45,0.59,-0.71,-0.13,221.0,3081.5,4.0,2161.41,2454.02,2454.24,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,192.77,192.77,14.7,5.08,12.0,1.54,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.77,0.0,-0.13,41.45,0.58,-0.71,-0.13,221.0,3075.0,4.0,2161.41,2455.03,2455.32,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,189.5,189.5,14.7,5.08,12.0,1.73,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.82,0.0,-0.13,41.45,0.58,-0.7,-0.13,221.0,3063.5,4.0,2161.41,2458.01,2458.59,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,186.24,186.24,14.7,5.08,12.0,1.7,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.88,0.0,-0.13,41.45,0.58,-0.7,-0.13,221.0,3059.0,4.0,2161.41,2458.8,2458.59,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,197.66,197.66,14.7,5.08,12.0,1.54,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.93,0.0,-0.13,41.45,0.58,-0.7,-0.13,221.0,3068.5,4.0,2161.41,2459.67,2460.18,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,199.29,199.29,14.7,5.08,12.0,1.75,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
18.98,0.0,-0.13,41.45,0.57,-0.7,-0.13,221.0,3073.5,4.0,2161.41,2461.7,2461.78,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,196.03,196.03,14.7,5.08,12.0,1.66,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
19.03,0.0,-0.13,41.45,0.58,-0.7,-0.13,221.0,3075.5,4.0,2161.41,2462.79,2463.15,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,197.66,197.66,14.7,5.08,12.0,1.69,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
19.08,0.0,-0.13,41.45,0.57,-0.7,-0.13,221.0,3055.0,4.0,2161.41,2463.08,2463.15,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,196.03,196.03,14.7,5.08,12.0,1.49,-0.89,244.4,16.0,1.0,7.45,45.05,100.0,
19.14,0.0,-0.13,41.45,0.55,-0.69,-0.13,221.0,3034.5,4.0,2161.19,2466.13,2466.42,60.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,199.29,199.29,14.7,5.08,12.0,1.62,-0.89,244.4,16.0,1.0,7.45,44.27,100.0,
19.2,0.0,-0.13,41.45,0.54,-0.69,-0.13,221.0,3011.5,4.0,2160.1,2467.36,2467.5,60.35,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,196.03,196.03,14.7,5.08,12.0,1.63,-0.89,244.4,16.0,1.0,7.45,44.27,100.0,
19.25,0.0,-0.13,41.45,0.55,-0.67,-0.13,221.0,2981.0,4.0,2158.15,2469.39,2469.97,60.35,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,202.56,202.56,14.7,5.08,12.0,1.72,-0.9,244.4,16.0,1.0,7.45,43.5,100.0,
19.3,0.0,-0.13,41.45,0.54,-0.67,-0.13,221.0,2969.5,4.0,2155.97,2470.77,2470.98,60.35,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,207.45,207.45,14.7,5.08,12.0,1.59,-0.9,244.4,16.0,1.0,7.45,43.5,100.0,
19.35,0.0,-0.13,41.45,0.54,-0.68,-0.13,221.0,2962.5,4.0,2153.8,2472.8,2473.67,60.35,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,205.82,205.82,14.7,5.08,12.0,1.55,-0.9,244.4,16.0,1.0,7.45,43.5,100.0,
19.4,0.0,-0.13,41.45,0.54,-0.67,-0.13,221.0,2954.0,4.0,2151.91,2473.23,2472.65,60.35,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,209.08,209.08,14.7,5.08,12.0,1.63,-0.9,244.4,16.0,1.0,7.45,43.5,100.0,
19.45,0.0,-0.13,41.45,0.54,-0.67,-0.13,221.0,2923.0,4.0,2149.59,2475.7,2475.91,60.35,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,209.08,209.08,14.7,5.08,12.0,1.62,-0.9,244.4,16.0,1.0,7.45,42.72,100.0,
19.51,0.0,-0.13,41.45,0.54,-0.67,-0.13,221.0,2913.5,4.0,2146.91,2475.84,2475.91,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,205.82,205.82,14.7,5.08,12.0,1.41,-0.9,244.4,16.0,1.0,7.45,42.72,100.0,
19.56,0.0,-0.13,41.45,0.54,-0.67,-0.13,221.0,2906.5,4.0,2144.37,2477.65,2478.09,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,218.87,218.87,14.7,5.08,12.0,1.48,-0.9,244.4,16.0,1.0,7.45,42.72,100.0,
19.66,0.0,-0.13,41.45,0.54,-0.66,-0.13,221.0,2895.5,4.0,2139.88,2480.12,2480.19,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,212.35,212.35,14.7,4.69,12.0,1.65,-0.9,244.4,16.0,1.0,7.06,42.72,100.0,
19.71,0.0,-0.13,41.45,0.53,-0.67,-0.13,221.0,2889.0,4.0,2137.99,2480.99,2481.28,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,223.77,223.77,14.7,5.08,12.0,1.58,-0.9,246.2,16.0,1.0,7.06,42.72,100.0,
19.76,0.0,-0.13,41.45,0.54,-0.67,-0.13,221.0,2885.5,4.0,2136.18,2482.73,2482.66,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,218.87,218.87,14.7,5.08,12.0,1.52,-0.9,246.2,16.0,1.0,7.06,41.94,100.0,
19.81,0.0,-0.13,41.45,0.5,-0.64,-0.13,221.0,2876.0,4.0,2134.44,2484.4,2484.83,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,225.4,225.4,14.7,5.08,12.0,1.54,-0.9,246.2,16.0,1.0,7.06,41.94,100.0,
19.86,0.0,-0.13,41.45,0.51,-0.66,-0.13,221.0,2878.5,4.0,2132.92,2485.48,2485.63,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.51,-0.9,246.2,16.0,1.0,7.06,41.94,100.0,
19.91,0.0,-0.13,41.45,0.51,-0.64,-0.13,221.0,2876.0,4.0,2131.61,2487.73,2488.31,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,228.66,228.66,14.7,5.08,12.0,1.54,-0.9,246.2,16.0,1.0,7.06,41.94,100.0,
19.96,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2873.0,4.0,2130.02,2489.33,2489.69,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.53,-0.9,246.2,16.0,1.0,7.06,41.94,100.0,
20.01,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2864.0,4.0,2128.86,2490.63,2491.57,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.58,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.06,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2867.5,4.0,2127.91,2492.81,2492.66,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.51,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.11,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2861.5,4.0,2127.04,2493.24,2493.24,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.59,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.16,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2857.5,4.0,2126.1,2493.53,2493.75,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.47,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.22,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2851.0,4.0,2125.09,2496.21,2497.52,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.52,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.27,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2850.0,4.0,2124.14,2497.3,2497.52,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.53,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.32,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2845.0,4.0,2123.27,2497.74,2497.81,60.35,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.59,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.37,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2843.0,4.0,2122.4,2499.04,2499.69,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.53,-0.91,246.2,16.0,1.0,7.45,41.94,100.0,
20.43,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2844.0,4.0,2121.68,2501.14,2501.29,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.6,-0.91,246.2,16.0,1.0,7.45,41.94,100.0,
20.48,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2838.0,4.0,2121.1,2501.72,2501.87,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.54,-0.91,246.2,16.0,1.0,7.06,41.94,100.0,
20.53,0.0,-0.13,41.45,0.5,-0.63,-0.13,219.65,2833.5,4.0,2120.3,2502.3,2502.16,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.52,-0.91,246.2,16.0,1.0,7.45,41.17,100.0,
20.58,0.0,-0.13,41.45,0.5,-0.61,-0.13,219.65,2832.0,4.0,2119.5,2504.62,2504.84,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.61,-0.91,246.2,16.0,1.0,7.45,41.17,100.0,
20.64,0.0,-0.13,41.45,0.5,-0.62,-0.13,219.65,2831.0,4.0,2118.63,2506.15,2506.22,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.46,-0.91,246.2,16.0,1.0,7.45,41.17,100.0,
20.7,0.0,-0.13,41.45,0.46,-0.62,-0.13,219.65,2826.5,4.0,2118.05,2507.09,2507.31,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.57,-0.91,246.2,16.0,1.0,7.45,41.17,100.0,
20.76,0.0,-0.13,41.45,0.47,-0.6,-0.13,218.3,2820.0,4.0,2117.55,2509.55,2509.99,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.63,-0.91,246.2,16.0,1.0,7.45,41.17,100.0,
20.81,0.0,-0.13,41.45,0.48,-0.62,-0.13,218.3,2820.0,4.0,2116.82,2510.5,2510.57,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.44,-0.91,246.2,16.0,1.0,7.45,41.17,100.0,
20.86,0.0,-0.13,41.45,0.47,-0.59,-0.13,218.3,2815.5,4.0,2116.39,2510.71,2510.57,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.47,-0.9,246.2,16.0,1.0,7.45,41.17,100.0,
20.91,0.0,-0.13,41.45,0.46,-0.6,-0.13,218.3,2817.0,4.0,2115.73,2512.53,2512.74,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.5,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
20.96,0.0,-0.13,41.45,0.46,-0.6,-0.13,218.3,2810.0,4.0,2115.23,2513.98,2514.34,60.35,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.53,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.01,0.0,-0.13,41.45,0.47,-0.59,-0.13,218.3,2807.0,4.0,2114.72,2514.63,2515.14,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.48,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.06,0.0,-0.13,41.45,0.44,-0.59,-0.13,218.3,2808.0,4.0,2114.21,2515.57,2515.93,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.46,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.12,0.0,-0.13,41.45,0.46,-0.59,-0.13,218.3,2801.5,4.0,2113.49,2518.25,2518.62,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.5,-0.89,246.2,16.0,1.0,7.06,41.17,100.0,
21.22,0.0,-0.13,41.45,0.45,-0.59,-0.13,218.3,2798.5,4.0,2112.04,2519.2,2519.2,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,4.69,12.0,1.49,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.27,0.0,-0.13,41.45,0.44,-0.57,-0.13,218.3,2794.0,4.0,2111.53,2521.95,2522.46,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.54,-0.89,246.2,16.0,1.0,7.06,41.17,100.0,
21.32,0.0,-0.13,41.45,0.46,-0.59,-0.13,218.3,2790.5,4.0,2111.09,2522.97,2522.97,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.48,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.37,0.0,-0.13,41.45,0.43,-0.57,-0.13,218.3,2790.5,4.0,2110.3,2523.69,2523.84,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.5,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.42,0.0,-0.13,41.45,0.43,-0.56,-0.13,218.3,2787.0,4.0,2109.86,2524.92,2525.14,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.5,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.48,0.0,-0.13,41.45,0.44,-0.57,-0.13,218.3,2789.0,4.0,2109.28,2526.52,2526.23,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.45,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.48,0.0,-0.13,41.45,0.44,-0.57,-0.13,218.3,2789.0,4.0,2109.28,2526.52,2526.23,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.45,-0.89,246.2,16.0,1.0,7.45,41.17,100.0,
21.59,0.0,-0.13,41.45,0.42,-0.56,-0.13,218.3,2779.0,4.0,2108.27,2528.04,2528.11,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.56,-0.89,246.2,16.0,1.0,7.45,40.39,100.0,
21.64,0.0,-0.13,41.45,0.42,-0.55,-0.13,218.3,2779.5,4.0,2107.83,2528.77,2528.98,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.44,-0.89,246.2,16.0,1.0,7.45,40.39,100.0,
21.69,0.0,-0.13,41.45,0.43,-0.55,-0.13,218.3,2771.5,4.0,2107.18,2530.8,2531.67,61.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.99,235.19,235.19,14.7,5.08,12.0,1.48,-0.89,246.2,16.0,1.0,7.45,40.39,100.0,
