﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S 157653_IJ_RB2_92_v06.mhd
59.578,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,69.3,79,14.71,14.64,25.1,5.9,95,2169.7,699,0,1.7,2.7,2.3,-1.1,35.1,50.2,35.1,0
59.710,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,75.2,79,14.68,14.61,25.1,5.9,95,2162.1,700,0,1.6,2.5,2.3,-1.5,35.1,50.2,35.1,0
59.848,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73,79,14.68,14.58,25.2,5.9,95,2158.6,694,0,1.6,2.3,2.3,-0.4,35.1,49.9,35.1,0
59.979,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.64,14.58,25.1,6,95,2169,702,0,1.5,2.3,2.3,-1.9,35.1,50.2,35.1,0
60.129,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73,79,14.64,14.61,25.1,6,95,2174.6,703,0,1.4,2.3,2.3,-1.9,35.1,49.9,35.1,0
60.272,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.7,79,14.66,14.66,24.9,5.9,95,2167.6,701,0,1.5,2.4,2.3,-2.6,35.1,49.9,35.1,0
60.412,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,70.9,79,14.68,14.64,24.9,5.9,95,2160.8,705,0,1.5,2.3,2.2,-2.6,35.1,50.2,35.1,0
60.548,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.71,14.6,24.8,5.9,95,2164,702,0,1.5,2.1,2.2,-2.2,35.1,50.6,35.1,0
60.698,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.2,79,14.71,14.58,24.8,5.9,95,2176.2,695,0,1.5,2,2.2,-1.9,35.2,50.6,35.2,0
60.831,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,71.4,79,14.71,14.61,24.8,5.8,95,2169.3,693,0,1.5,2.1,2.2,-1.1,35.2,50.6,35.2,0
60.970,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.73,14.64,24.7,5.8,95,2173.7,695,0,1.5,2.1,2.3,-0.8,35.2,50.3,35.2,0
61.110,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73,79,14.73,14.66,25,5.8,95,2167.3,691,0,1.5,2.1,2.3,0,35.2,50,35.2,0
61.250,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.73,14.71,24.7,5.9,95,2156,704,0,1.6,2.4,2.3,-3,35.1,49.9,35.1,0
61.390,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.6,79,14.76,14.71,25.1,5.9,95,2163.9,690,0,1.6,2.2,2.2,0.4,35.1,49.9,35.1,0
61.528,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.71,14.71,24.9,5.9,95,2175.3,704,0,1.5,2.2,2.2,-1.5,35.1,49.9,35.1,0
61.671,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73,79,14.68,14.71,25,5.9,95,2169.9,693,0,1.4,2.2,2.3,-1.5,35.1,49.9,35.1,0
61.813,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.2,79,14.68,14.66,25.1,5.9,95,2166.6,696,0,1.4,1.7,2.2,0.4,35.1,51.3,35.1,0
61.950,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.73,14.61,25.2,5.9,95,2167.2,699,0,1.6,1.7,2.3,-1.1,35.1,50.5,35.1,0
62.089,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.73,14.6,25.1,5.9,95,2160.8,694,0,1.5,1.6,2.3,-1.1,35.1,50.3,35.1,0
62.223,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,74.5,79,14.73,14.61,25.1,5.9,95,2162.6,697,0,1.5,1.7,2.3,-1.9,35.1,50.2,35.1,0
62.378,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.9,79,14.76,14.61,24.9,5.9,95,2173.6,695,0,1.5,1.6,2.2,-2.6,35.1,50.9,35.1,0
62.521,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.2,79,14.79,14.66,25,5.9,95,2171.3,697,0,1.6,1.8,2.2,-1.1,35.1,49.9,35.1,0
62.658,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.5,79,14.76,14.68,24.8,5.8,95,2168.7,697,0,1.4,1.7,2.3,-2.2,35.1,49.9,35.1,0
62.800,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.7,79,14.71,14.66,25.1,5.8,95,2164.9,689,0,1.5,1.6,2.2,0.8,35.2,50,35.2,0
62.939,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,70.7,79,14.68,14.66,25.1,5.9,95,2173.9,708,0,1.4,1.4,2.3,-2.6,35.1,50.2,35.1,0
63.077,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.73,14.61,25,5.9,95,2171.3,700,0,1.4,1.3,2.3,-1.9,35.1,50.6,35.1,0
63.203,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.7,79,14.76,14.6,25,5.9,95,2173.2,698,0,1.5,1.2,2.3,-1.9,35.1,50.6,35.1,0
63.337,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.1,79,14.79,14.6,25,5.9,95,2172.2,699,0,1.6,1.1,2.3,-2.2,35.1,50.2,35.1,0
63.469,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.9,79,14.76,14.61,25,5.9,95,2161.7,694,0,1.5,1.1,2.2,-1.9,35.1,50.3,35.1,0
63.593,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.5,79,14.76,14.66,25,5.9,95,2170.7,699,0,1.3,1.2,2.2,-1.5,35.1,49.9,35.1,0
63.731,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.3,79,14.71,14.66,25,5.9,95,2167.3,702,0,1.3,1,2.3,-1.9,35.1,50.2,35.1,0
63.871,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,70.4,79,14.68,14.66,25,5.9,95,2164.9,707,0,1.3,1.1,2.3,-2.6,35.1,49.9,35.1,0
64.011,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.9,79,14.68,14.64,24.9,6,95,2173.7,707,0,1.5,0.9,2.3,-2.6,35.1,50.2,35.1,0
64.144,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.2,79,14.68,14.61,25,5.9,95,2164.7,705,0,1.3,0.9,2.3,-2.6,35.1,50.5,35.1,0
64.277,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.6,79,14.71,14.61,24.7,5.9,95,2173.3,705,0,1.3,0.8,2.3,-3,35.1,50.3,35.1,0
64.411,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.7,79,14.71,14.64,24.6,5.9,95,2170.7,699,0,1.3,0.9,2.3,-3,35.2,50.3,35.2,0
64.556,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,74.1,79,14.68,14.66,25.1,5.8,95,2165.5,696,0,1.2,0.9,2.2,0,35.1,51.3,35.1,0
64.702,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,72,79,14.66,14.68,24.9,5.9,95,2164.6,712,0,1.1,0.9,2.3,-2.6,35.1,51.2,35.1,0
64.846,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,73,79,14.76,14.68,24.8,5.9,95,2170.2,700,0,1.6,0.9,2.3,-1.9,35.1,49.9,35.1,0
64.987,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.3,79,14.79,14.66,25,5.9,95,2168.6,692,0,1.5,0.8,2.3,-0.4,35.1,49.9,35.1,0
65.136,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,72.3,79,14.79,14.66,25,5.9,95,2166.3,704,0,1.5,0.7,2.2,-1.1,35.1,50.9,35.1,0
65.276,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,73.4,79,14.81,14.66,24.7,6,95,2160,711,0,1.6,0.7,2.3,-3,35.1,49.9,35.1,0
65.406,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.76,14.71,24.8,5.9,95,2171.8,702,0,1.2,0.8,2.3,-1.9,35.1,51.3,35.1,0
65.542,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,72.9,79,14.71,14.73,24.9,5.9,95,2160.1,700,0,1.3,0.9,2.2,-1.9,35.1,49.9,35.1,0
65.674,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.68,14.73,25,5.9,95,2167,696,0,1.2,0.8,2.3,-0.8,35.1,49.9,35.1,0
65.804,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.6,79,14.71,14.68,24.7,5.9,95,2174.2,701,0,1.3,0.5,2.2,-2.2,35.1,50.3,35.1,0
66.036,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.71,14.66,24.8,5.9,95,2164.3,698,0,1.3,0.5,2.2,-1.5,35.2,50.3,35.2,0
66.639,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,74.5,79,14.66,14.53,24.7,5.7,95,2172.6,692,0,1,-0.2,2.2,-1.5,35.2,50.6,35.2,0
66.780,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.66,14.58,24.6,5.8,95,2165.6,691,0,1,-0.1,2.2,-1.9,35.2,50.3,35.2,0
66.915,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73,79,14.66,14.6,24.7,5.7,95,2169.6,687,0,1,-0.1,2.2,-0.8,35.2,50.3,35.2,0
67.048,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.61,14.61,24.7,5.8,95,2162.8,692,0,0.9,-0.2,2.2,-1.9,35.2,50,35.2,0
67.174,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.6,14.61,24.7,5.7,95,2167.7,689,0,0.7,-0.2,2.2,-1.5,35.2,50,35.2,0
67.319,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.4,79,14.56,14.64,24.7,5.7,95,2163.1,686,0,0.7,-0.2,2.2,0,35.2,50.3,35.2,0
67.456,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.7,79,14.56,14.64,24.8,5.8,95,2154.7,695,0,0.5,-0.2,2.2,-0.8,35.2,51,35.2,0
67.584,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.1,79,14.56,14.61,24.9,5.8,95,2160.6,689,0,0.5,-0.4,2.2,-0.4,35.2,50.3,35.2,0
67.713,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.58,14.58,24.8,5.8,95,2155.4,695,0,0.6,-0.6,2.2,-1.1,35.2,50,35.2,0
67.850,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.6,79,14.6,14.56,24.7,5.8,95,2162.1,696,0,0.6,-0.7,2.3,-1.5,35.2,50.3,35.2,0
67.986,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73,79,14.61,14.54,24.7,5.8,95,2153.4,689,0,0.6,-0.8,2.2,-1.5,35.2,50.6,35.2,0
68.115,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.9,79,14.64,14.54,24.7,5.8,95,2164.7,693,0,0.5,-0.9,2.2,-1.9,35.2,52,35.2,0
68.255,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.9,79,14.68,14.56,24.7,5.7,95,2169.2,683,0,0.9,-0.9,2.2,1.1,35.2,50.7,35.2,0
68.383,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.73,14.61,24.7,5.8,95,2172.1,695,0,0.8,-0.7,2.2,-1.1,35.2,50.3,35.2,0
68.515,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.5,79,14.76,14.68,24.7,5.8,95,2169.1,691,0,0.8,-0.6,2.3,-1.1,35.2,50.3,35.2,0
68.667,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.79,14.73,24.7,5.8,95,2168.4,697,0,1.1,-0.5,2.2,-2.6,35.2,50,35.2,0
68.815,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.81,14.79,24.8,5.7,95,2157.5,686,0,1,-0.3,2.2,-0.4,35.2,50.3,35.2,0
68.953,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.6,79,14.79,14.76,24.7,5.8,95,2163.9,691,0,0.7,-0.4,2.3,-1.9,35.2,50.3,35.2,0
69.090,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,70.4,79,14.76,14.73,24.8,5.8,95,2156.4,689,0,0.8,-0.5,2.2,-1.9,35.2,50.3,35.2,0
69.225,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.76,14.71,25.3,5.8,95,2165.6,684,0,0.7,-0.6,2.3,0.8,35.1,51.3,35.1,0
69.362,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.79,14.71,24.8,5.8,95,2166,697,0,0.7,-0.6,2.3,-3.4,35.1,51,35.1,0
69.494,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.6,79,14.79,14.68,24.9,5.8,95,2173.3,686,0,0.8,-0.7,2.2,-1.5,35.2,50.3,35.2,0
69.634,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.6,79,14.79,14.71,24.9,5.8,95,2175.9,694,0,0.9,-0.5,2.2,-2.2,35.2,50,35.2,0
69.767,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.6,79,14.79,14.71,24.8,5.8,95,2170,696,0,0.9,-0.7,2.3,-1.9,35.2,50,35.2,0
69.916,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.76,14.71,24.6,5.8,95,2165.1,696,0,0.9,-0.8,2.2,-3,35.2,50.3,35.2,0
70.044,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.8,79,14.71,14.68,24.6,5.7,95,2165.8,687,0,0.7,-1,2.2,-1.5,35.2,50.3,35.2,0
70.174,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,74.1,79,14.71,14.66,24.8,5.7,95,2163.5,686,0,0.9,-1,2.2,-0.8,35.2,50.3,35.2,0
70.308,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.6,79,14.68,14.66,24.8,5.8,95,2166.6,691,0,0.8,-1,2.2,-1.5,35.2,50.6,35.2,0
70.444,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.68,14.66,24.8,5.8,95,2166.3,694,0,0.8,-1,2.2,-1.1,35.2,50.3,35.2,0
70.578,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.68,14.68,24.5,5.8,95,2174.1,695,0,0.8,-0.9,2.3,-2.6,35.2,51.7,35.2,0
70.718,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.5,79,14.71,14.71,24.5,5.7,95,2171.8,690,0,0.7,-0.6,2.2,-2.2,35.2,51.7,35.2,0
70.846,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.71,14.71,24.6,5.7,95,2173.3,688,0,0.7,-0.7,2.2,-1.5,35.2,50,35.2,0
70.980,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.3,79,14.68,14.68,24.7,5.7,95,2168.8,690,0,0.6,-1,2.2,-1.5,35.2,50.3,35.2,0
71.126,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.66,14.68,24.9,5.8,95,2161,692,0,0.5,-0.8,2.2,-1.5,35.2,50,35.2,0
71.257,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73,79,14.66,14.71,24.8,5.8,95,2171.1,695,0,0.4,-0.8,2.2,-1.5,35.2,50,35.2,0
71.387,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.68,14.71,24.7,5.8,95,2164.5,693,0,0.4,-0.7,2.3,-2.6,35.2,50,35.2,0
71.518,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.5,79,14.66,14.68,24.8,5.8,95,2168.8,689,0,0.3,-0.8,2.2,-2.2,35.2,50,35.2,0
71.648,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.9,79,14.66,14.66,24.8,5.8,95,2166.3,694,0,0.3,-0.9,2.2,-1.9,35.2,51,35.2,0
71.806,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.6,79,14.61,14.61,24.7,5.8,95,2164,690,0,0.2,-1.3,2.2,-1.9,35.2,50.3,35.2,0
71.938,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72,79,14.6,14.61,24.8,5.8,95,2176.1,689,0,0.2,-1.4,2.2,-1.5,35.2,50.3,35.2,0
72.096,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.6,14.66,24.6,5.8,95,2170.8,695,0,0.2,-1.2,2.2,-2.2,35.2,50,35.2,0
72.228,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72,79,14.61,14.68,24.7,5.8,95,2162.1,688,0,0.3,-1.2,2.3,-1.9,35.2,50,35.2,0
72.366,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.64,14.71,24.7,5.8,95,2162.6,694,0,0.3,-1.4,2.2,-1.5,35.2,50,35.2,0
72.508,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,70.5,79,14.66,14.71,25,5.7,95,2163.3,684,0,0.3,-1.4,2.2,0.8,35.2,51.3,35.2,0
72.649,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.9,79,14.68,14.76,24.6,5.8,95,2163.5,697,0,0.6,-1.2,2.3,-1.9,35.2,50.6,35.2,0
72.798,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73,79,14.71,14.81,24.5,5.8,95,2173.7,696,0,0.4,-1,2.2,-3,35.2,50.3,35.2,0
72.936,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.73,14.84,24.4,5.7,95,2173,693,0,0.4,-0.6,2.2,-2.6,35.2,50,35.2,0
73.075,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73,79,14.76,14.81,24.4,5.7,95,2166.6,688,0,0.4,-0.8,2.2,-1.9,35.2,50,35.2,0
73.215,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.9,79,14.73,14.76,24.5,5.7,95,2161,687,0,0.4,-1,2.2,-1.5,35.2,50,35.2,0
73.352,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.76,14.73,24.6,5.7,95,2166.5,693,0,0.3,-1,2.2,-2.6,35.2,50.3,35.2,0
73.514,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.76,14.71,24.6,5.7,95,2161,693,0,0.3,-1.1,2.2,-2.6,35.2,50.3,35.2,0
73.651,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.3,79,14.73,14.71,24.4,5.7,95,2167.4,688,0,0,-1.2,2.2,-2.6,35.2,50,35.2,0
73.791,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.66,14.71,24.6,5.6,95,2160.2,681,0,0.1,-1.3,2.1,-0.4,35.2,51.4,35.2,0
73.931,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.61,14.73,24.7,5.7,95,2167.7,689,0,0,-1.3,2.2,0,35.2,50,35.2,0
74.072,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.61,14.73,24.6,5.7,95,2164,694,0,0,-1.4,2.2,-1.5,35.2,50.3,35.2,0
74.213,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.61,14.76,24.4,5.7,95,2165.9,691,0,-0.1,-1.4,2.2,-1.9,35.2,50.3,35.2,0
74.355,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.8,79,14.6,14.76,24.8,5.7,95,2168.9,688,0,-0.2,-1.5,2.2,-0.4,35.2,51,35.2,0
74.489,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.9,79,14.58,14.73,24.6,5.7,95,2162.3,684,0,-0.2,-1.7,2.2,-1.1,35.2,50,35.2,0
74.631,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73,79,14.58,14.71,24.7,5.7,95,2157.3,685,0,-0.1,-1.7,2.2,0,35.2,50,35.2,0
74.767,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72,79,14.6,14.68,24.6,5.7,95,2161.2,686,0,-0.1,-1.8,2.2,-1.1,35.2,50.7,35.2,0
74.928,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.6,14.68,24.8,5.7,95,2169.4,680,0,-0.3,-1.8,2.2,-0.4,35.2,50,35.2,0
75.078,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.8,79,14.6,14.71,24.7,5.7,95,2164.4,682,0,-0.3,-1.4,2.2,-1.1,35.2,50,35.2,0
75.241,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72,79,14.66,14.71,24.6,5.7,95,2168.9,686,0,-0.1,-1.6,2.2,-1.9,35.2,50,35.2,0
75.385,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.71,14.73,25,5.7,95,2158.6,681,0,-0.1,-1.5,2.2,-0.4,35.2,50.3,35.2,0
75.535,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.8,79,14.71,14.73,24.7,5.7,95,2157.6,690,0,-0.2,-1.4,2.2,-1.5,35.2,50.3,35.2,0
75.671,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.71,14.73,24.7,5.7,95,2165.8,688,0,-0.3,-1.4,2.2,-1.1,35.2,50.3,35.2,0
75.812,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73,79,14.71,14.76,24.5,5.7,95,2159.9,692,0,-0.3,-1.2,2.3,-3,35.2,50,35.2,0
75.950,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.5,79,14.68,14.76,24.6,5.7,95,2158.6,678,0,-0.3,-1.5,2.2,-1.1,35.2,50.4,35.2,0
76.093,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73,79,14.68,14.76,24.8,5.7,95,2173.7,684,0,-0.3,-1.6,2.2,-1.5,35.2,50,35.2,0
76.222,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.3,79,14.71,14.76,24.7,5.7,95,2164.7,687,0,-0.2,-1.7,2.2,-1.9,35.2,50.6,35.2,0
76.381,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,74.1,79,14.73,14.81,24.6,5.7,95,2165.3,688,0,-0.1,-1.5,2.2,-1.9,35.2,50.6,35.2,0
76.516,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.5,79,14.73,14.87,24.6,5.7,95,2170.6,685,0,-0.2,-1.4,2.2,-1.1,35.2,50.3,35.2,0
76.655,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,71.6,79,14.71,14.9,24.7,5.7,95,2163.6,683,0,-0.1,-1.4,2.2,-0.8,35.2,50,35.2,0
76.788,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.3,79,14.73,14.9,24.7,5.7,95,2155.7,684,0,0,-1.4,2.2,-1.1,35.2,50.3,35.2,0
76.926,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.2,79,14.79,14.9,24.6,5.7,95,2163.4,689,0,0.1,-1.3,2.2,-1.9,35.2,50.3,35.2,0
77.058,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.4,79,14.81,14.93,24.5,5.7,97,2163.3,682,0,0.1,-1.1,2.2,-0.8,35.2,50.7,35.2,0
77.190,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.81,14.93,24.7,5.6,97,2164.2,672,0,0.1,-0.9,2.2,2.6,35.2,50.7,35.2,0
77.330,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72.7,79,14.81,14.87,24.5,5.7,97,2162.6,687,0,0.1,-1.2,2.2,-2.6,35.2,50.3,35.2,0
77.459,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,70.7,79,14.87,14.87,24.5,5.7,97,2169.9,685,0,0.2,-0.9,2.2,-2.2,35.2,50.3,35.2,0
77.583,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,73.9,79,14.93,14.9,24.5,5.7,97,2158.9,685,0,0.3,-0.8,2.2,-2.2,35.2,50.3,35.2,0
77.716,14.7,0,-9.1,0,1,0,82,0,0,0,0,0,0,5,72,79,14.93,14.9,24.6,5.6,97,2160.3,682,0,0.1,-0.6,2.1,-1.9,35.2,50.3,35.2,0
77.842,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,74.1,79,14.9,14.81,24.6,5.7,97,2167.2,691,0,0,-1,2.2,-2.2,35.2,50,35.2,0
77.978,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,73.7,79,14.84,14.73,24.5,5.7,95,2163.4,687,0,-0.1,-1.4,2.2,-2.2,35.2,50,35.2,0
78.114,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.6,79,14.79,14.66,24.4,5.7,95,2164.9,691,0,-0.2,-1.7,2.2,-2.2,35.2,50,35.2,0
78.242,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.2,79,14.68,14.66,24.2,5.7,95,2171.2,691,0,-0.2,-1.7,2.2,-3.4,35.2,50,35.2,0
78.372,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.8,79,14.64,14.66,24.4,5.6,95,2163.5,683,0,-0.3,-1.8,2.1,-1.9,35.2,50.4,35.2,0
78.508,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,72.5,79,14.6,14.66,24.5,5.6,95,2172.6,683,0,-0.4,-1.9,2.1,0.4,35.2,50,35.2,0
78.635,14.7,0,-9.2,0,1,0,84,0,0,0,0,0,0,5,72,79,14.58,14.66,24.5,5.7,95,2170.7,688,0,-0.4,-2,2.2,-0.4,35.2,50,35.2,0
78.769,14.7,0,-9.2,0,1,0,82,0,0,0,0,0,0,5,71.3,79,14.54,14.71,24.4,5.6,95,2168.9,683,0,-0.5,-2,2.2,-1.1,35.2,50.4,35.2,0
