#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
42.320,0,0.00,25.9,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1336.8,192,331.3,1.10,0.41,208,2301,1997,2825,0,47.1,2.89,-6.2,0.0,36.5,3,0.066,0,73,0.0,0.0,0.5,2,5.9,2,24.9,5.4,0.013,5596,20,17,7,8,0.0
42.366,0,0.00,28.2,1.00,18.49,14.71,66,14.5,14.3,0,65535,65535,1336.5,192,312.3,1.10,0.46,208,2114,1997,3510,0,51.4,3.48,-6.2,0.0,34.0,3,0.092,0,73,0.0,0.0,0.5,2,6.5,2,23.2,6.2,0.014,6355,20,17,11,12,0.5
42.418,0,0.00,32.2,1.00,14.47,14.71,66,14.5,14.3,0,65535,65535,1336.5,192,301.5,1.10,0.51,208,2114,1804,3751,0,52.9,4.73,-6.2,0.0,31.0,3,0.121,0,73,0.0,0.0,1.0,2,7.1,2,23.2,6.4,0.014,6706,20,17,13,14,0.7
42.466,0,0.00,33.7,1.00,13.09,14.71,66,14.5,14.3,0,65535,65535,1336.5,192,303.2,1.10,0.55,208,2049,1613,3751,0,55.7,5.34,-6.2,0.0,31.0,3,0.150,0,73,0.0,0.0,2.0,2,7.1,2,22.5,6.8,0.013,7310,20,17,17,15,1.3
42.517,0,0.00,43.5,1.00,12.86,13.74,66,14.5,14.3,0,65535,65535,1336.5,192,305.8,1.10,0.62,208,2162,1310,3755,0,55.7,5.34,-6.2,-2.3,7.5,3,0.150,0,73,0.0,0.0,2.5,2,7.5,2,27.4,8.8,0.014,8737,21,17,21,15,0.9
42.562,0,0.00,47.1,1.00,13.44,13.74,66,14.5,14.3,0,65535,65535,1336.5,192,316.1,1.10,0.76,208,2228,1353,4731,0,54.5,6.97,-5.5,-3.9,-1.5,3,0.178,0,73,0.0,0.0,5.0,2,10.0,2,61.6,11.9,0.019,11876,28,17,24,15,1.0
42.613,0,0.00,47.8,1.00,13.90,13.74,66,14.5,14.3,0,65535,65535,1336.5,192,306.8,1.10,0.99,208,2228,1502,6398,0,41.2,13.30,-5.5,-1.6,9.5,3,0.213,0,73,0.0,0.0,7.5,2,12.9,2,61.6,8.6,0.028,17401,29,17,27,15,1.1
42.658,0,0.00,51.8,1.00,13.90,13.73,66,14.5,14.3,0,65535,65535,1336.5,192,306.4,1.10,1.07,208,2254,2007,4607,0,31.8,18.13,-5.5,-1.6,9.5,3,0.252,0,73,0.0,0.0,8.0,2,12.9,2,51.5,9.0,0.033,18324,29,17,30,15,1.4
42.707,0,0.00,52.9,1.00,14.24,13.72,66,14.5,14.3,0,65535,65535,1336.5,192,302.8,1.10,1.11,208,2344,2101,4363,0,31.8,18.13,-5.5,-1.6,-2.0,3,0.293,0,73,0.0,0.0,8.0,2,13.3,2,49.6,8.4,0.035,19478,30,17,31,18,1.2
42.757,0,0.00,54.1,1.00,14.36,13.73,66,14.5,14.3,0,65535,65535,1336.5,192,300.0,0.98,1.13,208,2296,2138,5116,0,34.5,19.25,-5.5,1.6,15.5,3,0.333,0,73,0.0,0.0,8.0,2,13.5,2,50.1,9.8,0.037,19815,31,17,31,19,1.1
42.804,0,0.00,58.8,1.00,14.01,13.73,66,14.5,14.3,0,65535,65535,1336.5,192,300.0,0.98,1.14,208,2296,2259,5102,0,32.9,19.30,-4.7,2.3,15.0,3,0.374,0,73,0.0,0.0,8.5,2,13.5,2,50.1,10.0,0.039,19857,32,18,31,25,1.7
42.855,0,0.00,63.1,1.00,13.90,13.72,66,14.5,14.3,0,65535,65535,1336.5,192,300.1,0.98,1.17,208,2347,2438,4985,0,29.8,19.43,-4.7,2.3,15.0,3,0.409,0,73,0.0,0.0,9.0,2,13.5,2,54.0,10.0,0.042,19964,32,18,32,32,2.4
42.902,0,0.00,63.1,1.00,14.24,13.71,66,14.5,14.3,0,65535,65535,1336.3,192,301.3,0.98,1.23,208,2409,2554,4921,0,29.8,19.43,-4.7,1.6,14.5,3,0.444,0,73,0.0,0.0,9.5,2,13.9,2,65.2,10.1,0.044,20000,37,19,34,36,2.4
42.947,0,0.00,65.9,1.00,14.59,13.86,66,14.5,14.3,0,65535,65535,1336.3,192,302.3,0.98,1.27,208,2461,2589,5051,0,29.8,19.89,-4.7,2.3,14.0,3,0.478,0,73,0.0,0.0,10.0,1,13.9,2,54.0,10.4,0.046,20000,38,19,37,37,2.3
43.000,0,0.00,70.6,1.00,14.93,13.86,66,14.5,14.3,0,65535,65535,1336.3,192,303.4,0.98,1.30,208,2461,2667,5196,0,29.8,20.21,-4.7,1.6,13.5,3,0.513,0,73,0.0,0.0,10.0,1,13.9,2,54.0,10.9,0.047,20000,42,19,41,37,2.4
43.047,0,0.00,78.0,1.00,14.36,14.00,66,14.5,14.3,0,65535,65535,1336.3,192,304.4,0.98,1.37,208,2520,2773,5457,0,29.8,21.02,-4.7,1.6,13.5,3,0.551,0,73,0.0,0.0,10.0,1,13.9,2,71.7,11.8,0.049,20000,42,19,44,37,2.2
43.100,0,0.00,86.3,1.00,13.90,14.14,66,14.5,14.3,0,65535,65535,1336.3,192,306.0,0.98,1.42,208,2586,2905,5672,0,29.8,20.24,-2.3,6.2,13.5,3,0.585,0,73,0.0,0.0,10.0,1,14.5,2,69.5,12.6,0.053,20000,63,20,46,37,2.2
43.146,0,-0.16,90.6,1.00,13.44,14.09,66,14.5,14.3,0,65535,65535,1336.3,192,307.4,0.98,1.45,208,2656,2951,5779,0,29.8,20.24,-2.3,3.1,14.5,3,0.610,0,73,0.0,0.0,10.0,1,14.4,2,72.5,14.5,0.053,20000,79,20,46,37,2.5
43.197,0,-0.16,93.7,1.00,12.98,12.51,66,14.5,14.3,0,65535,65535,1336.3,192,309.0,0.98,1.47,208,2714,3341,6546,0,29.8,20.17,-2.3,7.8,16.0,3,0.633,0,73,0.0,0.0,10.0,1,14.4,2,60.9,15.3,0.061,20000,80,21,45,36,2.7
43.242,0,-0.16,100.0,1.00,12.29,12.51,66,14.5,14.3,0,65535,65535,1336.3,192,309.8,0.98,1.47,208,2714,3479,6747,0,29.8,20.22,-2.3,7.8,16.0,3,0.665,0,73,0.0,0.0,10.0,1,14.4,2,60.9,15.0,0.060,20000,80,21,44,36,2.1
43.293,0,-0.16,100.0,1.00,11.48,12.55,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.48,208,2780,3363,6493,0,29.8,20.44,-2.3,2.3,16.5,3,0.696,0,73,0.0,0.0,10.0,1,14.4,2,62.8,14.6,0.057,20000,80,21,43,36,2.2
43.338,0,-0.16,100.0,1.00,11.94,12.60,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.49,208,2831,3129,6077,0,29.8,20.44,-2.3,-1.6,18.0,3,0.739,0,73,0.0,0.0,10.0,1,14.4,2,67.7,14.3,0.054,20000,80,22,42,34,2.8
43.387,0,-0.16,100.0,1.00,12.06,12.61,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.49,208,2910,3143,6134,0,29.8,20.16,-2.3,-4.7,18.5,3,0.754,0,73,0.0,0.0,10.0,1,14.4,2,62.5,14.9,0.055,20000,80,22,41,34,2.9
43.437,0,-0.16,100.0,1.00,12.29,12.61,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.49,208,2910,3079,6072,0,29.8,21.08,-2.3,-4.7,18.5,3,0.767,0,73,0.0,0.0,10.0,1,14.4,2,62.5,15.2,0.055,20000,80,22,40,34,2.4
43.483,0,-0.16,100.0,1.00,12.40,12.61,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.50,208,3004,3200,6130,0,29.8,20.20,-2.3,-3.9,19.0,3,0.777,0,72,0.0,0.0,9.5,1,14.2,2,74.5,15.6,0.054,20000,80,23,39,35,2.4
43.527,0,-0.16,100.0,1.00,12.75,12.62,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.49,208,3067,3177,6123,0,29.8,20.20,-2.3,-3.1,19.5,3,0.788,0,72,0.0,0.0,9.5,1,14.4,2,63.8,15.4,0.053,20000,80,23,39,34,2.4
43.579,0,-0.16,100.0,1.00,12.86,12.70,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.48,208,3122,3084,5943,0,29.8,20.59,-2.3,-4.7,20.5,3,0.796,0,72,0.0,0.0,9.0,1,14.4,2,86.9,15.5,0.052,20000,80,24,39,34,2.4
43.627,0,-0.16,100.0,1.00,12.40,12.70,66,14.5,14.3,0,65535,65535,1336.3,192,310.0,0.98,1.48,208,3122,3055,5914,0,29.8,19.99,-2.3,-4.7,20.5,3,0.789,0,72,0.0,0.0,9.0,1,14.4,2,86.9,15.7,0.053,20000,80,24,39,33,2.2
43.679,0,-0.16,100.0,1.00,12.75,12.77,66,14.5,14.3,0,65535,65535,1336.3,192,311.3,0.98,1.47,208,3186,3061,5893,0,29.8,19.70,-2.3,-6.2,21.0,3,0.778,0,72,0.0,0.0,9.0,1,14.2,2,74.9,15.6,0.053,20000,80,24,39,34,2.1
43.725,0,-0.16,100.0,1.00,13.09,12.86,66,14.5,14.3,0,65535,65535,1336.3,192,312.7,0.98,1.45,208,3253,2977,5702,0,29.8,19.70,-2.3,-3.9,21.5,3,0.766,0,72,0.0,0.0,8.5,1,14.4,2,72.9,15.5,0.051,20000,80,25,39,33,2.3
43.774,0,-0.16,100.0,1.00,12.40,12.82,66,14.5,14.3,0,65535,65535,1336.3,192,313.9,5.14,1.44,208,3334,2937,5642,0,29.8,19.85,-2.3,-3.9,22.0,3,0.760,0,72,0.0,0.0,8.5,1,14.4,2,81.6,15.7,0.051,20000,80,25,38,34,2.2
43.818,0,-0.16,100.0,1.00,12.86,12.82,66,14.5,14.3,0,65535,65535,1336.3,192,314.8,5.14,1.43,208,3334,2973,5684,0,29.8,20.63,-2.3,-3.9,22.0,3,0.755,0,72,0.0,0.0,8.5,1,14.4,2,81.6,16.1,0.051,20000,80,26,38,36,2.3
43.866,0,-0.16,100.0,1.00,13.32,12.73,66,14.5,14.3,0,65535,65535,1336.3,192,316.2,5.14,1.41,208,3404,2979,5676,0,29.8,20.20,-2.3,-3.9,22.0,3,0.746,0,72,0.0,0.0,8.0,1,14.4,2,92.2,16.4,0.050,20000,80,26,38,36,2.4
43.917,0,-0.16,100.0,1.00,12.52,12.66,66,14.5,14.3,0,65535,65535,1336.1,192,317.8,5.14,1.43,208,3470,2973,5702,0,29.8,20.20,-2.3,-3.9,22.0,3,0.738,0,72,0.0,0.0,8.0,1,14.4,2,81.6,16.5,0.052,20000,80,27,38,37,2.1
43.962,0,-0.16,100.0,1.00,13.09,12.58,66,14.5,14.3,0,65535,65535,1336.1,192,318.9,5.14,1.41,208,3535,2980,5688,0,29.8,19.60,-2.3,-3.1,22.0,3,0.733,0,72,0.0,0.0,7.5,1,14.2,2,62.8,17.0,0.051,20000,80,27,38,37,2.4
44.011,0,-0.16,100.0,1.00,12.40,12.58,66,14.5,14.3,0,65535,65535,1336.1,192,319.5,5.14,1.40,208,3535,2971,5722,0,29.8,20.26,-2.3,-3.1,22.0,3,0.732,0,72,0.0,0.0,7.5,1,14.2,2,62.8,17.1,0.051,20000,80,27,37,36,1.8
44.058,0,-0.16,100.0,1.00,12.29,12.51,66,14.5,14.3,0,65535,65535,1336.1,192,320.9,5.14,1.41,208,3593,3006,5724,0,29.8,20.79,-2.3,-0.8,22.0,3,0.729,0,72,0.0,-1.0,6.5,1,14.5,2,74.1,17.4,0.052,20000,80,28,37,37,2.2
44.107,0,-0.16,100.0,1.00,12.17,12.64,66,14.5,14.3,0,65535,65535,1336.1,192,323.0,5.14,1.38,208,3668,2882,5559,0,29.8,20.79,-2.3,0.0,21.0,3,0.730,0,72,0.0,-1.0,6.5,1,14.5,2,78.4,17.0,0.052,20000,80,28,37,37,2.2
44.157,0,-0.16,100.0,1.00,12.17,12.58,66,14.5,14.3,0,65535,65535,1336.1,192,323.9,5.14,1.41,208,3738,2955,5754,0,29.8,21.00,-2.3,0.0,21.0,3,0.729,0,72,0.0,-1.0,6.5,1,14.5,2,83.5,18.2,0.053,20000,80,29,36,38,2.3
44.204,0,-0.16,100.0,1.00,11.94,12.58,66,14.5,14.3,0,65535,65535,1336.1,192,325.1,5.14,1.41,208,3738,3053,5836,0,29.8,20.37,-2.3,0.0,21.0,3,0.730,0,72,0.0,-1.0,6.5,1,14.5,2,83.5,18.5,0.053,20000,80,29,36,37,2.1
44.253,0,-0.16,100.0,1.00,12.06,12.53,66,14.5,14.3,0,65535,65535,1336.1,192,326.3,5.14,1.41,208,3796,3023,5869,0,29.8,20.19,-2.3,0.0,21.5,3,0.734,0,72,0.0,-1.0,6.5,1,14.5,2,87.4,19.0,0.053,20000,80,29,35,38,2.1
44.299,0,-0.16,100.0,1.00,11.94,12.49,66,14.5,14.3,0,65535,65535,1336.1,192,327.7,5.14,1.41,208,3867,3036,5921,0,29.8,20.19,-2.3,0.0,21.5,3,0.739,0,72,0.0,-1.0,6.5,1,14.4,2,89.0,19.0,0.053,20000,80,30,34,37,2.0
44.341,0,-0.16,100.0,1.00,12.17,12.44,66,14.5,14.3,0,65535,65535,1336.1,192,328.8,5.14,1.42,208,3935,3074,5914,0,29.8,19.83,-2.3,0.0,22.0,3,0.739,0,72,0.0,-1.0,6.5,1,14.2,2,92.7,19.7,0.054,20000,80,30,35,38,2.3
44.387,0,-0.16,100.0,1.00,12.17,12.44,66,14.5,14.3,0,65535,65535,1336.1,192,329.8,5.14,1.42,208,3935,3090,5993,0,29.8,21.01,-2.3,0.0,22.0,3,0.747,0,72,0.0,-1.0,6.5,1,14.2,2,92.7,19.9,0.054,20000,80,30,35,38,2.4
44.432,0,-0.16,100.0,1.00,12.17,12.39,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.44,208,3993,3199,6123,0,29.8,21.01,-2.3,0.0,22.0,3,0.750,0,72,0.0,-1.0,6.5,1,14.4,2,102.9,20.6,0.056,20000,80,31,35,38,2.2
44.479,0,-0.16,100.0,1.00,12.06,12.35,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.45,208,4064,3233,6259,0,29.8,20.42,-2.3,0.0,22.0,3,0.764,0,70,0.0,-1.0,6.5,1,14.2,2,101.0,21.4,0.056,20000,80,31,35,37,2.4
44.525,0,-0.16,100.0,1.00,12.06,12.35,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.45,208,4064,3250,6403,0,29.8,20.23,-2.3,0.0,21.5,3,0.774,0,70,0.0,-1.0,6.5,1,14.4,2,101.0,22.1,0.058,20000,80,32,35,37,2.2
44.567,0,-0.16,100.0,1.00,12.17,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.47,208,4135,3358,6471,0,29.8,20.47,-2.3,0.0,21.5,3,0.783,0,70,0.0,-1.0,6.0,1,14.4,2,99.7,22.9,0.058,20000,80,32,34,38,2.0
44.617,0,-0.16,100.0,1.00,11.94,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.49,208,4210,3383,6555,0,29.8,20.47,-2.3,0.0,20.5,3,0.799,0,70,0.0,-1.0,6.0,1,14.2,2,106.2,23.0,0.059,20000,80,32,34,37,2.1
44.660,0,-0.16,100.0,1.00,11.94,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.49,208,4268,3398,6590,0,29.8,20.15,-2.3,0.0,20.0,3,0.806,0,70,0.0,-1.0,6.0,1,14.4,2,113.9,23.6,0.059,20000,80,33,33,37,2.7
44.707,0,-0.16,100.0,1.00,12.17,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,330.0,5.14,1.50,208,4268,3436,6675,0,29.8,19.80,-2.3,0.0,20.0,3,0.823,0,70,0.0,-1.0,6.0,1,14.4,2,113.9,24.4,0.060,20000,80,34,33,36,2.6
44.753,0,-0.16,100.0,1.00,11.83,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,330.6,7.56,1.52,208,4364,3444,6808,0,29.8,19.80,-2.3,0.0,19.5,3,0.835,0,70,0.0,-1.0,6.0,1,14.2,2,117.6,24.8,0.060,20000,80,34,33,36,2.1
44.798,0,-0.16,100.0,1.00,12.17,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,331.7,7.56,1.53,208,4444,3516,6875,0,29.8,21.00,-2.3,0.0,19.0,3,0.843,0,70,0.0,-1.0,5.5,1,14.2,2,104.8,25.5,0.061,20003,80,34,32,36,2.3
44.844,0,-0.16,100.0,1.00,12.40,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,332.7,7.56,1.55,208,4444,3609,6914,0,29.8,19.72,-2.3,0.0,19.0,3,0.855,0,70,0.0,-1.0,5.5,1,14.4,2,104.8,25.8,0.061,20004,80,35,31,35,2.6
44.891,0,-0.16,100.0,1.00,11.83,12.34,66,14.5,14.3,0,65535,65535,1336.1,192,333.4,7.56,1.55,208,4500,3529,6865,0,29.8,20.01,-2.3,0.0,19.0,3,0.865,0,70,0.0,-1.0,5.5,1,14.4,2,126.7,25.9,0.061,20006,80,35,31,35,2.3
44.935,0,-0.16,100.0,1.00,11.60,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,334.5,7.56,1.53,208,4550,3516,6801,0,29.8,20.01,-2.3,0.0,19.0,3,0.870,0,70,0.0,-1.0,5.0,1,14.4,2,111.0,25.8,0.059,20008,80,35,30,35,2.0
44.981,0,-0.16,100.0,1.00,12.17,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,335.8,7.56,1.52,208,4632,3509,6786,0,29.8,20.80,-2.3,0.0,20.0,3,0.871,0,70,0.0,0.0,6.0,1,14.4,2,124.5,26.1,0.060,20011,80,36,30,35,2.3
45.023,0,-0.16,100.0,1.00,12.17,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,337.6,7.56,1.53,208,4632,3424,6730,0,29.8,20.79,-2.3,0.0,20.0,3,0.875,0,70,0.0,0.0,6.0,1,14.4,2,124.5,26.2,0.061,20014,80,36,30,34,2.3
45.067,0,-0.16,100.0,1.00,11.60,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,339.2,7.56,1.50,208,4719,3390,6612,0,29.8,20.79,-2.3,0.0,20.0,3,0.869,0,70,0.0,0.0,5.5,1,14.5,2,119.8,26.0,0.056,20016,80,37,30,34,2.1
45.117,0,-0.16,100.0,1.00,11.71,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,339.9,7.56,1.49,208,4787,3353,6581,0,29.8,21.02,-2.3,0.0,20.5,3,0.860,0,70,0.0,0.0,5.0,1,14.4,2,127.5,26.2,0.057,20019,80,37,30,35,2.2
45.160,0,-0.16,100.0,1.00,12.17,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,340.2,7.56,1.49,208,4787,3357,6579,0,29.8,20.09,-2.3,0.0,20.5,3,0.853,0,70,0.0,0.0,5.0,1,14.4,2,127.5,26.4,0.059,20020,80,37,30,35,2.4
45.204,0,-0.16,100.0,1.00,12.63,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,341.6,7.56,1.50,208,4818,3340,6556,0,29.8,20.09,-2.3,0.0,20.5,3,0.850,0,70,0.0,0.0,5.0,1,14.4,2,113.2,26.4,0.059,20020,80,38,29,35,2.3
45.247,0,-0.16,100.0,1.00,12.29,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,343.2,7.56,1.49,208,4893,3392,6510,0,29.8,20.53,-2.3,0.0,20.5,3,0.841,0,68,0.0,0.0,5.0,1,14.2,2,134.0,26.5,0.058,20020,80,38,29,35,2.0
45.297,0,-0.16,100.0,1.00,11.94,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,345.1,7.56,1.49,208,4893,3340,6470,0,29.8,20.01,-2.3,0.0,21.5,3,0.838,0,68,0.0,0.0,5.0,1,14.1,2,134.0,26.8,0.058,20020,80,39,29,35,2.5
45.340,0,-0.16,100.0,1.00,11.83,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,346.6,7.56,1.49,208,4987,3308,6462,0,29.8,20.17,-2.3,0.0,21.5,3,0.836,0,68,0.0,0.0,5.5,1,14.1,2,111.0,27.4,0.058,20020,80,39,30,34,2.3
45.387,0,-0.16,100.0,1.00,11.94,12.34,66,14.5,14.3,0,65535,65535,1336.3,192,347.5,7.56,1.48,208,5079,3288,6406,0,29.8,20.17,-2.3,0.0,22.0,3,0.830,0,68,0.0,0.0,5.5,1,14.5,2,122.1,27.2,0.058,20020,80,39,30,34,2.1
45.433,0,-0.16,100.0,1.00,11.83,12.34,66,14.5,14.3,0,65535,65535,1339.7,192,347.9,7.56,1.49,208,5106,3270,6421,0,29.8,20.64,-2.3,0.0,23.0,3,0.827,0,68,0.0,0.0,5.5,1,14.4,2,137.0,27.5,0.058,20020,80,40,30,34,2.1
45.479,0,-0.16,83.9,1.00,11.94,12.34,66,14.5,14.3,0,65535,65535,1339.7,192,348.7,7.56,1.49,208,5106,2838,5512,0,29.8,20.48,-2.3,0.0,23.0,3,0.826,0,68,0.0,0.0,5.5,1,14.4,2,137.0,23.7,0.058,20020,80,40,30,33,2.2
45.525,0,-0.16,69.0,1.00,12.75,14.71,66,14.5,14.3,0,65535,65535,1339.7,192,350.0,7.56,1.48,208,5162,2818,5521,0,29.8,20.48,-2.3,0.0,23.5,3,0.800,0,68,0.0,0.0,5.5,1,14.2,2,129.8,24.1,0.049,20020,80,40,30,33,2.1
45.567,0,-0.16,60.4,1.00,13.90,13.92,66,14.5,14.3,0,65535,65535,1339.7,192,350.0,7.56,1.43,208,5248,2841,5089,0,29.8,20.74,-2.3,3.1,24.0,3,0.775,0,68,0.0,0.0,5.5,1,13.6,2,119.8,22.2,0.047,20020,47,41,30,32,2.2
45.616,0,-0.16,41.6,1.00,13.67,13.92,66,14.5,14.3,0,65535,65535,1339.7,192,350.0,7.56,1.33,208,5248,2315,4447,0,29.8,19.93,-2.3,2.3,25.5,3,0.738,0,68,0.0,0.0,5.5,1,12.2,2,119.8,17.6,0.042,20020,35,41,30,31,2.1
45.658,0,-0.16,12.5,1.00,13.67,14.38,66,14.5,14.3,0,65535,65535,1339.7,192,350.0,7.56,1.16,208,5308,1810,3387,0,29.8,19.97,-2.3,2.3,25.5,3,0.685,0,68,0.0,0.0,4.0,1,12.2,2,96.7,14.9,0.034,20020,35,42,29,29,1.7
45.707,0,-0.16,0.0,1.00,13.32,14.38,66,14.5,14.3,0,65535,65535,1339.7,192,330.0,7.56,0.91,208,5273,1932,0,0,20.4,19.97,-2.3,-0.8,28.5,3,0.602,0,68,0.0,-0.5,0.0,2,8.8,2,43.9,0.0,0.028,16474,23,42,28,28,1.5
45.752,0,-0.16,0.0,1.00,12.98,14.38,66,14.5,14.3,0,65535,65535,1339.7,192,330.0,9.72,0.65,208,5208,1501,0,0,0.0,15.70,-2.3,-4.7,33.5,2,0.516,0,68,0.0,-0.5,-0.5,2,5.5,2,26.3,0.0,0.025,13231,20,42,25,26,0.3
45.797,0,-0.16,0.0,1.00,13.09,14.38,66,14.5,14.3,0,65535,65535,1339.7,192,-3276.8,9.72,0.49,208,5208,1338,0,0,0.0,13.12,-2.3,-4.7,33.5,2,0.418,0,68,0.0,0.0,0.0,2,5.5,2,26.3,0.0,0.020,10686,20,42,20,22,0.0
45.840,0,-0.16,0.0,1.00,13.55,14.71,66,14.5,14.3,0,65535,65535,1339.7,192,-3276.8,9.72,0.39,208,5192,1221,0,0,0.0,13.12,-2.3,0.0,37.0,2,0.327,0,68,0.0,0.0,0.0,2,3.6,2,19.7,0.0,0.019,9838,18,42,14,17,0.0
45.886,0,-0.16,0.0,1.00,14.47,14.71,66,14.5,14.3,0,65535,65535,1339.7,192,-3276.8,9.72,0.33,208,5155,1045,0,0,0.0,11.38,-3.9,0.0,38.5,2,0.245,0,68,0.0,0.0,0.0,2,3.2,2,20.9,0.0,0.015,9738,18,42,10,14,0.0
45.927,0,-0.16,0.0,1.00,13.32,14.71,66,14.5,14.3,0,65535,65535,1339.7,192,-3276.8,9.72,0.28,208,5155,946,0,0,0.0,9.94,-3.9,0.0,39.5,2,0.214,0,68,0.0,0.0,0.0,2,3.0,2,20.9,0.0,0.014,9588,18,42,7,10,0.0
45.968,0,-0.16,0.0,1.00,13.44,14.71,66,14.5,14.3,0,65535,65535,1339.9,192,-3276.8,9.72,0.26,208,5105,896,0,0,0.0,9.94,-3.9,0.0,39.5,2,0.170,0,68,0.0,0.0,0.0,2,3.0,2,17.3,0.0,0.011,9439,18,42,7,6,0.0
46.011,0,-0.16,0.0,1.00,13.32,14.71,66,14.5,14.3,0,65535,65535,1339.9,190,-3276.8,9.72,0.24,208,5020,848,0,0,0.0,9.39,-3.9,0.0,39.5,2,0.146,0,68,0.0,0.0,0.0,2,3.3,2,16.8,0.0,0.012,9289,18,42,7,2,0.0
46.055,0,-0.16,0.0,1.00,14.01,14.71,66,14.5,14.3,0,65535,65535,1339.9,190,-3276.8,9.72,0.24,208,5020,832,0,0,0.0,9.05,-3.9,0.0,39.5,2,0.126,0,68,0.0,0.0,0.0,2,3.3,2,16.8,0.0,0.012,9189,18,42,7,-1,0.0
46.099,0,-0.16,0.0,1.00,16.08,14.71,66,14.5,14.3,0,65535,65535,1339.9,190,-3276.8,9.72,0.23,208,4906,0,0,0,0.0,9.05,-3.9,0.0,33.0,2,0.114,0,68,0.0,0.0,0.0,2,3.6,2,14.1,0.0,0.012,9039,18,42,7,-5,0.0
46.139,0,-0.16,0.0,1.00,21.13,14.71,66,14.5,14.3,0,65535,65535,1339.9,190,-3276.8,9.72,0.24,208,4802,0,0,0,0.0,8.87,-3.9,0.0,31.5,2,0.100,0,68,0.0,0.0,0.0,2,3.6,2,20.2,0.0,0.012,8890,18,42,8,-9,0.0
46.185,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1339.9,190,-3276.8,9.72,0.23,208,4802,0,0,0,0.0,8.91,-3.9,0.0,31.5,2,0.075,0,68,0.0,0.0,0.0,2,3.6,2,20.2,0.0,0.013,8790,18,42,8,-12,0.0
