Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
865.88,1396,8.89,1.96,0.56,14.13,1.56,3.12,1,190.4,15.18,2,0,77,0
865.98,1549.75,9.48,2.03,0.56,14.13,1.56,3.12,1,190.4,15.18,2,0,77,0
866.08,1612.5,9.48,2.05,0.57,14.36,0,3.12,1,190.4,15.18,2,0,77,0
866.18,1735,9.37,2.1,0.58,14.36,0,3.12,1,190.4,14.82,2,0,77,0
866.28,1865.25,9.41,2.14,0.59,14.93,0.78,3.12,1,190.4,14.47,2,0,75.2,0
866.38,1927.25,8.52,2.1,0.59,14.47,0.78,3.12,1,190.4,14.47,2,0,75.2,0
866.48,2042.75,8.71,2.12,0.51,14.24,0,3.12,1,190.4,15.06,2,0,75.2,0
866.59,2154,8.96,2.12,0.52,14.36,0,3.12,1,190.4,15.18,2,0,75.2,0
866.69,2226,9.31,2.2,0.52,14.7,0,3.12,1,190.4,14.82,2,0,75.2,0
866.79,2275.5,10.57,2.27,0.57,15.16,0.78,2.34,1,190.4,14.47,2,0,75.2,0
866.89,2395.5,10.17,2.27,0.55,14.93,3.12,2.34,1,190.4,14.47,2,0,75.2,0
866.99,2516.5,9.65,2.27,0.53,14.93,3.12,2.34,1,190.4,14.47,2,0,75.2,0
867.09,2622.25,9.27,2.28,0.52,14.36,3.91,0,1,190.4,14.82,2,0,75.2,0
867.20,2682,8.32,2.28,0.52,14.47,3.91,0,1,190.4,15.18,2,0,75.2,0
867.30,2730,8.71,2.27,0.48,14.59,3.91,0,1,190.4,15.18,2,0,75.2,0
867.40,2828.25,7.94,2.25,0.48,14.36,3.12,0,1,190.4,15.06,2,0,75.2,0
867.51,2939.5,7.24,2.23,0.43,14.24,1.56,0,1,190.4,14.94,2,0,75.2,0
867.61,2977.25,5.2,2.1,0.35,14.01,-1.56,0,1,190.4,14.94,2,0,75.2,0
867.71,3036,3.15,1.95,0.33,14.36,-1.56,0,1,190.4,14.94,2,0,75.2,0
867.81,3071,1.76,1.76,0.18,14.36,0,0,1,190.4,14.82,2,0,75.2,0
867.91,3042.25,0,1.54,0.1,14.24,0,0,1,190.4,15.06,4,0,75.2,0
868.01,3025.25,0,1.51,0.1,14.24,0,0.78,1,190.4,15.06,4,0,75.2,0
868.12,2964,0,1.52,0.11,16.19,0,0.78,1,190.4,15.06,4,0,75.2,0
868.22,2909.5,0,1.53,0.1,17.8,0,1.56,1,190.4,15.06,4,0,75.2,0
868.33,2771.75,0,1.55,0.12,20.33,0,1.56,1,190.4,15.06,4,0,75.2,0
868.43,2705.5,0,1.53,0.12,20.33,0,1.56,1,190.4,15.06,4,0,75.2,0
868.53,2573.25,0,1.47,0.12,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
868.64,2446,0,1.34,0.09,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
868.74,2374.25,0,1.36,0.09,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
868.84,2192,0.84,1.5,0.13,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
868.94,2122.75,1.96,1.6,0.19,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
869.05,1922,2.27,1.63,0.21,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
869.15,1871.5,3.76,1.75,0.28,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
869.25,1903.25,6.19,1.94,0.31,20.33,0,2.34,1,190.4,15.06,4,0,75.2,0
869.36,2018.5,8.19,2.16,0.52,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
869.46,2009.5,7.08,2.09,0.52,15.96,0,3.12,1,190.4,15.06,4,0,75.2,0
869.56,1962,7.17,2.07,0.48,13.32,-1.56,3.12,1,190.4,15.18,2,0,75.2,0
869.67,2040,7.87,2.07,0.5,12.4,-6.25,3.12,1,190.4,15.18,2,0,75.2,0
869.77,2068.25,7.96,2.12,0.53,14.47,-3.12,3.12,1,190.4,14.59,2,0,75.2,0
869.87,2080.5,7.77,2.11,0.51,15.5,-2.34,3.12,1,190.4,14.59,2,0,75.2,0
869.97,2107.25,7.67,2.1,0.46,15.16,-0.78,3.12,1,190.4,14.47,2,0,75.2,0
870.08,2152.75,7.8,2.11,0.48,15.16,-0.78,3.12,1,190.4,14.59,2,0,75.2,0
870.18,2186,7.77,2.1,0.47,14.36,-0.78,3.12,1,190.4,14.59,2,0,75.2,0
870.28,2210.75,7.82,2.11,0.47,14.47,-0.78,3.12,1,190.4,14.59,2,0,75.2,0
870.38,2251.75,8.27,2.14,0.48,14.59,0,3.12,1,190.4,14.59,2,0,75.2,0
870.48,2291.75,8.03,2.13,0.48,14.59,0.78,3.12,1,190.4,14.59,2,0,75.2,0
870.59,2317.5,7.89,2.13,0.46,14.59,1.56,3.12,1,190.4,14.71,2,0,75.2,0
870.69,2336.25,7.97,2.14,0.46,14.47,1.56,3.12,1,190.4,14.71,2,0,75.2,0
870.79,2366.25,8.06,2.14,0.46,14.36,1.56,3.12,1,190.4,15.18,2,0,75.2,0
870.89,2417.75,8.25,2.16,0.46,14.47,0.78,3.12,1,190.4,15.18,2,0,75.2,0
871.00,2436,8.07,2.15,0.46,14.47,0.78,3.12,1,190.4,15.18,2,0,75.2,0
871.11,2470.25,8.03,2.16,0.46,14.7,0,3.12,1,190.4,14.82,2,0,75.2,0
871.21,2510.75,8.01,2.17,0.46,14.7,0,3.12,1,190.4,14.59,2,0,75.2,0
871.31,2533.75,7.95,2.17,0.46,14.47,0,3.12,1,190.4,14.82,2,0,73.4,0
871.41,2567.75,7.97,2.19,0.45,14.36,0,3.12,1,190.4,15.18,2,0,73.4,0
871.51,2588.5,7.92,2.19,0.46,14.47,-0.78,2.34,1,190.4,15.06,2,0,73.4,0
871.61,2628.5,7.89,2.2,0.47,14.47,-0.78,2.34,1,190.4,15.06,2,0,73.4,0
871.71,2665.25,7.52,2.2,0.45,14.59,-0.78,2.34,1,190.4,14.59,2,0,73.4,0
871.81,2681.5,7.46,2.18,0.44,14.59,-0.78,0,1,190.4,14.47,2,0,73.4,0
871.92,2720.75,7.6,2.21,0.44,14.47,0,0,1,190.4,14.82,2,0,73.4,0
872.02,2763.25,7.18,2.21,0.44,14.59,0.78,0,1,190.4,15.06,2,0,73.4,0
872.12,2779.75,6.89,2.17,0.43,14.81,1.56,0,1,190.4,14.82,2,0,73.4,0
872.23,2806.25,6.81,2.16,0.42,14.81,1.56,0,1,190.4,14.47,2,0,73.4,0
872.34,2823.25,4.51,2.01,0.31,14.36,0.78,0,1,190.4,14.82,2,0,73.4,0
872.44,2842.75,2.94,2.01,0.31,13.9,0,0,1,190.4,15.18,2,0,73.4,0
872.54,2849.75,2.2,1.8,0.2,13.44,-3.12,0,1,190.4,15.18,2,0,73.4,0
872.64,2861.25,1.68,1.72,0.19,13.44,-3.12,0,1,190.4,15.18,2,0,73.4,0
872.74,2858,0,1.53,0.13,13.9,-4.69,0.78,1,190.4,15.18,4,0,73.4,0
872.85,2801.75,0,1.53,0.13,14.24,0,0.78,1,190.4,15.06,4,0,73.4,0
872.95,2759.25,0,1.49,0.1,15.16,0,1.56,1,190.4,15.06,4,0,73.4,0
873.05,2699.25,0,1.49,0.11,15.16,0,1.56,1,190.4,15.06,4,0,73.4,0
873.16,2562.5,0,1.49,0.11,20.33,0,1.56,1,190.4,15.06,4,0,73.4,0
873.26,2417.75,0,1.42,0.11,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
873.36,2417.75,0,1.38,0.09,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
873.46,2280,3.95,1.73,0.21,20.33,0,3.12,1,190.4,15.06,4,0,73.4,0
873.56,2201.75,4.14,1.82,0.28,20.33,0,2.34,1,190.4,15.06,4,0,73.4,0
873.67,2079,3.79,1.81,0.29,20.33,0,2.34,1,190.4,15.06,4,0,73.4,0
873.77,2012.25,3.61,1.79,0.28,20.33,0,2.34,1,190.4,15.06,4,0,73.4,0
873.87,2075.25,3.96,1.81,0.28,17.8,0,2.34,1,190.4,15.06,4,0,73.4,0
873.98,2050.5,3.91,1.81,0.29,15.27,0,2.34,1,190.4,15.06,4,0,73.4,0
874.08,2061.75,4.24,1.83,0.29,13.9,-2.34,2.34,1,190.4,15.18,2,0,73.4,0
874.18,2074.5,4.4,1.87,0.32,13.21,-4.69,2.34,1,190.4,15.18,2,0,73.4,0
874.28,2089.5,4,1.83,0.31,13.32,-7.81,2.34,1,190.4,15.18,2,0,73.4,0
874.38,2088.75,3.45,1.78,0.27,13.32,-7.81,2.34,1,190.4,14.82,2,0,73.4,0
874.48,2099.75,2.23,1.68,0.25,14.59,-7.03,2.34,1,190.4,14.71,2,0,73.4,0
874.58,2099.75,1.57,1.6,0.25,15.16,-5.47,2.34,1,190.4,14.71,2,0,73.4,0
874.68,2095.5,1.53,1.6,0.18,15.16,-5.47,2.34,1,190.4,14.82,2,0,73.4,0
874.78,2104.25,1.43,1.59,0.17,14.7,-6.25,2.34,1,190.4,14.82,2,0,73.4,0
874.88,2103.25,1.35,1.58,0.17,14.47,-7.03,2.34,1,190.4,14.82,2,0,75.2,0
874.98,2107.25,1.1,1.54,0.16,14.59,-6.25,3.12,1,190.4,14.82,2,0,75.2,0
875.09,2107.75,1.03,1.53,0.15,14.59,-6.25,3.12,1,190.4,14.82,2,0,75.2,0
875.19,2110.5,0.92,1.51,0.15,15.27,-3.91,3.12,1,190.4,14.82,2,0,75.2,0
875.30,2093,0.72,1.48,0.14,15.39,0,3.12,1,190.4,15.06,4,0,75.2,0
875.41,2081.75,0.63,1.45,0.13,15.5,0,2.34,1,190.4,15.06,4,0,75.2,0
875.52,2053.5,0.47,1.45,0.13,15.16,0,2.34,1,190.4,15.06,4,0,75.2,0
875.62,2126.25,0.41,1.44,0.13,13.9,0,2.34,1,190.4,15.06,4,0,75.2,0
875.72,2090,0.25,1.43,0.13,13.44,0,0,1,190.4,15.06,4,0,75.2,0
875.82,2054.25,0.04,1.42,0.12,13.09,0,0,1,190.4,15.06,4,0,75.2,0
875.93,2077.75,0,1.4,0.12,14.01,0,0,1,190.4,15.06,4,0,75.2,0
876.03,2045.25,0,1.4,0.12,14.24,0,0,1,190.4,15.06,4,0,75.2,0
876.13,2036.25,0,1.4,0.12,14.93,0,0.78,1,190.4,15.06,4,0,75.2,0
876.23,2030.5,0,1.4,0.12,16.65,0,0.78,1,190.4,15.06,4,0,75.2,0
876.33,2003.25,0,1.4,0.12,19.06,0,1.56,1,190.4,15.06,4,0,75.2,0
876.43,1998,0,1.41,0.12,20.33,0,1.56,1,190.4,15.06,4,0,75.2,0
876.54,1953,0,1.41,0.13,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
876.64,1886.75,0.1,1.41,0.13,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
876.74,1755.75,5.69,1.66,0.16,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
876.85,1725.75,8.33,1.95,0.38,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
876.95,1769.25,5.09,1.93,0.38,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
877.06,1956.75,0.33,1.55,0.27,20.33,0,2.34,1,190.4,15.06,4,0,75.2,0
877.16,2145.25,0,1.44,0.27,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
877.26,2189,0,1.44,0.12,14.47,0,3.91,1,190.4,15.06,4,0,75.2,0
877.36,2235.75,0,1.42,0.11,12.17,0,3.91,1,190.4,15.06,4,0,75.2,0
877.46,2329.75,0,1.39,0.1,11.48,0,3.91,1,190.4,15.06,4,0,75.2,0
877.56,2399,0,1.39,0.09,11.6,0,3.91,1,190.4,15.06,4,0,75.2,0
877.66,2407.25,0,1.38,0.09,11.94,0,3.91,1,190.4,15.06,4,0,75.2,0
877.77,2415.75,0,1.38,0.09,12.98,0,3.91,1,190.4,15.06,4,0,75.2,0
877.87,2360.75,0,1.38,0.09,14.13,0,3.91,1,190.4,15.06,4,0,75.2,0
877.97,2279,0,1.39,0.1,15.5,0,3.91,1,190.4,15.06,4,0,75.2,0
878.07,2261.25,0,1.38,0.1,17.57,0,3.91,1,190.4,15.06,4,0,75.2,0
878.18,2204.75,0,1.38,0.1,20.1,0,3.91,1,190.4,15.06,4,0,75.2,0
878.28,2163.25,0,1.39,0.1,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
878.38,2105.5,0,1.39,0.11,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
878.48,2082,0,1.4,0.11,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
878.58,2015.25,0,1.41,0.11,20.33,0,3.91,1,190.4,15.06,4,0,77,0
878.68,1954.5,0,1.4,0.12,20.33,0,3.91,1,190.4,15.06,4,0,77,0
878.79,1925,0,1.4,0.12,20.33,0,3.91,1,190.4,15.06,4,0,77,0
878.89,1842,0,1.39,0.13,20.33,0,3.91,1,190.4,15.06,4,0,77,0
878.99,1795.25,0,1.37,0.13,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.09,1706.75,0,1.35,0.12,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.19,1669.75,0,1.35,0.13,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.29,1580,0,1.35,0.13,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.40,1501.5,0,1.35,0.13,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.51,1455.5,0,1.35,0.14,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.61,1366.75,0,1.34,0.14,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.71,1328.25,0,1.34,0.15,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.81,1258.25,0,1.34,0.16,20.33,0,3.91,1,190.4,15.06,4,0,77,0
879.91,1166.25,0,1.34,0.17,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.01,1126.25,0,1.34,0.18,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.11,987.5,0,1.35,0.19,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.21,972.5,0,1.36,0.22,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.31,1009.75,0,1.35,0.22,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.41,1034.25,0,1.35,0.21,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.51,1100,0,1.31,0.19,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.61,1146,0,1.27,0.16,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.71,1160,0,1.26,0.15,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.81,1154.75,0,1.26,0.14,20.33,0,3.91,1,190.4,15.06,4,0,77,0
880.91,1153.5,0,1.26,0.14,20.33,0,3.91,1,190.4,15.06,4,0,77,0
881.01,1150,0,1.27,0.14,20.33,0,3.91,1,190.4,15.06,4,0,77,0
881.11,1149.5,0,1.27,0.15,19.64,0,3.91,1,190.4,15.06,4,0,77,0
881.22,1140.25,0,1.26,0.15,16.88,0,3.91,1,192.2,15.06,4,0,77,0
881.32,1128.25,0,1.26,0.15,15.39,0,3.91,1,192.2,15.06,4,0,77,0
881.42,1127.25,0,1.27,0.15,13.9,0,3.91,1,192.2,14.12,2,0,77,0
881.52,1111.5,0,1.26,0.15,13.32,0,3.91,1,192.2,14.12,2,0,77,0
881.62,1106,0,1.25,0.14,13.09,-1.56,3.91,1,192.2,14.12,2,0,77,0
881.72,1087,0,1.24,0.14,13.09,-2.34,3.91,1,192.2,14.24,2,0,77,0
881.82,1061.25,0,1.24,0.15,12.75,-3.12,3.91,1,192.2,14.24,2,0,77,0
881.92,1048,0,1.25,0.15,12.52,-3.91,3.91,1,192.2,14.24,2,0,77,0
882.02,1023,16.22,2.14,0.26,12.4,-5.47,3.91,1,192.2,14.35,2,0,77,0
882.13,1012.25,2.89,1.82,0.55,12.4,-5.47,0,1,192.2,14.35,2,0,77,0
882.23,1258.25,1.22,1.24,0.18,12.98,-8.59,3.91,1,192.2,14.35,2,0,77,0
882.34,1516.25,5.83,1.24,0.18,12.98,-8.59,3.12,1,192.2,14.35,2,0,77,0
882.44,1593.75,5.95,1.78,0.35,13.78,-8.59,2.34,1,192.2,14.47,2,0,77,0
882.54,1690.5,6.57,1.84,0.37,14.01,-7.81,2.34,1,192.2,14.47,2,0,77,0
882.64,1696.5,6.71,1.88,0.4,14.01,-7.81,2.34,1,192.2,14.35,2,0,77,0
882.75,1666.5,6.72,1.88,0.41,15.73,-6.25,2.34,1,192.2,14.35,2,0,77,0
882.86,1561.5,6.72,1.89,0.41,16.19,-1.56,2.34,1,192.2,14.35,2,0,77,0
882.97,1494.75,7.05,1.89,0.47,16.08,1.56,2.34,1,192.2,14.47,2,0,77,0
883.07,1332.25,6.87,1.91,0.55,15.85,3.91,3.12,1,192.2,14.47,2,0,77,0
883.17,1266.5,7.59,1.91,0.55,15.85,3.91,3.12,1,192.2,14.59,2,0,77,0
883.28,1105.5,9.77,1.99,0.68,15.39,6.25,3.12,1,192.2,14.71,2,0,77,0
883.38,987.5,8.46,1.87,0.68,14.93,7.03,3.12,1,192.2,14.71,2,0,77,0
883.48,958.75,8.46,1.87,0.65,14.24,6.25,3.12,1,192.2,15.18,2,0,77,0
883.58,972.75,8.46,1.82,0.62,14.13,5.47,2.34,1,192.2,15.18,2,0,77,0
883.68,1005.5,8.46,1.83,0.6,14.13,5.47,2.34,1,192.2,15.18,2,0,77,0
883.78,1110.75,9.45,1.9,0.6,13.9,4.69,2.34,1,192.2,15.18,2,0,77,0
883.89,1225,10.43,1.95,0.63,13.9,3.91,2.34,1,192.2,15.18,2,0,77,0
883.99,1269,10.25,1.95,0.63,14.24,3.12,3.12,1,192.2,14.82,2,0,77,0
884.09,1363,9.74,1.96,0.6,14.47,2.34,3.12,1,192.2,14.82,2,0,77,0
884.19,1417.5,9.57,1.99,0.6,14.36,2.34,3.12,1,192.2,14.59,2,0,77,0
884.29,1538.5,9.74,1.99,0.57,14.13,1.56,3.12,1,192.2,14.82,2,0,77,0
884.39,1614.75,11.39,2.15,0.67,13.9,0,3.12,1,192.2,15.06,2,0,77,0
884.49,1697,10.49,2.13,0.66,13.9,0,3.12,1,192.2,14.94,2,0,77,0
884.59,1801,10.43,2.17,0.61,14.7,0,3.12,1,192.2,14.82,2,0,77,0
884.69,1883,10.47,2.2,0.61,14.81,0.78,3.12,1,192.2,14.47,2,0,77,0
884.80,2026.5,9.78,2.17,0.59,14.81,1.56,2.34,1,192.2,14.47,2,0,77,0
884.90,2102.75,9.85,2.17,0.59,13.9,0,3.12,1,192.2,15.06,2,0,77,0
885.00,2152.5,11.5,2.28,0.58,14.13,0,2.34,1,192.2,15.18,2,0,77,0
885.10,2290.75,11.73,2.31,0.63,14.59,0,2.34,1,192.2,15.18,2,0,77,0
885.20,2355.5,11.39,2.3,0.59,15.16,0,2.34,1,192.2,14.47,2,0,75.2,0
885.30,2460.5,11.56,2.33,0.6,14.7,0.78,0,1,192.2,14.47,2,0,75.2,0
885.40,2577.25,10.29,2.3,0.6,14.7,0.78,0,1,192.2,14.47,2,0,75.2,0
885.51,2629,11.14,2.38,0.56,14.81,3.91,0,1,192.2,14.59,2,0,75.2,0
885.61,2748.25,11.05,2.39,0.56,14.59,4.69,0,1,192.2,14.82,2,0,75.2,0
885.71,2817.75,9.55,2.35,0.57,14.36,4.69,0,1,192.2,15.18,2,0,75.2,0
885.81,2904.25,9.5,2.36,0.53,14.01,3.91,0,1,192.2,15.18,2,0,75.2,0
885.92,2987,8.8,2.34,0.52,13.44,0,0,1,192.2,15.06,2,0,75.2,0
886.02,3028.75,8.97,2.34,0.49,13.9,-4.69,-0.78,1,192.2,14.94,2,0,75.2,0
886.12,3103.5,6.02,2.19,0.41,14.47,-5.47,-0.78,1,192.2,14.82,2,0,75.2,0
886.22,3130,4.24,2,0.41,14.47,-5.47,0,1,192.2,14.82,2,0,75.2,0
886.32,3135,2.03,2,0.27,14.36,-7.03,0,1,192.2,14.94,2,0,75.2,0
886.42,3136.75,1.45,1.72,0.16,14.01,0,0,1,192.2,14.94,2,0,75.2,0
886.52,3118,0,1.49,0.11,14.01,0,0.78,1,192.2,15.06,4,0,75.2,0
886.62,3071.75,0,1.49,0.09,13.9,0,0.78,1,192.2,15.06,4,0,75.2,0
886.72,3029.25,0,1.5,0.09,13.21,0,0.78,1,192.2,15.06,4,0,75.2,0
886.82,2903.5,0,1.52,0.11,13.21,0,1.56,1,192.2,15.06,4,0,75.2,0
886.93,2832.5,0,1.54,0.12,14.7,0,1.56,1,192.2,15.06,4,0,75.2,0
887.03,2693.5,0,1.53,0.11,14.7,0,3.91,1,192.2,15.06,4,0,75.2,0
887.14,2574.5,0,1.44,0.11,17.57,0,3.91,1,192.2,15.06,4,0,75.2,0
887.24,2508.25,0,1.35,0.09,20.21,0,3.91,1,192.2,15.06,4,0,75.2,0
887.34,2324.25,11.71,2.21,0.24,20.21,0,3.91,1,192.2,15.06,4,0,75.2,0
887.44,2226.75,15.16,2.59,0.94,20.33,0,3.12,1,192.2,15.06,4,0,75.2,0
887.55,2258,14.74,2.48,0.87,20.33,0,2.34,1,192.2,15.06,4,0,75.2,0
887.66,2299.5,12.93,2.37,0.68,13.78,-0.78,2.34,1,192.2,14.71,2,0,75.2,0
887.77,2255.25,12.37,2.34,0.69,13.9,-6.25,0,1,192.2,15.06,2,0,75.2,0
887.88,2116.5,12.9,2.34,0.69,15.5,-3.12,0,1,192.2,14.47,2,0,75.2,0
887.98,2073.75,13.03,2.33,0.73,15.62,-0.78,0,1,192.2,14.24,2,0,75.2,0
888.08,2118.75,13.97,2.36,0.69,15.16,1.56,0,1,192.2,14.24,2,0,75.2,0
888.18,2209,14.38,2.41,0.72,14.59,1.56,0,1,192.2,14.35,2,0,75.2,0
888.28,2224.75,16.32,2.46,0.83,14.59,5.47,0,1,192.2,14.24,2,0,75.2,0
888.38,2224,16.03,2.43,0.79,14.13,6.25,0,1,192.2,14,2,0,75.2,0
888.49,2333.75,16.43,2.47,0.79,13.32,5.47,0,1,192.2,13.88,2,0,75.2,0
888.60,2352,16.84,2.5,0.81,13.44,3.91,0,1,192.2,13.88,2,0,75.2,0
888.70,2391.25,17.03,2.51,0.81,13.9,3.91,0,1,192.2,13.76,2,0,75.2,0
888.81,2434.75,16.72,2.52,0.79,13.67,4.69,0,1,192.2,13.76,2,0,75.2,0
888.91,2499.75,15.72,2.51,0.79,13.55,4.69,0,1,192.2,13.76,2,0,75.2,0
889.02,2554.5,15.41,2.51,0.76,13.67,4.69,0,1,192.2,13.88,2,0,75.2,0
889.12,2586.25,15.38,2.54,0.76,13.55,4.69,0,1,192.2,14,2,0,73.4,0
889.22,2662.5,15.15,2.56,0.75,13.67,4.69,0,1,192.2,14,2,0,73.4,0
889.32,2683.25,15.2,2.57,0.75,13.9,4.69,0,1,192.2,14,2,0,73.4,0
889.42,2741.5,15.16,2.56,0.74,13.55,4.69,0,1,192.2,14.12,2,0,73.4,0
889.52,2804.25,14.84,2.56,0.73,13.55,4.69,0,1,192.2,14.12,2,0,73.4,0
889.62,2828,14.39,2.57,0.71,13.78,3.91,0,1,192.2,14.24,2,0,73.4,0
889.73,2879.75,14.04,2.57,0.7,13.9,3.91,0,1,192.2,14.24,2,0,73.4,0
889.83,2906.5,13.88,2.57,0.69,13.9,3.91,0,1,192.2,14.35,2,0,73.4,0
889.93,2961.5,13.32,2.56,0.7,13.78,3.12,0,1,192.2,14.59,2,0,73.4,0
890.04,3008,12.87,2.56,0.67,14.01,2.34,-0.78,1,192.2,14.59,2,0,73.4,0
890.15,3032.5,12.91,2.56,0.67,14.01,1.56,-0.78,1,192.2,14.71,2,0,73.4,0
890.25,3080.75,12.87,2.56,0.66,14.13,0,-1.56,1,192.2,14.71,2,0,73.4,0
890.35,3105.5,12.8,2.56,0.65,14.13,0,-1.56,1,192.2,14.71,2,0,73.4,0
890.45,3149.25,11.83,2.49,0.62,14.36,-0.78,-1.56,1,192.2,14.71,2,0,73.4,0
890.55,3170.75,11.72,2.5,0.62,14.36,-1.56,-1.56,1,192.2,14.82,2,0,73.4,0
890.65,3197,10.94,2.5,0.58,14.24,-2.34,-2.34,1,192.2,14.82,2,0,73.4,0
890.75,3229.75,10.53,2.44,0.54,14.47,-2.34,-3.91,1,192.2,14.82,2,0,71.6,0
890.86,3241,8.95,2.34,0.46,14.47,-3.12,-3.91,1,192.2,14.82,2,0,71.6,0
890.97,3270.5,8.22,2.3,0.45,14.59,-3.12,-3.91,1,192.2,14.71,2,0,71.6,0
891.07,3276.25,6.88,2.2,0.37,14.36,-3.12,-3.91,1,192.2,14.82,2,0,71.6,0
891.17,3284.75,6.02,2.14,0.35,14.36,-3.12,-3.91,1,192.2,14.94,2,0,71.6,0
891.27,3295.5,4.95,2.03,0.29,14.7,-3.12,-3.91,1,192.2,14.71,2,0,71.6,0
891.37,3290.5,4.28,1.96,0.26,14.7,-3.12,-3.12,1,192.2,14.59,2,0,71.6,0
891.48,3270.25,3.24,1.86,0.21,14.59,-3.12,-3.12,1,192.2,14.71,2,0,71.6,0
891.58,3272.25,3.54,1.86,0.2,14.24,-3.12,-2.34,1,192.2,15.18,2,0,71.6,0
891.68,3286,3.62,1.89,0.21,14.36,-3.12,-2.34,1,192.2,15.18,2,0,71.6,0
891.78,3278.5,3.64,1.88,0.21,15.04,-1.56,-1.56,1,192.2,14.71,2,0,71.6,0
891.88,3250.25,3.69,1.88,0.21,15.85,-0.78,0,1,192.2,14.71,2,0,71.6,0
891.98,3258,3.55,1.87,0.2,15.85,-0.78,0,1,192.2,14.71,2,0,71.6,0
892.08,3249.25,3.35,1.86,0.2,15.39,3.91,0.78,1,192.2,14.71,2,0,71.6,0
892.18,3229.25,3.19,1.83,0.2,15.39,3.91,0.78,1,192.2,14.71,2,0,71.6,0
892.28,3233.25,3.15,1.83,0.19,14.47,3.12,3.12,1,192.2,14.71,2,0,71.6,0
892.38,3220.75,2.92,1.83,0.19,14.13,2.34,3.12,1,192.2,15.18,2,0,71.6,0
892.48,3207.75,3,1.82,0.19,14.01,1.56,3.12,1,192.2,15.18,2,0,71.6,0
892.58,3200.5,3.01,1.82,0.19,14.13,0,3.12,1,192.2,15.18,2,0,71.6,0
892.68,3203.5,2.53,1.78,0.18,14.59,0,3.12,1,192.2,15.18,2,0,71.6,0
892.79,3185.25,2.33,1.75,0.17,14.81,0.78,3.12,1,190.4,14.82,2,0,71.6,0
892.89,3176.5,2.03,1.73,0.17,15.04,0.78,3.12,1,190.4,14.82,2,0,73.4,0
892.99,3150,0.98,1.68,0.15,15.16,1.56,3.12,1,190.4,14.82,2,0,73.4,0
893.09,3144.5,0.84,1.63,0.13,15.27,3.12,3.12,1,190.4,14.82,2,0,73.4,0
893.19,3116,0.84,1.64,0.13,15.16,3.12,3.12,1,190.4,14.82,2,0,73.4,0
893.29,3092.25,0.47,1.63,0.13,14.93,3.91,3.12,1,190.4,14.82,2,0,73.4,0
893.39,3060.5,0.28,1.6,0.13,14.93,3.91,3.12,1,190.4,14.82,2,0,73.4,0
893.49,3069,0.17,1.6,0.12,15.27,6.25,3.12,1,190.4,14.82,2,0,73.4,0
893.59,3071.75,0.09,1.59,0.12,15.27,6.25,3.12,1,190.4,14.82,2,0,73.4,0
893.69,3048.5,0,1.57,0.11,14.93,7.03,3.91,1,190.4,14.82,2,0,73.4,0
893.79,3002,0,1.57,0.11,14.93,7.03,3.91,1,190.4,15.06,4,0,73.4,0
893.89,2954.5,0,1.52,0.1,14.36,0,3.91,1,190.4,15.06,4,0,73.4,0
893.99,2920.75,0,1.51,0.1,14.81,0,3.91,1,190.4,15.06,4,0,73.4,0
