Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
956.24,6157,0,1.74,0.09,0,77,12.4,0,1.56,1,192.2,210.2,14.24,4
956.35,5702,0,1.75,0.09,0,77,14.13,0,1.56,1,192.2,210.2,15.06,4
956.45,5592.25,0,1.71,0.09,0,78.8,18.49,0,1.56,1,192.2,210.2,15.06,4
956.56,5500,0,1.68,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
956.66,5320.5,0,1.71,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
956.76,5199.5,0,1.71,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
956.86,5112.25,0,1.71,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
956.97,4994,0,1.72,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.08,4902.75,0,1.72,0.1,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.19,4754.5,0,1.71,0.1,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.29,4697.25,0,1.69,0.1,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.39,4528.75,0,1.64,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.49,4450.75,0,1.61,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.59,4309.25,0,1.56,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.70,4183,0,1.54,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
957.80,4093,0,1.49,0.07,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
957.90,3963.5,0,1.47,0.07,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.00,3817,0,1.46,0.07,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.10,3794.75,0,1.45,0.07,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.20,3705,0,1.45,0.07,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.30,3642.75,0,1.47,0.07,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.41,3583.75,0,1.47,0.08,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.52,3546.5,0,1.46,0.08,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.62,3489,0,1.47,0.08,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.72,3486,0,1.48,0.08,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.83,3450.25,0,1.48,0.08,0,78.8,20.33,0,1.56,1,192.2,212,15.06,4
958.94,3438.75,0,1.48,0.08,0,80.6,20.33,0,1.56,1,192.2,212,15.06,4
959.04,3419.75,0,1.48,0.08,0,80.6,20.33,0,1.56,1,192.2,212,15.06,4
959.14,3438,0.06,1.48,0.08,0,80.6,20.33,0,1.56,1,192.2,212,15.06,4
959.24,3396,0.25,1.54,0.09,0,80.6,20.33,0,1.56,1,192.2,212,15.06,4
959.34,3375,0.34,1.58,0.1,0,80.6,20.33,0,1.56,1,192.2,212,15.06,4
959.44,3402.25,2.81,1.77,0.15,0,80.6,20.33,0,1.56,1,192.2,212,15.06,4
959.54,3393,3.71,1.87,0.18,0,80.6,13.78,0,1.56,1,192.2,212,15.18,2
959.64,3351.5,3.78,1.9,0.21,0,80.6,12.29,-10.16,0.78,1,192.2,212,15.18,2
959.75,3338.75,4.24,1.92,0.21,0,80.6,13.78,-1.56,0.78,1,192.2,212,15.18,2
959.85,3356.75,4.56,1.96,0.23,0,80.6,15.73,2.34,0.78,1,192.2,212,14.71,2
959.96,3334,4.39,1.96,0.23,0,80.6,15.39,2.34,0.78,1,192.2,212,14.71,2
960.07,3331.75,4.68,1.97,0.23,0,80.6,13.9,-0.78,0.78,1,192.2,212,14.71,2
960.17,3336,6.53,2.14,0.3,0,80.6,13.55,-2.34,0.78,1,192.2,212,15.18,2
960.27,3336.5,6.5,2.14,0.32,0,80.6,14.01,-4.69,0.78,1,192.2,212,14.82,2
960.37,3336,7.27,2.2,0.36,0,80.6,14.7,-3.91,0.78,1,192.2,212,14.59,2
960.47,3340.5,6.58,2.16,0.34,0,80.6,14.7,-3.12,0.78,1,192.2,212,14.47,2
960.58,3340.75,7.7,2.2,0.35,0,80.6,14.59,-3.12,0.78,1,192.2,212,14.47,2
960.69,3355.5,8.33,2.27,0.39,0,80.6,14.01,-3.12,0,1,192.2,212,14.82,2
960.79,3371,10.22,2.42,0.49,0,80.6,14.81,-3.12,0,1,192.2,212,15.18,2
960.89,3384.25,9.44,2.41,0.49,0,80.6,15.27,-2.34,0,1,192.2,212,14.59,2
960.99,3380.5,6.81,2.22,0.4,0,80.6,14.24,-1.56,-0.78,1,192.2,212,14.59,2
961.09,3346.5,4.37,2.04,0.31,0,80.6,13.67,-3.12,0.78,1,192.2,212,15.18,2
961.19,3349.5,6.19,2.08,0.24,0,80.6,13.9,-5.47,0.78,1,192.2,212,15.18,2
961.30,3368.25,6.29,2.13,0.32,0,80.6,14.13,-5.47,0.78,1,192.2,212,15.18,2
961.40,3356.25,6.93,2.17,0.32,0,80.6,15.16,-6.25,0.78,1,192.2,212,14.59,2
961.50,3356.5,8.24,2.27,0.38,0,80.6,15.5,-5.47,0,1,192.2,212,14.47,2
961.60,3363.75,9.08,2.33,0.4,0,80.6,15.62,0,0,1,192.2,212,14.47,2
961.70,3369,12.9,2.57,0.55,0,80.6,15.27,1.56,0,1,192.2,212,14.47,2
961.81,3389.75,16.78,2.74,0.59,0,80.6,13.78,1.56,-0.78,1,192.2,212,15.18,2
961.91,3411.5,20.04,2.82,0.72,0,80.6,13.9,-0.78,-0.78,1,192.2,212,15.18,2
962.02,3434.25,28.31,2.94,0.87,0,80.6,15.04,-1.56,-3.12,1,192.2,212,14.47,2
962.12,3470.5,30.19,2.97,0.89,0,80.6,14.81,0,-3.12,1,192.2,212,14.24,2
962.22,3523.5,39.29,3.06,0.89,0,80.6,14.47,1.56,-3.12,1,192.2,212,14.24,2
962.33,3541.75,43.03,3.07,1.01,0,80.6,14.24,3.12,-3.12,1,192.2,212,14.12,2
962.43,3581.25,50.2,3.09,1.05,0,80.6,13.9,3.91,-3.12,1,192.2,212,14.12,2
962.53,3605.75,63.51,3.15,1.09,0,80.6,13.44,1.56,-3.12,1,192.2,212,14,2
962.64,3660.25,96.67,3.13,1.05,0,78.8,12.75,0,-3.12,1,192.2,212,12.47,4
962.74,3666.25,96.81,3.2,1.02,0,78.8,11.71,0,-3.12,1,192.2,212,12.47,4
962.84,3739.5,96.9,3.18,0.97,0,78.8,11.83,0,-3.12,1,192.2,212,12.47,4
962.94,3753.5,96.98,3.2,0.95,0,78.8,12.17,0,-3.12,1,192.2,212,12.59,4
963.04,3791.25,96.95,3.18,0.95,0,78.8,12.17,0,-3.12,1,192.2,212,12.59,4
963.14,3828.25,97.13,3.17,0.97,0,78.8,12.4,0,-3.12,1,192.2,212,12.59,4
963.24,3898.5,96.83,3.16,0.98,0,78.8,12.52,0,-3.12,1,192.2,212,12.59,4
963.34,3900.5,96.72,3.27,1.07,0,78.8,12.4,0,-3.12,1,192.2,212,12.59,4
963.44,3931.25,96.48,3.25,1.09,0,78.8,12.52,0,-3.12,1,192.2,212,12.59,4
963.54,4000.25,96.58,3.22,0.94,0,78.8,12.63,0,-3.12,1,192.2,212,12.47,4
963.64,4016,96.33,3.25,0.98,0,78.8,12.63,0,-3.12,1,192.2,212,12.47,4
963.74,4092.25,96.26,3.24,1,0,78.8,12.63,0,-3.12,1,192.2,212,12.47,4
963.84,4104,96.05,3.28,1.09,0,78.8,12.52,0,-3.12,1,192.2,212,12.47,4
963.94,4140.25,96.09,3.31,0.97,0,78.8,12.29,0,-3.12,1,192.2,212,12.47,4
964.04,4191.5,95.89,3.28,1.04,0,78.8,12.29,0,-3.12,1,192.2,212,12.47,4
964.15,4218.5,95.69,3.33,1.03,0,77,12.29,0,-3.12,1,192.2,212,12.47,4
964.25,4248.75,95.59,3.33,1.02,0,77,11.94,0,-3.12,1,192.2,213.8,12.47,4
964.35,4271.5,95.59,3.33,1.06,0,77,12.06,0,-3.12,1,192.2,213.8,12.35,4
964.46,4322.5,95.4,3.36,1.08,0,77,12.06,0,-3.12,1,192.2,213.8,12.35,4
964.56,4341.75,95.39,3.33,1.07,0,77,12.06,0,-3.12,1,192.2,213.8,12.35,4
964.66,4380,95.07,3.36,1.11,0,77,12.29,0,-3.12,1,192.2,213.8,12.35,4
964.76,4421.25,94.9,3.41,1.08,0,77,12.17,0,-3.12,1,192.2,213.8,12.35,4
964.87,4444.25,94.86,3.41,1.05,0,77,12.17,0,-3.12,1,192.2,213.8,12.35,4
964.97,4535.25,94.4,3.44,1.14,0,77,12.17,0,-3.12,1,192.2,213.8,12.35,4
965.07,4547.75,94.45,3.44,1.13,0,77,11.94,0,-3.12,1,192.2,213.8,12.35,4
965.18,4638.5,94.14,3.42,1.16,0,77,12.06,0,-3.12,1,192.2,213.8,12.24,4
965.28,4638.5,94.01,3.52,1.19,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
965.38,4721.25,93.7,3.55,1.19,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
965.48,4747.5,93.6,3.48,1.12,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
965.58,4785,93.53,3.57,1.16,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
965.68,4821,93.3,3.53,1.18,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
965.79,4867.25,93.03,3.49,1.16,0,77,12.29,0,-3.12,1,192.2,213.8,12.24,4
965.90,4933,92.68,3.47,1.1,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
966.00,4951.5,92.47,3.55,1.14,0,77,12.17,0,-3.12,1,192.2,213.8,12.24,4
966.10,5023.5,92.32,3.55,1.11,0,77,12.17,0,-3.12,1,192.2,213.8,12.12,4
966.20,5049,92.29,3.51,1.12,0,77,12.17,0,-0.78,1,192.2,213.8,12.12,4
966.31,5103.25,92.32,3.53,1.1,0,77,12.06,0,-0.78,1,192.2,213.8,12.12,4
966.41,5143.25,92.32,3.56,1.14,0,77,11.83,0,-0.78,1,192.2,213.8,12.12,4
966.52,5212.25,92.29,3.55,1.15,0,77,11.94,0,-0.78,1,192.2,213.8,12.12,4
966.62,5227,92.24,3.58,1.12,0,77,11.94,0,-0.78,1,192.2,213.8,12.12,4
966.72,5287.25,92.11,3.61,1.11,0,77,11.94,0,-0.78,1,192.2,213.8,12.12,4
966.82,5289.25,92.05,3.59,1.15,0,77,11.83,0,-0.78,1,192.2,213.8,12.12,4
966.92,5383.5,91.81,3.62,1.12,0,77,11.83,0,-0.78,1,192.2,213.8,12.12,4
967.02,5370.75,91.89,3.61,1.11,0,77,11.83,0,-0.78,1,192.2,213.8,12.12,4
967.12,5443.5,91.73,3.63,1.1,0,77,11.83,0,-0.78,1,192.2,213.8,12.12,4
967.22,5489,91.68,3.63,1.16,0,77,11.94,0,-0.78,1,192.2,213.8,12.12,4
967.33,5516.5,91.5,3.63,1.13,0,77,11.83,0,-0.78,1,192.2,213.8,12.12,4
967.43,5556,91.45,3.64,1.15,0,77,11.71,0,-0.78,1,192.2,213.8,12.12,4
967.53,5591.25,91.34,3.66,1.17,0,77,11.71,0,-0.78,1,192.2,213.8,12.12,4
967.63,5666,91.3,3.68,1.16,0,77,11.94,0,-0.78,1,192.2,213.8,12.12,4
967.73,5717.75,91.2,3.71,1.13,0,77,11.94,0,-0.78,1,192.2,213.8,12,4
967.83,5741,91.22,3.69,1.16,0,77,11.71,0,-0.78,1,192.2,213.8,12,4
967.94,5798.25,91.12,3.72,1.17,0,77,11.71,0,-0.78,1,192.2,213.8,12,4
968.04,5822.75,91.16,3.74,1.17,0,77,11.6,0,-0.78,1,192.2,213.8,12,4
968.14,5893.5,14.47,3.64,1.16,0,77,11.6,0,-0.78,1,192.2,213.8,12,4
968.24,5838.75,2.68,2.49,0.5,0,77,14.81,0,-0.78,1,192.2,213.8,12.82,4
968.34,5683,0.79,2.12,0.21,0,77,20.33,0,-3.12,1,192.2,213.8,15.06,4
968.44,5782.25,0.68,2.04,0.15,0,77,20.33,0,-2.34,1,192.2,213.8,15.06,4
968.54,5735,0,1.96,0.13,0,77,20.33,0,-2.34,1,192.2,213.8,15.06,4
968.64,5691.25,0,1.89,0.12,0,77,20.33,0,-2.34,1,192.2,213.8,15.06,4
968.74,5613.75,0,1.82,0.11,0,77,20.33,0,-1.56,1,192.2,213.8,15.06,4
968.85,5490,0,1.81,0.1,0,77,20.33,0,-1.56,1,192.2,213.8,15.06,4
968.96,5367.25,0,1.75,0.1,0,77,20.33,0,-0.78,1,192.2,213.8,15.06,4
969.06,5276,0,1.74,0.1,0,77,20.33,0,-0.78,1,192.2,213.8,15.06,4
969.17,5185.75,0,1.72,0.09,0,77,20.33,0,-0.78,1,192.2,213.8,15.06,4
969.27,4997.75,0,1.72,0.1,0,77,20.33,0,-0.78,1,192.2,213.8,15.06,4
969.38,4987,0,1.72,0.1,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
969.48,4864.5,0,1.72,0.1,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
969.58,4801.5,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
969.69,4721.75,0,1.69,0.1,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
969.80,4635.25,0,1.68,0.1,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
969.90,4578.25,0,1.65,0.1,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
970.00,4462.5,0,1.63,0.09,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
970.10,4402,0,1.58,0.08,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
970.20,4303.25,0,1.57,0.08,0,77,20.33,0,1.56,1,192.2,213.8,15.06,4
970.30,4240.25,0,1.54,0.08,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
970.40,4109.25,0,1.51,0.07,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
970.50,4001.5,0,1.47,0.07,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
970.60,3921.75,0,1.46,0.07,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
970.70,3866,0,1.46,0.07,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
970.80,3750.75,0,1.45,0.07,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
970.90,3701.75,0,1.46,0.07,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.00,3606,0,1.47,0.08,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.10,3555,0,1.47,0.08,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.21,3450.75,0,1.48,0.08,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.32,3338,0,1.5,0.09,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.42,3241.5,0,1.5,0.09,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.52,3213,0,1.51,0.09,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.62,3157,0,1.51,0.09,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.72,3122.5,0,1.51,0.1,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.82,3062.25,0,1.52,0.1,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
971.92,3024.75,0,1.53,0.1,0,78.8,20.33,0,1.56,1,192.2,213.8,15.06,4
972.02,2956.75,0,1.56,0.12,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.13,2880,0,1.56,0.12,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.23,2845.5,0,1.56,0.12,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.33,2800.5,0,1.53,0.12,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.44,2758.75,0,1.52,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.54,2743,0,1.51,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.64,2723.75,0,1.5,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.74,2715.75,0,1.5,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.84,2706,0,1.49,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
972.94,2701.75,0,1.48,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.04,2690.25,0,1.49,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.14,2685,0,1.49,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.24,2666.25,0,1.48,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.34,2668,0,1.48,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.44,2660.5,0,1.48,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.55,2655,0,1.48,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.65,2666.75,0,1.47,0.1,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.75,2672.25,0,1.47,0.1,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.86,2662.75,0.06,1.48,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
973.96,2704,2.43,1.53,0.11,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
974.07,2721,2.22,1.74,0.19,0,80.6,20.33,0,1.56,1,192.2,213.8,15.06,4
974.17,2658.75,6.35,2.04,0.22,0,80.6,20.33,0,0.78,1,192.2,213.8,15.06,4
974.27,2680,8.17,2.23,0.42,0,82.4,15.16,0,0.78,1,192.2,213.8,15.06,4
974.38,2711.25,7.83,2.27,0.56,0,82.4,13.78,-0.78,-0.78,1,192.2,213.8,15.18,2
974.48,2716,4.32,2.01,0.38,0,82.4,15.5,-3.12,-2.34,1,192.2,213.8,14.47,2
974.59,2709.75,4.86,1.98,0.28,0,82.4,15.85,-0.78,-2.34,1,192.2,212,14.59,2
974.69,2748,7.73,2.21,0.45,0,82.4,15.27,0.78,-2.34,1,192.2,212,14.59,2
974.79,2756.25,8.46,2.3,0.53,0,82.4,14.81,2.34,-0.78,1,192.2,212,14.59,2
974.89,2747.75,1.95,1.86,0.26,0,82.4,14.7,3.12,-0.78,1,192.2,212,14.59,2
975.00,2737.5,1.82,1.75,0.21,0,80.6,13.44,0.78,-1.56,1,192.2,212,15.18,2
975.10,2753.25,0.84,1.66,0.17,0,80.6,13.21,-0.78,-1.56,1,192.2,212,15.18,2
975.20,2746.75,1.84,1.71,0.16,0,80.6,13.21,-3.12,-1.56,1,192.2,212,15.06,2
975.30,2747,4.5,1.92,0.23,0,80.6,13.21,-6.25,-1.56,1,192.2,212,15.18,2
975.40,2761.25,5.99,2.07,0.29,0,80.6,14.01,-7.81,-2.34,1,192.2,212,14.82,2
975.50,2767.75,11.56,2.47,0.48,0,80.6,16.88,-2.34,-0.78,1,192.2,212,14.47,2
975.60,2828,18.87,2.87,0.73,0,80.6,16.54,2.34,-0.78,1,192.2,212,14.47,2
975.70,2855.25,21.89,2.76,0.9,-0.69,80.6,14.01,1.56,-0.78,1,192.2,212,14.24,2
975.80,2940.5,29.36,2.84,0.93,-0.69,80.6,14.13,2.34,-0.78,1,192.2,212,13.53,2
975.90,2959.5,81.83,3,1.08,-0.69,80.6,13.67,0,-3.12,1,192.2,212,13.53,2
976.00,2936,95.25,2.91,0.96,-0.69,80.6,13.78,0,-3.12,1,192.2,212,12.59,4
976.10,2967,95.8,3.09,1.05,-0.69,80.6,13.32,0,-3.12,1,192.2,212,12.59,4
976.21,3061.25,95.77,2.99,1.07,-0.69,80.6,12.86,0,-3.12,1,192.2,212,12.47,4
976.31,3133.25,96.35,3.07,1.1,-0.69,80.6,12.4,0,-3.12,1,192.2,212,12.47,4
976.41,3023,95.7,3,1.08,-0.34,80.6,12.86,0,-3.12,1,192.2,212,12.47,4
976.52,3094.75,95.87,2.99,1.07,0,80.6,12.75,0,-3.12,1,192.2,212,12.47,4
976.62,3235,96.11,3.11,1.07,0,80.6,12.63,0,-3.12,1,192.2,212,12.47,4
976.72,3175,96.07,3.14,1.11,0,80.6,12.75,0,-3.12,1,192.2,212,12.47,4
976.83,3312.75,96.28,3.02,1.03,0,80.6,12.63,0,-3.12,1,192.2,212,12.47,4
976.93,3347.75,96.34,3.06,1.01,0,80.6,12.86,0,-3.12,1,192.2,212,12.47,4
977.03,3367.75,96.33,3.17,1.13,0,80.6,12.98,0,-3.12,1,192.2,212,12.47,4
977.14,3426,96.45,3.19,1.07,0,78.8,12.52,0,-3.12,1,192.2,212,12.47,4
977.24,3420.5,96.33,3.18,1.01,0,78.8,12.52,0,-3.12,1,192.2,212,12.47,4
977.35,3488.25,96.52,3.2,0.99,0,78.8,12.4,0,-3.12,1,192.2,212,12.47,4
977.45,3520,96.57,3.09,1.08,0,78.8,12.29,0,-3.12,1,192.2,212,12.47,4
977.55,3556,96.66,3.13,1.01,0,78.8,12.29,0,-3.12,1,192.2,212,12.47,4
977.65,3591.75,96.68,3.09,0.96,0,78.8,11.94,0,-3.12,1,192.2,212,12.47,4
977.75,3640.75,96.74,3.07,0.9,0,78.8,11.83,0,-3.12,1,192.2,212,12.47,4
977.85,3660,96.9,3.14,0.98,0,78.8,11.94,0,-3.12,1,192.2,212,12.47,4
977.96,3692.25,96.86,3.14,1.02,0,78.8,12.06,0,-3.12,1,192.2,212,12.47,4
978.06,3742,96.92,3.11,1.02,0,78.8,12.4,0,-3.12,1,192.2,212,12.59,4
978.16,3787.25,97,3.16,1.03,0,78.8,12.29,0,-3.12,1,192.2,212,12.59,4
978.26,3808.5,97.15,3.21,1,0,78.8,12.29,0,-3.12,1,192.2,212,12.59,4
978.36,3883,96.88,3.17,0.92,0,78.8,12.4,0,-3.12,1,192.2,212,12.59,4
978.46,3899.5,96.78,3.16,0.95,0,78.8,12.52,0,-3.12,1,192.2,212,12.47,4
978.56,3967,96.59,3.28,0.94,0,78.8,12.63,0,-3.12,1,192.2,212,12.47,4
978.66,4000.5,96.56,3.21,0.99,0,78.8,12.75,0,-3.12,1,192.2,212,12.47,4
978.76,4024.5,96.4,3.23,1.08,0,78.8,12.75,0,-3.12,1,192.2,212,12.47,4
978.87,4093.5,96.34,3.29,1.09,0,78.8,12.52,0,-3.12,1,192.2,212,12.47,4
978.97,4103,96.21,3.26,1.01,0,78.8,12.4,0,-3.12,1,192.2,212,12.47,4
979.08,4152,95.93,3.3,1.05,0,78.8,12.29,0,-3.12,1,192.2,212,12.47,4
979.18,4182,95.82,3.3,1.05,0,77,12.17,0,-3.12,1,192.2,212,12.47,4
979.29,4244.5,62.14,3.31,1.05,0,77,12.4,0,-3.12,1,192.2,212,12.47,4
979.39,4287.75,46.37,3.27,1.04,0,77,12.52,0,-3.12,1,192.2,212,12.47,4
979.49,4313.25,31.63,3.21,0.87,0,77,12.29,0,-3.12,1,192.2,212,12.47,4
979.60,4344,31.76,3.25,0.92,0,77,12.52,0,-3.12,1,192.2,212,12.59,4
979.70,4404.25,31.49,3.25,0.92,0,77,12.86,0,-3.12,1,192.2,212,12.59,4
979.80,4439.25,31.17,3.25,0.93,0,77,12.86,0,-3.12,1,192.2,212,12.59,4
979.90,4531,30.98,3.29,0.95,0,77,12.86,0,-3.12,1,192.2,212,12.59,4
980.00,4506.25,33.04,3.34,0.99,0,77,12.86,0,-3.12,1,192.2,212,12.35,4
980.10,4494.5,73.62,3.45,1.14,0,77,12.75,0,-3.12,1,192.2,212,12.35,4
980.21,4539.5,94.4,3.43,1.12,0,77,12.29,0,-3.12,1,192.2,212,12.35,4
980.31,4552.25,94.53,3.45,1.19,0,77,12.06,0,-3.12,1,192.2,212,12.35,4
980.41,4585,94.35,3.48,1.1,0,77,12.06,0,-3.12,1,192.2,212,12.35,4
980.52,4596,94.3,3.49,1.13,0,77,12.29,0,-3.12,1,192.2,212,12.35,4
980.62,4627.5,26.78,3.17,1.16,0,77,12.17,0,-3.12,1,192.2,212,12.24,4
980.72,4626,11.43,2.71,0.72,0,77,12.06,0,-3.12,1,192.2,212,13.06,4
980.82,4532.75,4.6,2.24,0.38,0,77,11.25,-1.56,-3.12,1,192.2,212,14.71,2
980.93,4574.25,1.83,2.01,0.18,0,77,12.75,-7.03,-3.12,1,192.2,212,14.82,2
981.03,4528.5,1.24,1.89,0.15,0,77,14.24,-3.91,-2.34,1,192.2,212,14.82,2
981.14,4497,0.59,1.83,0.14,0,77,14.24,0,-2.34,1,192.2,212,14.71,2
981.25,4478.5,0.39,1.77,0.12,0,77,13.67,0,-2.34,1,192.2,212,14.82,2
981.36,4476.5,0.55,1.73,0.11,0,77,13.21,0,-2.34,1,192.2,212,15.06,4
981.47,4434.25,0,1.66,0.1,0,77,13.9,0,-1.56,1,192.2,212,15.06,4
981.57,4418.25,0,1.58,0.08,0,77,15.85,0,-1.56,1,192.2,212,15.06,4
981.67,4355.5,0,1.58,0.08,0,77,18.15,0,-1.56,1,192.2,212,15.06,4
981.77,4334.25,0,1.57,0.08,0,77,20.33,0,-0.78,1,192.2,212,15.06,4
981.88,4301,0,1.57,0.08,0,77,20.33,0,-0.78,1,192.2,212,15.06,4
981.99,4296.25,1.44,1.71,0.1,0,77,20.33,0,0,1,192.2,212,15.06,4
982.09,4254,5.29,2.08,0.13,0,77,20.33,0,-2.34,1,192.2,212,15.06,4
982.19,4260.25,5.2,2.09,0.23,0,77,17.69,0,-2.34,1,192.2,212,15.06,4
982.30,4278.5,5.42,2.09,0.22,0,77,16.65,0,-1.56,1,192.2,212,15.06,4
982.41,4211,6.46,2.16,0.24,0,78.8,14.13,-1.56,-1.56,1,192.2,212,15.18,4
982.51,4182.5,10.52,2.48,0.35,0,78.8,13.67,-3.91,-3.12,1,192.2,212,15.18,2
982.62,4193.75,11.02,2.52,0.44,0,78.8,16.19,-0.78,-3.12,1,192.2,212,14.82,2
982.73,4196.5,7.02,2.29,0.34,0,78.8,15.62,1.56,-3.12,1,192.2,212,14.47,2
982.83,4179.75,3.33,1.97,0.22,0,78.8,13.78,0,-3.12,1,192.2,212,15.06,2
982.94,4081,2.62,1.75,0.13,0,78.8,13.09,0,-2.34,1,192.2,212,15.06,4
983.04,3994.5,1.83,1.68,0.12,0,78.8,15.5,0,-2.34,1,192.2,212,15.06,4
983.14,4064.75,5.59,1.95,0.15,0,78.8,18.83,0,-2.34,1,192.2,212,15.06,4
983.24,4056,10.36,2.38,0.29,0,78.8,15.73,0,-2.34,1,192.2,212,15.06,4
983.34,4109.5,26.32,3.27,0.81,0,78.8,13.55,0,-3.12,1,192.2,212,14.82,2
983.44,4125.5,27.54,3.1,0.91,0,78.8,15.04,-3.12,-3.12,1,192.2,212,14.47,2
983.55,4154.5,27.4,3.1,0.85,0,78.8,15.96,0.78,-3.12,1,192.2,212,14.35,2
983.66,4156.75,27.07,3.13,0.85,0,78.8,14.24,4.69,-3.12,1,192.2,212,14.24,2
983.76,4163,27.37,3.12,0.84,0,78.8,13.9,3.91,-3.12,1,192.2,212,14.24,2
983.86,4185,24.35,3.09,0.83,0,78.8,13.55,3.12,-3.12,1,192.2,212,14.24,2
983.97,4189,23.87,3.08,0.82,0,78.8,13.67,1.56,-3.12,1,192.2,212,14.24,2
984.07,4253.75,27.24,3.17,0.86,0,78.8,13.67,0,-3.12,1,192.2,212,12.94,4
