Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
923.24,3744.75,25.6,2.98,0.82,0,77,12.52,-3.12,0,1,192.2,213.8,13.53,2
923.34,3745,28.46,3.06,0.84,0,77,12.75,-5.47,0,1,192.2,213.8,13.53,2
923.44,3765.75,30.03,3.05,0.89,0,77,13.21,0,0,1,192.2,213.8,15.06,4
923.54,3803.75,37.08,3.14,0.89,0,77,12.29,0,0,1,192.2,213.8,15.06,4
923.64,3815.5,44.31,3.16,0.94,0,77,12.06,0,0,1,192.2,213.8,15.06,4
923.74,3875.75,49.13,3.23,0.95,0,77,12.29,0,0,1,192.2,213.8,15.06,4
923.84,3909.25,49.08,3.16,0.95,0,77,12.52,0,0,1,192.2,213.8,15.06,4
923.94,3962.75,50.38,3.18,0.95,0,77,12.63,0,0,1,192.2,213.8,15.06,4
924.04,4000.5,50.63,3.24,1.03,0,77,12.63,0,0,1,192.2,213.8,15.06,4
924.14,4010.75,51.24,3.27,1.04,0,77,12.63,0,0,1,192.2,215.6,15.06,4
924.25,4077.75,51.19,3.24,0.94,0,77,12.75,0,0,1,192.2,215.6,15.06,4
924.35,4113.5,52.13,3.27,1,0,77,12.63,0,0,1,192.2,215.6,15.06,4
924.45,4139.25,52.72,3.29,1.07,0,77,12.75,0,0,1,192.2,215.6,15.06,4
924.55,4217.75,64.26,3.29,1.03,0,77,12.75,0,0,1,192.2,215.6,12.47,4
924.66,4233.25,93.66,3.35,1.07,0,77,11.83,0,0,1,192.2,215.6,12.47,4
924.76,4257.5,95.71,3.32,1.1,0,77,11.6,0,0,1,192.2,215.6,12.47,4
924.86,4309,95.6,3.34,1.09,0,77,11.48,0,0,1,192.2,215.6,12.35,4
924.97,4317.5,95.49,3.36,1.08,0,77,11.6,0,0,1,192.2,215.6,12.35,4
925.08,4348.75,95.25,3.36,1.1,0,75.2,11.83,0,0,1,192.2,215.6,12.35,4
925.18,4373.75,95.31,3.37,1.13,0,75.2,11.48,0,0,1,192.2,215.6,12.35,4
925.29,4434.5,95.07,3.41,1.12,0,75.2,11.83,0,0,1,192.2,215.6,12.35,4
925.39,4483.25,94.93,3.42,1.15,0,75.2,11.83,0,0,1,192.2,215.6,12.35,4
925.49,4526.5,94.6,3.45,1.14,0,75.2,11.71,0,0,1,192.2,215.6,12.35,4
925.59,4572.5,94.5,3.47,1.18,0,75.2,11.6,0,0,1,192.2,215.6,12.35,4
925.69,4597.75,94.3,3.42,1.19,0,75.2,11.37,0,0,1,192.2,215.6,12.35,4
925.80,4646,94.17,3.53,1.18,0,75.2,11.48,0,0,1,192.2,215.6,12.24,4
925.90,4673,93.93,3.53,1.18,0,75.2,11.48,0,0,1,192.2,215.6,12.24,4
926.01,4743.75,93.57,3.56,1.22,0,75.2,11.71,0,0,1,192.2,215.6,12.24,4
926.11,4778,93.49,3.53,1.23,0,75.2,11.71,0,0,1,192.2,215.6,12.24,4
926.22,4855,93.25,3.52,1.1,0,75.2,11.71,0,0,1,192.2,215.6,12.24,4
926.32,4851.5,93.08,3.58,1.17,0,75.2,11.6,0,0,1,192.2,215.6,12.24,4
926.42,4921.25,92.65,3.48,1.15,0,75.2,11.71,0,0,1,192.2,215.6,12.24,4
926.52,4971.5,92.68,3.53,1.17,0,75.2,11.6,0,0,1,192.2,215.6,12.24,4
926.62,4996.25,92.33,3.56,1.14,0,75.2,11.48,0,0,1,192.2,215.6,12.24,4
926.73,5058.75,92.3,3.59,1.19,0,75.2,11.71,0,2.34,1,192.2,215.6,12.12,4
926.83,5076.75,92.37,3.57,1.13,0,73.4,11.37,0,2.34,1,192.2,215.6,12.12,4
926.94,5116.25,92.37,3.56,1.14,0,73.4,11.48,0,2.34,1,192.2,215.6,12.12,4
927.04,5142,92.48,3.57,1.13,0,73.4,11.37,0,2.34,1,192.2,215.6,12.12,4
927.14,5191.75,92.37,3.58,1.15,0,73.4,11.48,0,2.34,1,192.2,215.6,12.12,4
927.24,5224.25,92.37,3.6,1.11,0,73.4,11.37,0,2.34,1,192.2,215.6,12.12,4
927.35,5263.5,92.14,3.62,1.14,0,73.4,11.37,0,2.34,1,192.2,215.6,12.12,4
927.45,5337.25,92.07,3.61,1.14,0,73.4,11.25,0,2.34,1,192.2,215.6,12.12,4
927.55,5371.25,91.96,3.59,1.15,0,73.4,11.25,0,2.34,1,192.2,217.4,12.12,4
927.65,5412.25,91.79,3.65,1.13,0,73.4,11.14,0,2.34,1,192.2,217.4,12.12,4
927.76,5446.5,91.7,3.66,1.16,0,73.4,11.37,0,2.34,1,192.2,217.4,12.12,4
927.86,5488,91.64,3.64,1.13,0,73.4,11.25,0,2.34,1,192.2,217.4,12.12,4
927.96,5534.25,91.63,3.65,1.14,0,73.4,11.25,0,2.34,1,192.2,217.4,12.12,4
928.06,5576.25,91.37,3.64,1.15,0,73.4,11.14,0,2.34,1,192.2,217.4,12.12,4
928.17,5648.75,91.35,3.71,1.14,0,73.4,11.25,0,2.34,1,192.2,217.4,12,4
928.27,5712,91.26,3.7,1.13,0,73.4,11.25,0,2.34,1,192.2,217.4,12,4
928.37,5775,91.14,3.73,1.14,0,73.4,11.25,0,2.34,1,192.2,217.4,12,4
928.47,5793.25,91.2,3.7,1.14,0,75.2,11.14,0,2.34,1,192.2,217.4,12,4
928.57,5820.25,91.09,3.74,1.14,0,75.2,11.25,0,2.34,1,192.2,217.4,12,4
928.67,5864.25,91.1,3.74,1.17,0,75.2,11.37,0,2.34,1,192.2,217.4,12,4
928.78,5892,91.06,3.77,1.2,0,75.2,11.14,0,2.34,1,192.2,217.4,12,4
928.88,5990,90.93,3.79,1.17,0,75.2,11.37,0,2.34,1,192.2,217.4,12,4
928.98,6022,90.84,3.82,1.2,0,75.2,11.02,0,2.34,1,192.2,217.4,12,4
929.08,6056,90.8,3.81,1.21,0,75.2,11.14,0,2.34,1,192.2,217.4,12,4
929.18,6095.5,90.81,3.8,1.21,0,75.2,11.25,0,2.34,1,192.2,217.4,12,4
929.29,6148.75,90.73,3.86,1.21,0,75.2,11.25,0,2.34,1,192.2,217.4,12,4
929.40,6204.75,32.84,3.57,1.1,0,75.2,10.8,0,2.34,1,192.2,217.4,12,4
929.50,6017.25,1.81,2.37,0.3,0,75.2,11.02,0,2.34,1,192.2,217.4,12.12,4
929.61,6076.25,0.61,2.18,0.21,0,75.2,11.37,0,0,1,192.2,217.4,14.24,4
929.71,6130.25,0.45,2.03,0.15,0,75.2,15.27,0,0.78,1,192.2,217.4,14.24,4
929.82,5969.75,0,1.94,0.14,0,75.2,20.33,0,0.78,1,192.2,217.4,14.24,4
929.92,5903,0,1.89,0.12,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.02,5774.25,0,1.83,0.11,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.12,5691.25,0,1.81,0.1,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.23,5529.5,0,1.75,0.1,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.34,5383,0,1.72,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.44,5306,0,1.72,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.54,5175,0,1.72,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.64,5073.75,0,1.72,0.1,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.74,4936,0,1.71,0.1,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.84,4840.5,0,1.71,0.1,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
930.94,4641.75,0,1.66,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.05,4545.25,0,1.63,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.15,4501.25,0,1.63,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.26,4320,0,1.6,0.09,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.36,4224.75,0,1.53,0.08,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.47,4073.25,0,1.48,0.07,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.58,3970,0,1.48,0.07,0,75.2,20.33,0,1.56,1,192.2,217.4,15.06,4
931.68,3820,0,1.46,0.07,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
931.78,3748,0,1.45,0.07,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
931.88,3621,0,1.46,0.07,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
931.98,3541.5,0,1.47,0.08,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.08,3488.5,0,1.49,0.08,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.18,3435.75,0,1.48,0.08,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.28,3391.25,0,1.49,0.08,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.38,3328.5,0,1.5,0.09,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.48,3283,0,1.5,0.09,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.58,3217.75,0,1.5,0.09,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.68,3183.75,0,1.51,0.1,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.78,3107.5,0,1.51,0.1,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.88,3075.75,0,1.52,0.1,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
932.98,3040,0,1.55,0.11,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
933.09,3026.25,0,1.55,0.11,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
933.19,3009,0,1.55,0.12,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
933.29,2943.75,0,1.55,0.12,0,77,20.33,0,1.56,1,192.2,217.4,15.06,4
933.39,2923.75,0,1.55,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
933.50,2882,0,1.54,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
933.60,2874.5,0,1.55,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
933.71,2878,0,1.54,0.12,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
933.82,2852.75,0,1.53,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
933.92,2842.25,0,1.54,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.03,2830.75,0,1.53,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.13,2826,0,1.54,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.23,2799.5,0,1.53,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.34,2801,0,1.52,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.44,2797.75,0,1.52,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.55,2750.5,0.07,1.52,0.11,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.65,2792,2.18,1.73,0.14,0,78.8,20.33,0,1.56,1,192.2,217.4,15.06,4
934.76,2807.25,4,1.9,0.24,0,78.8,20.33,0,0.78,1,192.2,215.6,15.06,4
934.87,2835,8.37,2.14,0.33,0,78.8,20.33,0,0.78,1,192.2,215.6,15.06,4
934.98,2785.25,9.75,2.39,0.55,0,78.8,13.67,-0.78,0,1,192.2,215.6,15.18,2
935.09,2849,16.68,2.77,0.74,0,78.8,14.36,-2.34,2.34,1,192.2,215.6,15.18,2
935.19,2881.25,17.68,2.75,0.88,0,78.8,14.7,0,2.34,1,192.2,215.6,14.24,2
935.29,2914.75,16.69,2.65,0.77,0,78.8,14.36,-0.78,2.34,1,192.2,215.6,14.35,2
935.39,2914.5,17.13,2.67,0.78,0,78.8,14.36,0.78,2.34,1,192.2,215.6,14.24,2
935.50,2960.5,14.21,2.59,0.74,0,78.8,14.13,0.78,0,1,192.2,215.6,14.24,2
935.61,2992.75,12.7,2.53,0.63,0,78.8,13.9,0,0,1,192.2,215.6,14.47,2
935.71,3001,15.21,2.68,0.74,0,78.8,13.78,-0.78,0,1,192.2,215.6,14.71,2
935.82,3085,16.43,2.72,0.77,0,78.8,14.24,-2.34,0,1,192.2,215.6,14.59,2
935.92,3064.75,15.59,2.67,0.75,0,78.8,14.59,-2.34,0,1,192.2,215.6,14.47,2
936.02,3072.75,15.84,2.69,0.74,0,78.8,14.59,-0.78,0,1,192.2,215.6,14.35,2
936.12,3074.75,16,2.69,0.74,0,78.8,14.13,0.78,0,1,192.2,215.6,14.35,2
936.23,3091.5,46.01,3.07,0.99,0,78.8,14.47,0,0,1,192.2,215.6,14.35,2
936.33,3334.5,78.24,3.07,0.96,0,78.8,13.09,1.56,0,1,192.2,215.6,13.88,2
936.43,3152.75,95.84,3.08,1.08,0,78.8,13.32,0,0,1,192.2,215.6,12.59,4
936.54,3286.5,96.42,3.15,1.06,0,78.8,12.52,0,0,1,192.2,215.6,12.47,4
936.64,3307.5,96.35,3.01,1.02,0,78.8,12.52,0,0,1,192.2,215.6,12.47,4
936.75,3339.5,96.3,3.03,1,0,78.8,12.29,0,0,1,192.2,215.6,12.47,4
936.85,3361.25,96.35,3.13,1.11,0,78.8,12.29,0,0,1,192.2,215.6,12.47,4
936.95,3455,96.63,3.17,1.05,0,77,12.17,0,0,1,192.2,215.6,12.47,4
937.06,3461,96.52,3.14,1.01,0,77,12.17,0,0,1,192.2,215.6,12.47,4
937.16,3477.75,96.58,3.03,1.01,0,77,12.06,0,0,1,192.2,215.6,12.47,4
937.27,3506.5,96.72,3.06,1.08,0,77,11.94,0,0,1,192.2,215.6,12.47,4
937.37,3561.25,96.73,3.16,1.02,0,77,11.83,0,0,1,192.2,215.6,12.47,4
937.47,3599.25,96.69,3.03,0.92,0,77,11.71,0,0,1,192.2,215.6,12.47,4
937.57,3613,96.88,3.16,0.99,0,77,11.6,0,0,1,192.2,215.6,12.47,4
937.67,3679.75,96.93,3.1,1.03,0,77,11.48,0,0,1,192.2,215.6,12.47,4
937.77,3712.5,97.01,3.04,1.02,0,77,11.37,0,0,1,192.2,215.6,12.47,4
937.87,3754,97.02,3.12,1.03,0,77,11.37,0,0,1,192.2,215.6,12.47,4
937.98,3747.25,97.09,3.13,1.03,0,77,11.71,0,0,1,192.2,215.6,12.47,4
938.08,3814,97.13,3.2,1.05,0,77,11.6,0,0,1,192.2,215.6,12.47,4
938.18,3870.5,97.04,3.21,0.95,0,77,11.94,0,0,1,192.2,215.6,12.59,4
938.28,3915.25,96.91,3.17,0.94,0,77,12.06,0,0,1,192.2,215.6,12.47,4
938.39,3931,96.88,3.19,0.96,0,77,12.06,0,0,1,192.2,215.6,12.47,4
938.50,4000.25,96.76,3.25,1,0,77,12.06,0,0,1,192.2,215.6,12.47,4
938.60,4019.5,96.55,3.29,1.1,0,77,12.06,0,0,1,192.2,215.6,12.47,4
938.70,4058,96.45,3.25,1.08,0,77,11.83,0,0,1,192.2,215.6,12.47,4
938.80,4097.5,96.29,3.28,0.99,0,77,11.6,0,0,1,192.2,215.6,12.47,4
938.91,4152.75,96.05,3.31,1.03,0,77,11.71,0,0,1,192.2,215.6,12.47,4
939.02,4183.75,95.96,3.35,1.1,0,77,11.48,0,0,1,192.2,215.6,12.47,4
939.12,4222,94.42,3.34,1.04,0,77,11.71,0,0,1,192.2,215.6,12.47,4
939.23,4288.25,53.75,3.35,1.06,0,77,11.48,0,0,1,192.2,215.6,12.35,4
939.34,4327.5,31.16,3.17,0.86,0,77,11.37,0,0,1,192.2,215.6,12.35,4
939.45,4323.5,20.35,2.98,0.72,0,77,11.37,0,0,1,192.2,215.6,12.59,4
939.55,4322.25,20.79,3.04,0.74,0,77,11.48,0,0,1,192.2,215.6,13.06,4
939.66,4372.25,23.03,3.14,0.81,0,77,12.29,0,0,1,192.2,215.6,13.06,4
939.76,4397.75,25.89,3.21,0.84,0,77,12.75,0,0,1,192.2,215.6,12.94,4
939.86,4451.25,49.45,3.39,1.08,0,77,12.63,0,0,1,192.2,215.6,12.82,4
939.97,4484.5,78.52,3.44,1.12,0,77,12.29,0,0,1,192.2,215.6,12.35,4
940.07,4490.75,94.36,3.41,1.18,0,77,11.71,0,0,1,192.2,215.6,12.35,4
940.18,4545.5,94.68,3.44,1.08,0,77,11.71,0,0,1,192.2,215.6,12.35,4
940.28,4559.5,94.39,3.46,1.19,0,77,11.6,0,0,1,192.2,215.6,12.35,4
940.39,4607.5,94.36,3.48,1.16,0,77,11.25,0,0,1,192.2,215.6,12.35,4
940.49,4623.25,66.71,3.41,1.18,0,77,11.48,0,0,1,192.2,215.6,12.24,4
940.60,4614.75,11,2.69,0.66,0,77,11.48,0,0,1,192.2,215.6,12.35,4
940.71,4450.5,7.51,2.44,0.47,0,75.2,11.14,0,0,1,192.2,213.8,15.06,4
940.81,4481.75,2.42,2.02,0.23,0,75.2,12.86,0,0.78,1,192.2,213.8,15.06,4
940.91,4550.25,1.08,1.84,0.14,0,75.2,14.47,0,0,1,192.2,213.8,15.06,4
941.01,4525,1,1.84,0.13,0,75.2,14.7,0,0,1,192.2,213.8,15.06,4
941.12,4482.5,0.6,1.79,0.13,0,75.2,12.86,0,-2.34,1,192.2,213.8,14.82,2
941.22,4425.5,3.39,1.94,0.16,0,75.2,13.21,0,-2.34,1,192.2,213.8,15.18,2
941.32,4414.75,5,2.11,0.21,0,77,12.4,-4.69,-1.56,1,192.2,213.8,15.18,2
941.43,4454.5,10.2,2.52,0.34,0,77,13.9,-9.38,0,1,192.2,213.8,14.82,2
941.53,4490.75,10.15,2.55,0.44,0,77,16.19,-3.91,0,1,192.2,213.8,14.47,2
941.63,4427.75,5.4,2.23,0.35,0,77,15.39,-2.34,0,1,192.2,213.8,14.47,2
941.74,4402.75,5.68,2.21,0.28,0,77,13.9,-3.12,0,1,192.2,213.8,14.82,2
941.84,4389.25,5.98,2.21,0.3,0,77,13.09,-6.25,0,1,192.2,213.8,15.18,2
941.94,4373.25,8.26,2.36,0.28,0,77,13.67,-9.38,0,1,192.2,213.8,15.18,2
942.04,4363.75,10.71,2.53,0.43,0,77,15.16,-4.69,0,1,192.2,213.8,14.82,2
942.14,4377.75,13.49,2.71,0.52,0,77,15.5,-1.56,0,1,192.2,213.8,14.47,2
942.24,4384,12.32,2.66,0.51,0,77,14.13,0,0,1,192.2,213.8,14.35,2
942.35,4371,7.67,2.55,0.46,0,77,13.78,0,0,1,192.2,213.8,14.94,2
942.45,4350.25,3.34,2.11,0.27,0,77,13.78,-2.34,0,1,192.2,213.8,15.18,2
942.55,4265.25,1.96,1.9,0.17,0,77,13.78,-3.91,0.78,1,192.2,213.8,15.18,2
942.65,4217,1.48,1.75,0.13,0,77,13.55,0,0,1,192.2,213.8,15.06,4
942.75,4189.75,5.71,1.8,0.12,0,77,14.47,0,0,1,192.2,213.8,15.06,4
942.85,4208.5,9.13,2.36,0.29,0,77,13.67,0,-1.56,1,192.2,213.8,15.06,4
942.95,4305.75,18.22,2.67,0.43,0,77,14.93,0,0,1,192.2,213.8,15.06,4
943.06,4316.5,20.01,3.03,0.79,0,77,13.55,0.78,0,1,192.2,213.8,14.35,2
943.17,4314.25,18.71,2.95,0.69,0,77,14.13,-5.47,0,1,192.2,213.8,14.82,2
943.27,4295,18.82,2.94,0.7,0,77,14.81,0,0,1,192.2,213.8,14.24,4
943.37,4310.75,14.73,2.76,0.63,0,77,13.9,0,0,1,192.2,213.8,14.24,4
943.47,4296.25,15.27,2.77,0.56,0,77,14.01,-3.91,0,1,192.2,215.6,15.18,2
943.58,4296.75,16.72,2.87,0.6,0,77,14.93,-3.12,0,1,192.2,215.6,14.82,2
943.68,4301,17.52,2.89,0.65,0,77,14.81,-0.78,0,1,192.2,215.6,14.35,2
943.78,4320.25,14.63,2.85,0.68,0,77,14.36,0.78,0,1,192.2,215.6,14.35,2
943.88,4314,12.75,2.66,0.51,0,77,13.55,-0.78,0,1,192.2,215.6,15.06,2
943.98,4324.5,17.82,2.81,0.57,0,77,14.47,-2.34,0,1,192.2,215.6,14.82,2
944.09,4366,17.78,2.93,0.68,0,77,15.16,-0.78,0,1,192.2,215.6,14.35,2
944.20,4377.25,19.93,3.03,0.7,0,77,14.13,0,0,1,192.2,215.6,14.24,2
944.30,4392.75,19.3,2.99,0.73,0,77,14.13,0,0,1,192.2,215.6,13.88,4
944.40,4410.25,15.88,2.84,0.65,0,77,13.55,0,0,1,192.2,215.6,14,4
944.50,4416.75,12.39,2.66,0.59,0,77,13.67,-3.12,0,1,192.2,215.6,14.94,2
944.60,4387.25,9.9,2.51,0.43,0,77,14.13,-3.91,0,1,192.2,215.6,14.82,2
944.70,4396,11.01,2.58,0.45,0,77,14.13,-6.25,0,1,192.2,215.6,14.82,2
944.80,4396,7.97,2.4,0.36,0,77,14.47,-5.47,0,1,192.2,215.6,14.71,2
944.90,4387,6.57,2.28,0.31,0,77,14.59,-3.91,0,1,192.2,215.6,14.47,2
945.00,4380.5,11.44,2.58,0.44,0,77,13.9,-4.69,0,1,192.2,215.6,14.47,2
945.10,4391.5,13.32,2.69,0.53,0,77,15.27,-3.12,0,1,192.2,215.6,14.71,2
945.20,4440.25,16.63,2.9,0.65,0,77,15.04,-1.56,0,1,192.2,215.6,14.47,2
945.31,4466.5,18,2.98,0.67,0,77,14.36,0,0,1,192.2,215.6,14.35,2
945.41,4463.5,20.05,3.05,0.72,0,77,14.47,0,0,1,192.2,215.6,14.24,4
945.52,4535.25,28.83,3.21,0.82,0,77,14.01,0,0,1,192.2,215.6,12.94,4
945.63,4545.75,35.81,3.35,0.99,0,77,13.32,0,0,1,192.2,215.6,12.71,4
945.73,4601.75,46.78,3.45,1.08,0,77,12.86,0,0,1,192.2,215.6,12.35,4
945.84,4613.75,47.65,3.46,1.15,0,77,11.94,0,0,1,192.2,215.6,12.35,4
945.94,4678.75,50.53,3.49,1.15,0,77,11.6,0,0,1,192.2,215.6,12.24,4
946.05,4734.5,48.44,3.51,1.14,0,77,11.48,0,0,1,192.2,215.6,12.24,4
946.16,4750.75,50.2,3.5,1.18,0,77,11.83,0,0,1,192.2,215.6,12.24,4
946.26,4797.75,58.67,3.52,1.15,0,77,11.71,0,0,1,192.2,215.6,12.24,4
946.36,4857.25,68.95,3.47,1.18,0,77,11.6,0,0,1,192.2,215.6,12.24,4
946.46,4901,91.34,3.48,1.17,0,77,11.6,0,0,1,192.2,215.6,12.24,4
946.56,4968.5,92.79,3.57,1.14,0,77,11.6,0,0,1,192.2,215.6,12.24,4
946.67,4920.5,92.52,3.55,1.12,0,77,11.6,0,0,1,192.2,215.6,12.24,4
946.77,4973.25,92.79,3.53,1.17,0,77,11.71,0,0,1,192.2,215.6,12.24,4
946.87,5026,92.32,3.53,1.11,0,77,11.83,0,0,1,192.2,215.6,12.12,4
946.97,5046.5,92.25,3.52,1.14,0,77,11.48,0,2.34,1,192.2,215.6,12.12,4
947.07,5119,92.36,3.57,1.11,0,77,11.6,0,2.34,1,192.2,215.6,12.12,4
947.17,5118.25,92.36,3.58,1.16,0,77,11.48,0,2.34,1,192.2,215.6,12.12,4
947.28,5182.25,92.29,3.57,1.11,0,77,11.37,0,2.34,1,192.2,215.6,12.12,4
947.39,5238.5,92.24,3.56,1.17,0,77,11.37,0,2.34,1,192.2,215.6,12.12,4
947.49,5263.5,92.12,3.58,1.14,0,77,11.14,0,2.34,1,192.2,215.6,12.12,4
947.59,5363.75,91.94,3.6,1.12,0,77,11.25,0,2.34,1,192.2,215.6,12.12,4
947.70,5391.5,91.75,3.62,1.11,0,77,11.25,0,2.34,1,192.2,215.6,12.12,4
947.80,5428,91.69,3.63,1.11,0,77,11.25,0,2.34,1,192.2,215.6,12.12,4
947.90,5465,91.61,3.62,1.13,0,77,11.25,0,2.34,1,192.2,215.6,12.12,4
948.00,5483.25,91.63,3.63,1.16,0,77,11.37,0,2.34,1,192.2,215.6,12.12,4
948.10,5517.25,91.64,3.64,1.13,0,77,11.14,0,2.34,1,192.2,215.6,12.12,4
948.20,5552.75,91.37,3.66,1.15,0,77,11.37,0,2.34,1,192.2,215.6,12.12,4
948.31,5627.5,91.28,3.66,1.16,0,77,11.37,0,2.34,1,192.2,215.6,12,4
948.41,5650,91.24,3.68,1.17,0,77,11.37,0,2.34,1,192.2,215.6,12,4
948.51,5713.25,91.19,3.69,1.14,0,77,11.25,0,2.34,1,192.2,215.6,12,4
948.62,5740.5,91.15,3.7,1.17,0,77,11.25,0,2.34,1,192.2,215.6,12,4
948.72,5794,91.17,3.73,1.15,0,77,11.25,0,2.34,1,192.2,215.6,12,4
948.83,5852.75,91.07,3.72,1.16,0,77,11.25,0,2.34,1,194,215.6,12,4
948.93,5894.25,90.95,3.77,1.17,0,77,11.25,0,2.34,1,194,215.6,12,4
949.04,5927,91.05,3.75,1.18,0,77,11.25,0,2.34,1,194,215.6,12,4
949.14,5998,91.03,3.78,1.19,0,77,11.14,0,2.34,1,194,215.6,12,4
949.25,6048,90.86,3.8,1.19,0,77,11.25,0,2.34,1,194,215.6,12,4
949.35,6067.25,90.85,3.82,1.21,0,77,11.14,0,2.34,1,194,215.6,12,4
949.45,6141.25,90.83,3.8,1.2,0,77,11.25,0,2.34,1,194,215.6,12,4
949.55,6168.5,90.8,3.84,1.2,0,77,11.14,0,2.34,1,194,215.6,12,4
949.65,6228.5,90.74,3.86,1.22,0,77,11.02,0,2.34,1,194,215.6,12,4
949.75,6269,90.69,3.85,1.2,0,77,11.02,0,2.34,1,194,215.6,11.88,4
949.85,6292.25,90.64,3.86,1.22,0,77,11.14,0,2.34,1,194,215.6,11.88,4
949.96,6348.5,90.7,3.87,1.23,0,77,11.02,0,2.34,1,194,215.6,11.88,4
950.06,6417.5,90.63,3.92,1.24,0,77,11.02,0,2.34,1,194,215.6,11.88,4
950.17,6414.25,90.58,3.89,1.21,0,77,11.02,0,2.34,1,194,215.6,11.88,4
950.27,6478.75,90.62,3.93,1.24,0,77,11.02,0,2.34,1,194,215.6,11.88,4
950.37,6495.5,90.51,3.92,1.26,0,77,10.91,0,2.34,1,194,215.6,11.88,4
950.47,6567.5,90.54,3.95,1.26,0,77,11.14,0,2.34,1,194,215.6,12,4
950.57,6610.5,90.45,3.95,1.24,0,77,10.91,0,2.34,1,194,215.6,12,4
950.67,6687,90.44,3.98,1.22,0,77,11.14,0,2.34,1,194,215.6,12,4
950.77,6695.25,90.5,3.97,1.26,0,77,11.25,0,2.34,1,194,215.6,12,4
950.87,6755.25,90.42,3.98,1.25,0,77,11.25,0,2.34,1,194,215.6,12,4
950.97,6774,90.39,4,1.27,0,77,11.14,0,2.34,1,194,215.6,12,4
951.07,6881.5,44.34,3.86,1.2,0,77,11.25,0,2.34,1,194,215.6,12,4
951.18,6780.75,22.07,3.52,1.02,0,77,11.25,0,2.34,1,194,215.6,12.12,4
951.28,6772.5,1.66,2.36,0.42,0,77,10.8,0,2.34,1,194,215.6,13.29,4
951.39,6628,0.35,2.18,0.17,0,77,12.52,0,0,1,194,215.6,14.24,4
951.49,6685.5,0,2.05,0.14,0,77,14.47,0,0.78,1,194,215.6,14.24,4
951.60,6640.75,0,2,0.12,0,77,17.46,0,1.56,1,194,215.6,14.24,4
951.70,6503.75,0,1.94,0.11,0,77,20.33,0,1.56,1,194,215.6,14.24,4
951.81,6371.5,0,1.91,0.11,0,77,20.33,0,1.56,1,194,215.6,14.24,4
951.91,6307.75,0,1.87,0.1,0,77,20.33,0,1.56,1,194,215.6,14.24,4
