Time,Lap,Predicted Lap Time,Predicted vs Best Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,OBD_Update,Engine Speed (RPM) *OBD,Throttle Actuator (%) *OBD,Intake Air Temp (F) *OBD,Engine Oil Temp (F) *OBD
1193.933,13,92.869,5.579,0,0.129,39.58463,-86.7451683,260.6,48.8,24.6,2.5,-0.05,0.09,0.04,0,3408,10.98,107.6,228.2
1193.967,13,92.869,5.579,1,0.267,39.5846483,-86.7451567,260.5,48.8,24.4,2.5,-0.05,0.09,0.05,0,3408,10.98,107.6,228.2
1193.978,13,92.869,5.579,1,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.08,0.09,0.07,0,3408,10.98,107.6,228.2
1193.985,13,92.869,5.579,0,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.08,0.09,0.07,1,3420.75,12.157,107.6,228.2
1194.031,13,92.869,5.579,0,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.06,0.08,0.05,0,3420.75,12.157,107.6,228.2
1194.082,13,92.869,5.579,0,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.06,0.09,0.02,0,3420.75,12.157,107.6,228.2
1194.132,13,92.869,5.579,0,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.06,0.09,0.03,0,3420.75,12.157,107.6,228.2
1194.157,13,92.869,5.579,0,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.06,0.07,0.04,1,3430,11.765,105.8,228.2
1194.209,13,92.869,5.579,0,0.179,39.5846667,-86.7451467,260.5,49.1,24,2.5,-0.05,0.06,0.03,0,3430,11.765,105.8,228.2
1194.214,13,92.869,5.579,1,0.315,39.584685,-86.7451367,260.5,49.1,23.9,2.5,-0.05,0.06,0.02,0,3430,11.765,105.8,228.2
1194.221,13,92.869,5.579,1,0.221,39.5847033,-86.7451267,260.5,49.1,23.7,2.5,-0.05,0.06,-0.01,0,3430,11.765,105.8,228.2
1194.271,13,92.869,5.579,0,0.221,39.5847033,-86.7451267,260.5,49.1,23.7,2.5,-0.06,0.05,0,0,3430,11.765,105.8,228.2
1194.318,13,92.869,5.579,0,0.221,39.5847033,-86.7451267,260.5,49.1,23.7,2.5,-0.04,0.06,0.02,0,3430,11.765,105.8,228.2
1194.329,13,92.869,5.579,0,0.221,39.5847033,-86.7451267,260.5,49.1,23.7,2.5,-0.04,0.08,0.03,1,3438,10.98,105.8,228.2
1194.377,13,92.869,5.579,0,0.221,39.5847033,-86.7451267,260.5,49.1,23.7,2.5,-0.03,0.07,0,0,3438,10.98,105.8,228.2
1194.427,13,92.869,5.579,0,0.221,39.5847033,-86.7451267,260.5,49.1,23.7,2.5,-0.05,0.08,0.04,0,3438,10.98,105.8,228.2
1194.462,13,92.869,5.579,1,0.362,39.5847217,-86.7451167,260.5,49.1,23.7,2.5,-0.04,0.05,0.02,0,3438,10.98,105.8,228.2
1194.469,13,92.869,5.579,1,0.269,39.58474,-86.7451067,260.5,49.2,23.6,2.5,-0.08,0.08,0.02,0,3438,10.98,105.8,228.2
1194.515,13,92.869,5.579,0,0.269,39.58474,-86.7451067,260.5,49.2,23.6,2.5,-0.06,0.07,-0.01,0,3438,10.98,105.8,228.2
1194.566,13,92.869,5.579,0,0.269,39.58474,-86.7451067,260.5,49.2,23.6,2.5,-0.05,0.06,-0.02,0,3438,10.98,105.8,228.2
1194.616,13,92.869,5.579,0,0.269,39.58474,-86.7451067,260.5,49.2,23.6,2.5,-0.04,0.05,-0.02,0,3438,10.98,105.8,228.2
1194.624,13,92.869,5.579,0,0.269,39.58474,-86.7451067,260.5,49.2,23.6,2.5,-0.03,0.04,-0.02,1,3448.75,9.804,105.8,228.2
1194.674,13,92.869,5.579,0,0.269,39.58474,-86.7451067,260.5,49.2,23.6,2.5,-0.03,0.03,-0.02,0,3448.75,9.804,105.8,228.2
1194.714,13,92.869,5.579,1,0.414,39.5847583,-86.7450967,260.5,49.4,23.4,2.5,-0.03,0.03,-0.01,0,3448.75,9.804,105.8,228.2
1194.721,13,92.869,5.579,1,0.221,39.584795,-86.7450767,260.5,49.6,23.3,2.5,-0.04,0.02,-0.01,0,3448.75,9.804,105.8,228.2
1194.771,13,92.869,5.579,0,0.221,39.584795,-86.7450767,260.5,49.6,23.3,2.5,-0.04,0.04,-0.01,0,3448.75,9.804,105.8,228.2
1194.82,13,92.869,5.579,0,0.221,39.584795,-86.7450767,260.5,49.6,23.3,2.5,-0.03,0.04,-0.01,0,3448.75,9.804,105.8,228.2
1194.872,13,92.869,5.579,0,0.221,39.584795,-86.7450767,260.5,49.6,23.3,2.5,-0.02,0.03,-0.01,0,3448.75,9.804,105.8,228.2
1194.921,13,92.869,5.579,0,0.221,39.584795,-86.7450767,260.5,49.6,23.3,2.5,-0.02,0.01,-0.01,0,3448.75,9.804,105.8,228.2
1194.933,13,92.869,5.579,0,0.221,39.584795,-86.7450767,260.5,49.6,23.3,2.5,-0.02,-0.01,-0.03,1,3456.75,8.627,105.8,228.2
1194.961,13,92.869,5.579,1,0.361,39.5848133,-86.7450667,260.5,49.6,23,2.5,-0.01,0,-0.02,0,3456.75,8.627,105.8,228.2
1194.968,13,92.869,5.579,1,0.268,39.5848317,-86.745055,260.5,49.7,23.1,2.5,-0.01,0.01,-0.02,0,3456.75,8.627,105.8,228.2
1194.975,13,92.869,5.579,1,0.175,39.58485,-86.745045,260.5,49.7,23.1,2.5,-0.03,-0.02,0.01,0,3456.75,8.627,105.8,228.2
1195.027,13,92.869,5.579,0,0.175,39.58485,-86.745045,260.5,49.7,23.1,2.5,-0.02,-0.01,0.02,0,3456.75,8.627,105.8,228.2
1195.077,13,92.869,5.579,0,0.175,39.58485,-86.745045,260.5,49.7,23.1,2.5,-0.01,-0.02,0,0,3456.75,8.627,105.8,228.2
1195.086,13,92.869,5.579,0,0.175,39.58485,-86.745045,260.5,49.7,23.1,2.5,-0.01,-0.02,-0.01,1,3461.25,9.02,105.8,228.2
1195.136,13,92.869,5.579,0,0.175,39.58485,-86.745045,260.5,49.7,23.1,2.5,-0.02,0,0,0,3461.25,9.02,105.8,228.2
1195.185,13,92.869,5.579,0,0.175,39.58485,-86.745045,260.5,49.7,23.1,2.5,-0.02,0.01,0.02,0,3461.25,9.02,105.8,228.2
1195.216,13,92.869,5.579,1,0.317,39.5848683,-86.745035,260.6,49.8,22.9,2.5,-0.01,-0.01,0.02,0,3461.25,9.02,105.8,228.2
1195.224,13,92.869,5.579,1,0.125,39.584905,-86.7450133,260.6,49.8,23,2.5,-0.01,-0.02,0.02,0,3461.25,9.02,105.8,228.2
1195.252,13,92.869,5.579,0,0.125,39.584905,-86.7450133,260.6,49.8,23,2.5,-0.01,-0.04,0.03,1,3462.5,9.412,105.8,228.2
1195.306,13,92.869,5.579,0,0.125,39.584905,-86.7450133,260.6,49.8,23,2.5,-0.03,-0.03,0.01,0,3462.5,9.412,105.8,228.2
1195.353,13,92.869,5.579,0,0.125,39.584905,-86.7450133,260.6,49.8,23,2.5,-0.03,-0.02,-0.01,0,3462.5,9.412,105.8,228.2
1195.404,13,92.869,5.579,0,0.125,39.584905,-86.7450133,260.6,49.8,23,2.5,-0.01,-0.02,-0.02,0,3462.5,9.412,105.8,228.2
1195.412,13,92.869,5.579,0,0.125,39.584905,-86.7450133,260.6,49.8,23,2.5,0,-0.02,-0.02,1,3472.75,9.804,105.8,228.2
1195.465,13,92.869,5.579,1,0.266,39.5849233,-86.7450033,260.6,49.9,23,2.5,0.01,-0.01,-0.03,0,3472.75,9.804,105.8,228.2
1195.52,13,92.869,5.579,0,0.266,39.5849233,-86.7450033,260.6,49.9,23,2.5,-0.01,-0.01,-0.02,0,3472.75,9.804,105.8,228.2
1195.568,13,92.869,5.579,0,0.266,39.5849233,-86.7450033,260.6,49.9,23,2.5,-0.03,0,0,1,3466,9.412,105.8,228.2
1195.619,13,92.869,5.579,0,0.266,39.5849233,-86.7450033,260.6,49.9,23,2.5,-0.02,0.01,-0.01,0,3466,9.412,105.8,228.2
1195.669,13,92.869,5.579,0,0.266,39.5849233,-86.7450033,260.6,49.9,23,2.5,-0.03,0.01,0,0,3466,9.412,105.8,228.2
1195.712,13,92.869,5.579,1,0.412,39.5849417,-86.7449933,260.6,49.9,23,2.5,-0.02,0.02,0,0,3466,9.412,105.8,228.2
1195.718,13,92.869,5.579,1,0.218,39.58498,-86.7449733,260.6,49.9,23.2,2.5,-0.02,0.02,0,0,3466,9.412,105.8,228.2
1195.725,13,92.869,5.579,1,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.02,0.04,0,0,3466,9.412,105.8,228.2
1195.735,13,92.869,5.579,0,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.02,0.04,-0.01,1,3475.25,8.627,105.8,228.2
1195.789,13,92.869,5.579,0,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.02,0.02,-0.01,0,3475.25,8.627,105.8,228.2
1195.836,13,92.869,5.579,0,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.01,0.03,0,0,3475.25,8.627,105.8,228.2
1195.867,13,92.869,5.579,0,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.03,0.04,0,1,3479,9.412,105.8,228.2
1195.916,13,92.869,5.579,0,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.03,0.03,0,0,3479,9.412,105.8,228.2
1195.964,13,92.869,5.579,0,0.125,39.5849983,-86.7449617,260.6,49.9,23.2,2.5,-0.03,0.04,-0.01,0,3479,9.412,105.8,228.2
1195.967,13,92.869,5.579,1,0.267,39.5850167,-86.7449517,260.6,50,23.2,2.5,-0.03,0.04,-0.02,0,3479,9.412,105.8,228.2
1195.973,13,92.869,5.579,1,0.173,39.585035,-86.7449417,260.6,50,23.4,2.5,-0.03,0.04,-0.03,0,3479,9.412,105.8,228.2
1196.016,13,92.869,5.579,0,0.173,39.585035,-86.7449417,260.6,50,23.4,2.5,-0.03,0.04,-0.03,1,3482.5,9.02,105.8,228.2
1196.066,13,92.869,5.579,0,0.173,39.585035,-86.7449417,260.6,50,23.4,2.5,-0.03,0.06,-0.01,0,3482.5,9.02,105.8,228.2
1196.112,13,92.869,5.579,0,0.173,39.585035,-86.7449417,260.6,50,23.4,2.5,-0.03,0.03,-0.02,0,3482.5,9.02,105.8,228.2
1196.159,13,92.869,5.579,0,0.173,39.585035,-86.7449417,260.6,50,23.4,2.5,-0.01,0.03,-0.01,1,3484.25,8.627,105.8,228.2
1196.211,13,92.869,5.579,0,0.173,39.585035,-86.7449417,260.6,50,23.4,2.5,-0.01,0.04,0.01,0,3484.25,8.627,105.8,228.2
1196.215,13,92.869,5.579,1,0.315,39.585055,-86.7449317,260.6,50,23.4,2.5,-0.01,0.04,0.02,0,3484.25,8.627,105.8,228.2
1196.221,13,92.869,5.579,1,0.221,39.5850733,-86.74492,260.6,50,23.5,2.5,-0.04,0.05,0.03,0,3484.25,8.627,105.8,228.2
1196.273,13,92.869,5.579,0,0.221,39.5850733,-86.74492,260.6,50,23.5,2.5,-0.03,0.05,0.01,0,3484.25,8.627,105.8,228.2
1196.312,13,92.869,5.579,0,0.221,39.5850733,-86.74492,260.6,50,23.5,2.5,-0.04,0.04,0.03,1,3488,9.02,105.8,228.2
1196.359,13,92.869,5.579,0,0.221,39.5850733,-86.74492,260.6,50,23.5,2.5,-0.03,0.04,0.03,0,3488,9.02,105.8,228.2
1196.414,13,92.869,5.579,0,0.221,39.5850733,-86.74492,260.6,50,23.5,2.5,-0.02,0.04,0.02,0,3488,9.02,105.8,228.2
1196.456,13,92.869,5.579,0,0.221,39.5850733,-86.74492,260.6,50,23.5,2.5,-0.02,0.03,0.03,1,3491.25,9.412,105.8,228.2
1196.462,13,92.869,5.579,1,0.362,39.5850933,-86.74491,260.6,50.3,23.3,2.5,-0.02,0.02,0.03,0,3491.25,9.412,105.8,228.2
1196.467,13,92.869,5.579,1,0.268,39.5851117,-86.7449,260.6,50.1,23.4,2.5,-0.02,0.02,0.03,0,3491.25,9.412,105.8,228.2
1196.517,13,92.869,5.579,0,0.268,39.5851117,-86.7449,260.6,50.1,23.4,2.5,-0.02,0.03,0.03,0,3491.25,9.412,105.8,228.2
1196.567,13,92.869,5.579,0,0.268,39.5851117,-86.7449,260.6,50.1,23.4,2.5,-0.03,0.02,0.03,0,3491.25,9.412,105.8,228.2
1196.605,13,92.869,5.579,0,0.268,39.5851117,-86.7449,260.6,50.1,23.4,2.5,-0.02,0.03,0.02,1,3502.25,9.412,105.8,228.2
1196.655,13,92.869,5.579,0,0.268,39.5851117,-86.7449,260.6,50.1,23.4,2.5,-0.02,0.03,0.02,0,3502.25,9.412,105.8,228.2
1196.704,13,92.869,5.579,0,0.268,39.5851117,-86.7449,260.6,50.1,23.4,2.5,-0.02,0.03,0.03,0,3502.25,9.412,105.8,228.2
1196.714,13,93.951,6.661,1,0.414,39.58513,-86.74489,260.6,50.3,23.2,2.5,-0.02,0.03,0.03,0,3502.25,9.412,105.8,228.2
1196.72,13,93.951,6.661,1,0.221,39.5851683,-86.74487,260.6,50.3,23.3,2.5,-0.02,0.01,0.02,0,3502.25,9.412,105.8,228.2
1196.759,13,93.951,6.661,0,0.221,39.5851683,-86.74487,260.6,50.3,23.3,2.5,-0.02,0.01,0.02,1,3502,9.02,105.8,228.2
1196.814,13,93.951,6.661,0,0.221,39.5851683,-86.74487,260.6,50.3,23.3,2.5,-0.02,0.02,0.02,0,3502,9.02,105.8,228.2
1196.865,13,93.951,6.661,0,0.221,39.5851683,-86.74487,260.6,50.3,23.3,2.5,-0.01,0.02,0.02,0,3502,9.02,105.8,228.2
1196.901,13,93.951,6.661,0,0.221,39.5851683,-86.74487,260.6,50.3,23.3,2.5,-0.02,0.01,0.04,1,3498.25,9.02,104,228.2
1196.951,13,93.951,6.661,0,0.221,39.5851683,-86.74487,260.6,50.3,23.3,2.5,-0.03,0.02,0.04,0,3498.25,9.02,104,228.2
1196.962,13,93.951,6.661,1,0.363,39.5851867,-86.74486,260.7,50.2,23.4,2.5,-0.03,0.02,0.04,0,3498.25,9.02,104,228.2
1196.967,13,93.951,6.661,1,0.268,39.585205,-86.74485,260.7,50,23.5,2.5,-0.02,0.02,0.03,0,3498.25,9.02,104,228.2
1196.974,13,93.951,6.661,1,0.175,39.585225,-86.74484,260.7,50.5,23,2.5,0,0.02,0.03,0,3498.25,9.02,104,228.2
1197.029,13,93.951,6.661,0,0.175,39.585225,-86.74484,260.7,50.5,23,2.5,0,0.02,0.04,0,3498.25,9.02,104,228.2
1197.066,13,93.951,6.661,0,0.175,39.585225,-86.74484,260.7,50.5,23,2.5,0.01,0.03,0.02,1,3506.5,9.02,104,228.2
1197.118,13,93.951,6.661,0,0.175,39.585225,-86.74484,260.7,50.5,23,2.5,0,0.03,0.03,0,3506.5,9.02,104,228.2
1197.167,13,93.951,6.661,0,0.175,39.585225,-86.74484,260.7,50.5,23,2.5,-0.01,0.03,0.03,0,3506.5,9.02,104,228.2
1197.196,13,93.951,6.661,0,0.175,39.585225,-86.74484,260.7,50.5,23,2.5,0,0.03,0.04,1,3500.75,9.02,104,228.2
1197.215,13,93.951,6.661,1,0.316,39.5852433,-86.74483,260.8,50.3,23.5,2.5,-0.01,0.06,0.03,0,3500.75,9.02,104,228.2
1197.23,13,93.951,6.661,1,0.13,39.5852817,-86.7448083,260.9,50.5,23.2,2.5,0,0.03,0.04,0,3500.75,9.02,104,228.2
1197.276,13,93.951,6.661,0,0.13,39.5852817,-86.7448083,260.9,50.5,23.2,2.5,0,0.02,0.02,0,3500.75,9.02,104,228.2
1197.326,13,93.951,6.661,0,0.13,39.5852817,-86.7448083,260.9,50.5,23.2,2.5,-0.01,0.03,0.04,0,3500.75,9.02,104,228.2
1197.346,13,93.951,6.661,0,0.13,39.5852817,-86.7448083,260.9,50.5,23.2,2.5,0.02,0.03,0.01,1,3499.25,5.098,104,228.2
1197.395,13,93.951,6.661,0,0.13,39.5852817,-86.7448083,260.9,50.5,23.2,2.5,0.01,0.02,0.03,0,3499.25,5.098,104,228.2
1197.444,13,93.951,6.661,0,0.13,39.5852817,-86.7448083,260.9,50.5,23.2,2.5,0,0.04,0.03,0,3499.25,5.098,104,228.2
1197.462,13,93.951,6.661,1,0.262,39.5853,-86.7447983,261,50.5,23.3,2.5,0.02,0.01,0.02,0,3499.25,5.098,104,228.2
1197.5,13,93.951,6.661,0,0.262,39.5853,-86.7447983,261,50.5,23.3,2.5,0.01,0.02,0.01,1,3480.5,2.745,104,228.2
1197.551,13,93.951,6.661,0,0.262,39.5853,-86.7447983,261,50.5,23.3,2.5,0.02,0.01,0,0,3480.5,2.745,104,228.2
1197.602,13,93.951,6.661,0,0.262,39.5853,-86.7447983,261,50.5,23.3,2.5,0.02,0.01,-0.02,0,3480.5,2.745,104,228.2
1197.639,13,93.951,6.661,0,0.262,39.5853,-86.7447983,261,50.5,23.3,2.5,0,0,0,1,3477.75,3.137,104,226.4
1197.69,13,93.951,6.661,0,0.262,39.5853,-86.7447983,261,50.5,23.3,2.5,0.01,0.01,0,0,3477.75,3.137,104,226.4
1197.711,13,93.951,6.661,1,0.412,39.5853183,-86.7447883,261.1,50.5,23.3,2.5,0.05,0.03,-0.02,0,3477.75,3.137,104,226.4
1197.717,13,93.951,6.661,1,0.218,39.5853567,-86.7447683,261.3,50.2,23.6,2.5,0.08,0.04,-0.04,0,3477.75,3.137,104,226.4
1197.726,13,93.951,6.661,1,0.126,39.585375,-86.7447567,261.3,50.2,23.4,2.5,0.11,0.02,-0.05,0,3477.75,3.137,104,226.4
1197.779,13,93.951,6.661,0,0.126,39.585375,-86.7447567,261.3,50.2,23.4,2.5,0.09,0.02,-0.02,0,3477.75,3.137,104,226.4
1197.785,13,93.951,6.661,0,0.126,39.585375,-86.7447567,261.3,50.2,23.4,2.5,0.07,0.03,0.01,1,3458.25,1.176,104,226.4
1197.833,13,93.951,6.661,0,0.126,39.585375,-86.7447567,261.3,50.2,23.4,2.5,0.05,0.03,0.01,0,3458.25,1.176,104,226.4
1197.888,13,93.951,6.661,0,0.126,39.585375,-86.7447567,261.3,50.2,23.4,2.5,0.05,0.03,0.02,0,3458.25,1.176,104,226.4
1197.937,13,93.951,6.661,0,0.126,39.585375,-86.7447567,261.3,50.2,23.4,2.5,0.07,0.01,0.04,1,3414.75,0.784,105.8,226.4
1197.97,13,93.951,6.661,1,0.27,39.585395,-86.7447467,261.4,50.3,22.8,2.5,0.07,0.01,0.04,0,3414.75,0.784,105.8,226.4
1197.973,13,93.951,6.661,1,0.174,39.5854133,-86.7447367,261.4,50,23.5,2.5,0.08,0.01,0.05,0,3414.75,0.784,105.8,226.4
1198.029,13,93.951,6.661,0,0.174,39.5854133,-86.7447367,261.4,50,23.5,2.5,0.06,0,0.02,0,3414.75,0.784,105.8,226.4
1198.072,13,93.951,6.661,0,0.174,39.5854133,-86.7447367,261.4,50,23.5,2.5,0.03,0.01,0,1,3439.75,0,105.8,226.4
1198.124,13,93.951,6.661,0,0.174,39.5854133,-86.7447367,261.4,50,23.5,2.5,0.04,0.01,-0.02,0,3439.75,0,105.8,226.4
1198.174,13,93.951,6.661,0,0.174,39.5854133,-86.7447367,261.4,50,23.5,2.5,0.07,0.02,-0.02,0,3439.75,0,105.8,226.4
1198.214,13,93.951,6.661,1,0.314,39.5854317,-86.7447267,261.5,50.3,22.8,2.5,0.09,0.02,-0.01,0,3439.75,0,105.8,226.4
1198.22,13,93.951,6.661,1,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.1,0.01,0,0,3439.75,0,105.8,226.4
1198.229,13,93.951,6.661,0,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.08,0.04,0.02,1,3404,0,105.8,226.4
1198.282,13,93.951,6.661,0,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.07,0.03,0.03,0,3404,0,105.8,226.4
1198.331,13,93.951,6.661,0,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.07,0.02,0.03,0,3404,0,105.8,226.4
1198.38,13,93.951,6.661,0,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.06,0.02,0.04,0,3404,0,105.8,226.4
1198.384,13,93.951,6.661,0,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.05,0.02,0.05,1,3385,0,105.8,226.4
1198.439,13,93.951,6.661,0,0.221,39.5854517,-86.7447167,261.5,49.7,23.2,2.5,0.05,0.02,0.04,0,3385,0,105.8,226.4
1198.463,13,93.951,6.661,1,0.363,39.58547,-86.7447067,261.6,49.4,23.4,2.5,0.06,0.02,0.05,0,3385,0,105.8,226.4
1198.511,13,93.951,6.661,0,0.363,39.58547,-86.7447067,261.6,49.4,23.4,2.5,0.07,0.01,0.04,0,3385,0,105.8,226.4
1198.558,13,93.951,6.661,0,0.363,39.58547,-86.7447067,261.6,49.4,23.4,2.5,0.07,0.01,0.03,0,3385,0,105.8,226.4
1198.608,13,93.951,6.661,0,0.363,39.58547,-86.7447067,261.6,49.4,23.4,2.5,0.07,0.01,0.02,1,3361.5,0,105.8,226.4
1198.659,13,93.951,6.661,0,0.363,39.58547,-86.7447067,261.6,49.4,23.4,2.5,0.07,0.01,0.02,0,3361.5,0,105.8,226.4
1198.706,13,93.951,6.661,0,0.363,39.58547,-86.7447067,261.6,49.4,23.4,2.5,0.05,0,0.04,0,3361.5,0,105.8,226.4
1198.71,13,93.951,6.661,1,0.511,39.5854883,-86.7446967,261.7,49.6,22.9,2.5,0.03,-0.01,0.06,0,3361.5,0,105.8,226.4
1198.717,13,93.951,6.661,1,0.217,39.5855417,-86.7446667,261.9,48.6,23.2,2.5,0.08,-0.03,0.03,0,3361.5,0,105.8,226.4
1198.725,13,93.951,6.661,1,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.11,-0.05,0.01,0,3361.5,0,105.8,226.4
1198.777,13,93.951,6.661,0,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.09,-0.02,0.01,0,3361.5,0,105.8,226.4
1198.781,13,93.951,6.661,0,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.08,0,0.02,1,3337.75,0,105.8,226.4
1198.836,13,93.951,6.661,0,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.06,0,0.02,0,3337.75,0,105.8,226.4
1198.884,13,93.951,6.661,0,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.07,0,0.01,0,3337.75,0,105.8,226.4
1198.933,13,93.951,6.661,0,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.09,0,-0.02,0,3337.75,0,105.8,226.4
1198.955,13,93.951,6.661,0,0.125,39.58556,-86.7446567,261.9,48.6,23.2,2.5,0.04,0,0.04,1,3337.25,0.392,105.8,226.4
1198.966,13,93.951,6.661,1,0.267,39.5855783,-86.7446467,262,48.4,23.2,2.5,0,0,0.09,0,3337.25,0.392,105.8,226.4
1198.97,13,93.951,6.661,1,0.171,39.5855967,-86.7446367,262.1,48.1,23.3,2.5,-0.03,0.01,0.13,0,3337.25,0.392,105.8,226.4
1199.022,13,93.951,6.661,0,0.171,39.5855967,-86.7446367,262.1,48.1,23.3,2.5,0.01,0.02,0.11,0,3337.25,0.392,105.8,226.4
1199.076,13,93.951,6.661,0,0.171,39.5855967,-86.7446367,262.1,48.1,23.3,2.5,0.02,0.03,0.08,0,3337.25,0.392,105.8,226.4
1199.098,13,93.951,6.661,0,0.171,39.5855967,-86.7446367,262.1,48.1,23.3,2.5,-0.01,-0.02,0.1,1,3300,2.745,105.8,226.4
1199.144,13,93.951,6.661,0,0.171,39.5855967,-86.7446367,262.1,48.1,23.3,2.5,0.02,0,0.08,0,3300,2.745,105.8,226.4
1199.199,13,93.951,6.661,0,0.171,39.5855967,-86.7446367,262.1,48.1,23.3,2.5,0.03,0.01,0.06,0,3300,2.745,105.8,226.4
1199.21,13,93.951,6.661,1,0.311,39.585615,-86.7446283,262.1,47.8,23.3,2.5,-0.03,-0.01,0.11,0,3300,2.745,105.8,226.4
1199.218,13,93.951,6.661,1,0.218,39.5856333,-86.7446183,262.2,47.8,23.3,2.5,-0.08,-0.03,0.14,0,3300,2.745,105.8,226.4
1199.227,13,93.951,6.661,1,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,-0.07,-0.03,0.13,0,3300,2.745,105.8,226.4
1199.25,13,93.951,6.661,0,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,-0.02,-0.02,0.07,1,3279.25,3.922,105.8,226.4
1199.298,13,93.951,6.661,0,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,-0.01,-0.01,0.05,0,3279.25,3.922,105.8,226.4
1199.347,13,93.951,6.661,0,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,-0.02,-0.01,0.04,0,3279.25,3.922,105.8,226.4
1199.4,13,93.951,6.661,0,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,0,0,0.04,0,3279.25,3.922,105.8,226.4
1199.405,13,93.951,6.661,0,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,0.01,0.01,0.04,1,3262,3.922,105.8,226.4
1199.456,13,93.951,6.661,0,0.128,39.5856517,-86.7446083,262.3,47.5,23.3,2.5,0.02,0.01,0.04,0,3262,3.922,105.8,226.4
1199.468,13,93.951,6.661,1,0.268,39.5856683,-86.7445983,262.3,47.3,23.2,2.5,0,0.02,0.03,0,3262,3.922,105.8,226.4
1199.473,13,93.951,6.661,1,0.174,39.5856867,-86.7445883,262.4,47.1,23.5,2.5,-0.02,0.03,0.03,0,3262,3.922,105.8,226.4
1199.525,13,93.951,6.661,0,0.174,39.5856867,-86.7445883,262.4,47.1,23.5,2.5,-0.01,0.02,0.03,0,3262,3.922,105.8,226.4
1199.573,13,93.951,6.661,0,0.174,39.5856867,-86.7445883,262.4,47.1,23.5,2.5,0.01,0.03,0.01,0,3262,3.922,105.8,226.4
1199.615,13,93.951,6.661,0,0.174,39.5856867,-86.7445883,262.4,47.1,23.5,2.5,0,0.03,0.03,1,3290,5.49,105.8,226.4
1199.663,13,93.951,6.661,0,0.174,39.5856867,-86.7445883,262.4,47.1,23.5,2.5,-0.01,0.02,0.04,0,3290,5.49,105.8,226.4
1199.71,13,93.951,6.661,1,0.311,39.5857033,-86.74458,262.5,47,23.2,2.5,0.01,0.03,0.02,0,3290,5.49,105.8,226.4
1199.716,13,95.221,7.931,1,0.217,39.5857217,-86.74457,262.5,46.9,23.4,2.5,-0.03,0,0.04,0,3290,5.49,105.8,226.4
1199.771,13,95.221,7.931,0,0.217,39.5857217,-86.74457,262.5,46.9,23.4,2.5,-0.01,0.01,0.03,0,3290,5.49,105.8,226.4
1199.779,13,95.221,7.931,0,0.217,39.5857217,-86.74457,262.5,46.9,23.4,2.5,0,0.01,0.03,1,3244,6.275,105.8,226.4
1199.832,13,95.221,7.931,0,0.217,39.5857217,-86.74457,262.5,46.9,23.4,2.5,0.01,0,0,0,3244,6.275,105.8,226.4
1199.883,13,95.221,7.931,0,0.217,39.5857217,-86.74457,262.5,46.9,23.4,2.5,0,0,-0.01,0,3244,6.275,105.8,226.4
1199.93,13,95.221,7.931,0,0.217,39.5857217,-86.74457,262.5,46.9,23.4,2.5,-0.01,-0.01,0.01,0,3244,6.275,105.8,226.4
1199.966,13,95.221,7.931,1,0.367,39.5857383,-86.74456,262.6,46.7,23.8,2.5,0.03,0,-0.02,0,3244,6.275,105.8,226.4
