#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
114.610,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.8,192,-3276.8,1.16,0.17,208,2604,0,0,0,0.0,3.58,-3.9,0.0,24.0,2,0.018,0,70,0.0,0.0,0.0,2,3.8,2,6.2,0.0,0.010,4004,15,70,0,-9,0.0
114.659,0,-0.23,4.3,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,340.0,1.16,0.16,208,2533,0,0,0,0.0,3.67,-3.9,0.0,22.0,2,0.010,0,70,0.0,0.0,0.0,2,3.9,2,7.0,0.0,0.008,4004,15,70,0,-8,0.0
114.704,0,-0.23,13.3,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,340.0,1.16,0.16,208,2533,1100,0,0,0.0,3.63,-3.9,0.0,53.0,2,0.008,0,70,0.0,0.0,0.0,2,3.9,2,7.0,0.0,0.009,4004,16,70,0,-6,0.0
114.746,0,-0.23,26.3,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,340.0,1.16,0.17,208,2474,1175,652,0,0.0,3.63,-3.9,0.0,53.0,2,0.016,0,70,0.0,0.0,0.0,2,3.9,2,7.4,1.3,0.007,2533,16,70,0,-1,0.0
114.790,0,-0.23,46.7,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,340.0,1.16,0.21,208,2474,995,1629,0,30.6,3.14,-7.0,0.0,48.0,3,0.025,0,70,0.0,0.0,0.0,2,4.5,2,15.7,3.4,0.010,2878,20,70,1,4,0.0
114.835,0,-0.23,64.3,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,318.7,1.16,0.49,208,2474,2027,1636,0,56.5,3.22,-7.0,0.0,12.0,3,0.046,0,70,0.0,0.0,3.0,2,11.5,2,15.7,13.9,0.018,11339,46,70,3,5,0.0
114.879,0,-0.23,70.6,1.00,18.49,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,309.0,1.16,1.06,208,2505,1829,6677,0,56.5,14.15,-7.0,0.0,12.0,3,0.096,0,70,0.0,0.0,8.0,2,11.5,2,186.0,11.2,0.041,16409,46,70,6,8,0.0
114.924,0,-0.23,52.9,1.00,14.47,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,310.0,0.56,1.14,208,2789,3055,4622,0,29.8,14.15,-6.2,0.0,2.5,3,0.164,0,70,0.0,0.0,9.5,2,14.5,2,67.3,10.7,0.041,19819,58,70,12,12,0.0
114.968,0,-0.23,16.9,1.00,12.98,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,310.0,0.56,1.18,208,2789,2529,4171,0,29.8,18.53,-6.2,-0.8,3.5,3,0.223,0,70,0.0,0.0,7.5,2,13.6,2,67.3,10.9,0.040,19921,34,70,16,17,0.0
115.016,0,-0.23,0.0,1.00,13.44,13.38,68,14.5,14.3,0,65535,65535,1406.7,192,320.0,0.56,1.06,208,3142,1731,3156,0,32.2,18.45,-6.2,-0.8,3.5,3,0.277,0,70,0.0,0.0,6.0,2,13.6,2,53.4,8.5,0.029,17320,34,70,23,24,0.0
115.061,0,-0.23,0.0,1.00,14.24,13.38,68,14.5,14.3,0,65535,65535,1406.7,192,318.2,0.56,0.80,208,3536,1485,2870,0,32.2,18.45,-6.2,0.0,-9.5,3,0.318,0,70,0.0,0.0,0.5,2,9.9,2,14.8,9.1,0.022,14153,17,70,26,25,0.0
115.102,0,-0.23,0.0,1.00,13.55,13.38,68,14.5,14.3,0,65535,65535,1406.7,192,318.3,0.56,0.63,208,3536,1250,2908,0,43.1,15.95,-7.0,3.9,-9.5,3,0.378,0,70,0.0,0.0,0.0,2,7.0,2,11.9,8.6,0.015,11994,16,70,25,21,0.0
115.146,0,-0.23,0.0,1.00,12.86,13.38,68,14.5,14.3,0,65535,65535,1406.7,192,319.8,0.56,0.50,208,3536,795,2359,0,43.5,14.43,-7.0,3.9,-9.5,3,0.396,0,70,0.0,0.0,0.0,2,7.0,2,11.9,6.9,0.012,10517,16,70,22,18,0.0
115.190,0,-0.23,0.0,1.00,12.17,13.41,68,14.5,14.3,0,65535,65535,1406.7,192,330.0,0.56,0.39,208,3525,718,1839,0,43.5,14.43,-4.7,-3.1,-9.0,3,0.409,0,70,0.0,0.0,0.0,2,5.4,2,9.2,0.0,0.010,6619,16,70,21,14,0.0
115.236,0,-0.23,0.0,1.00,11.60,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.30,208,3553,0,0,0,37.6,13.22,-4.7,0.0,-9.0,3,0.357,0,70,0.0,0.0,0.0,2,4.2,2,8.0,0.0,0.010,4967,16,70,19,8,0.0
115.281,0,-0.23,0.0,1.00,11.83,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.25,208,3553,0,0,0,32.9,12.61,-4.7,0.0,-9.0,3,0.290,0,70,0.0,0.0,0.0,2,4.2,2,8.0,0.0,0.010,4222,16,69,16,4,0.0
115.326,0,-0.23,0.0,1.00,12.17,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.22,208,3594,0,0,0,32.9,11.72,-4.7,0.0,-10.0,2,0.230,0,70,0.0,0.0,0.0,2,3.8,2,8.7,0.0,0.011,3937,16,69,15,0,0.0
115.370,0,-0.23,0.0,1.00,12.98,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.20,208,3638,0,0,0,0.0,11.72,-3.9,0.0,-10.5,2,0.135,0,70,0.0,0.0,0.0,2,3.3,2,8.5,0.0,0.009,4004,16,69,15,-6,0.0
115.415,0,-0.23,0.0,1.00,14.01,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.18,208,3638,0,0,0,0.0,11.06,-3.9,0.0,-10.0,2,0.100,0,70,0.0,0.0,0.0,2,3.3,2,8.5,0.0,0.010,4004,16,69,14,-10,0.0
115.461,0,-0.23,0.0,1.00,15.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.17,208,3694,0,0,0,0.0,10.55,-3.9,0.0,-10.0,2,0.067,0,70,0.0,0.0,0.0,2,3.3,2,8.0,0.0,0.009,4004,16,69,14,-11,0.0
115.506,0,-0.23,0.0,1.00,19.18,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.15,208,3756,0,0,0,0.0,10.55,-3.9,0.0,-10.0,2,0.019,0,70,0.0,0.0,0.0,2,3.3,2,7.2,0.0,0.007,4004,16,68,14,-12,0.0
115.549,0,-0.23,0.0,1.00,16.88,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.15,208,3846,0,0,0,0.0,10.09,-3.9,0.0,-9.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.6,0.0,0.007,4004,16,68,14,-12,0.0
115.599,0,-0.23,0.0,1.00,18.95,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.15,208,3846,0,0,0,0.0,10.02,-3.9,0.0,-9.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.6,0.0,0.009,4004,16,68,14,-12,0.0
115.640,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.7,192,-3276.8,0.56,0.15,208,3910,0,0,0,0.0,10.02,-3.9,0.0,-9.0,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.6,0.0,0.010,4004,16,68,14,-11,0.0
115.688,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,0.56,0.15,208,3893,0,0,0,0.0,10.03,-3.9,0.0,-9.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.0,0.0,0.010,4004,16,68,14,-11,0.0
115.730,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,0.56,0.15,208,3893,0,0,0,0.0,10.06,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.0,0.0,0.010,4004,16,68,13,-10,0.0
115.779,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,0.56,0.15,208,3866,0,0,0,0.0,10.07,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.4,0.0,0.010,4004,16,68,14,-10,0.0
115.823,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,0.56,0.16,208,3870,0,0,0,0.0,10.07,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,11.2,0.0,0.010,4004,16,68,13,-9,0.0
115.869,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,0.56,0.16,208,3862,0,0,0,0.0,10.10,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.4,0.0,0.010,4004,16,68,14,-9,0.0
115.915,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.15,208,3862,0,0,0,0.0,10.11,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.4,0.0,0.010,4004,16,68,14,-9,0.0
115.961,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.16,208,3851,0,0,0,0.0,10.11,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,10.7,0.0,0.010,4004,16,68,14,-9,0.0
116.006,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.15,208,3850,0,0,0,0.0,10.12,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,8.4,0.0,0.010,4004,16,68,14,-9,0.0
116.049,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.15,208,3850,0,0,0,0.0,10.13,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,8.4,0.0,0.010,4004,16,68,14,-9,0.0
116.098,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.15,208,3852,0,0,0,0.0,10.15,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.2,0.0,0.010,4004,16,68,14,-9,0.0
116.139,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.15,208,3838,0,0,0,0.0,10.15,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.0,0.0,0.010,4004,16,68,14,-9,0.0
116.184,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.3,192,-3276.8,1.02,0.15,208,3838,0,0,0,0.0,10.16,-3.9,0.0,29.0,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.0,0.0,0.010,4004,16,67,14,-9,0.0
116.225,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,-3276.8,1.02,0.15,208,3823,0,0,0,0.0,10.17,-3.9,0.0,29.0,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.4,0.0,0.010,4004,16,67,14,-9,0.0
116.271,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,-3276.8,1.02,0.16,208,3831,0,0,0,0.0,10.17,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,10.4,0.0,0.010,4004,16,67,14,-9,0.0
116.315,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,-3276.8,1.02,0.16,208,3829,0,0,0,0.0,10.19,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.9,0.0,0.010,4004,16,67,14,-9,0.0
116.361,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,-3276.8,1.02,0.16,208,3829,0,0,0,0.0,10.19,-3.9,0.0,29.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,9.9,0.0,0.010,4004,16,67,14,-9,0.0
116.406,0,-0.23,0.0,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,-3276.8,1.02,0.16,208,3806,0,0,0,0.0,10.19,-3.9,0.0,29.0,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,10.6,0.0,0.010,4004,16,67,15,-9,0.0
116.450,0,-0.23,3.1,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,340.0,1.02,0.16,208,3803,732,0,0,0.0,10.20,-3.9,0.0,49.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,9.3,0.0,0.009,4004,16,67,14,-9,0.0
116.499,0,-0.23,5.9,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,340.0,1.02,0.17,208,3803,735,0,0,0.0,9.35,-3.9,0.0,49.5,2,0.019,0,70,0.0,0.0,0.0,1,3.2,2,9.3,0.0,0.009,4004,16,66,15,-9,0.0
116.542,0,-0.23,7.1,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,340.0,1.02,0.16,208,3815,775,0,0,0.0,8.43,-3.9,0.0,49.5,2,0.028,0,70,0.0,0.0,0.0,1,3.2,2,10.0,0.0,0.009,4004,16,66,14,-7,0.0
116.588,0,-0.23,7.1,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,340.0,1.02,0.16,208,3822,762,0,0,0.0,8.43,-3.9,0.0,49.5,2,0.046,0,70,0.0,0.0,0.0,1,3.2,2,9.8,0.0,0.009,4004,16,66,15,-6,0.0
116.630,0,-0.23,7.8,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,340.0,1.02,0.17,208,3803,884,0,0,0.0,7.44,-3.9,0.0,49.5,2,0.055,0,70,0.0,0.0,0.0,1,3.2,2,11.8,0.0,0.010,4004,17,66,14,-5,0.0
116.679,0,-0.23,7.8,1.00,22.39,14.71,68,14.5,14.3,0,65535,65535,1406.1,192,340.0,1.02,0.17,208,3803,938,0,0,0.0,6.43,-3.9,0.0,49.5,2,0.064,0,70,0.0,0.0,0.0,1,3.2,2,11.8,0.0,0.010,4004,17,66,14,-4,0.0
116.723,0,-0.23,8.2,1.00,18.26,14.71,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,1.02,0.17,208,3787,1030,0,0,0.0,6.43,-3.9,0.0,49.5,2,0.083,0,70,0.0,0.0,0.0,1,3.3,2,11.2,0.0,0.010,4004,17,66,14,-5,0.0
116.769,0,-0.23,8.6,1.00,15.62,14.71,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,1.02,0.18,208,3780,1108,0,0,0.0,5.44,-3.9,0.0,49.5,2,0.092,0,70,0.0,0.0,0.0,1,3.3,2,12.2,0.0,0.010,4004,17,66,14,-4,0.0
116.818,0,-0.23,9.8,1.00,14.36,14.71,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,1.02,0.18,208,3780,1043,0,0,0.0,4.46,-3.9,0.0,49.5,2,0.092,0,70,0.0,0.0,0.0,1,3.3,2,12.2,0.0,0.009,4004,17,66,14,-4,0.0
116.861,0,-0.23,10.2,1.00,14.01,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,1.02,0.19,208,3787,847,649,0,0.0,4.46,-3.9,0.0,49.5,3,0.092,0,70,0.0,0.0,0.0,1,3.3,2,13.9,2.0,0.007,3448,17,66,14,-4,0.0
116.900,0,-0.23,11.4,1.00,13.67,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,1.02,0.19,208,3790,933,649,0,14.5,3.78,-4.7,0.0,49.5,3,0.093,0,70,0.0,0.0,0.0,1,3.3,2,11.3,2.0,0.007,3473,17,66,15,-4,0.0
116.943,0,-0.23,13.3,1.00,13.55,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.20,208,3790,977,649,0,16.1,3.36,-4.7,0.0,49.5,3,0.093,0,70,0.0,0.0,0.0,1,3.3,2,11.3,2.0,0.007,3480,17,66,15,-4,0.0
116.988,0,-0.23,14.5,1.00,13.90,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.19,208,3780,1000,649,0,16.1,3.36,-4.7,0.0,49.5,3,0.093,0,70,0.0,0.0,0.0,1,3.3,2,10.5,2.0,0.007,3426,17,66,14,-4,0.0
117.030,0,-0.23,14.9,1.00,14.36,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.21,208,3774,1069,650,0,17.6,3.32,-7.0,3.1,49.5,3,0.095,0,70,0.0,0.0,0.0,1,3.5,2,15.2,2.0,0.008,3658,18,66,15,-4,0.0
117.075,0,-0.23,15.7,1.00,14.59,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.23,208,3774,1257,651,0,21.2,3.55,-7.0,5.5,49.5,3,0.096,0,70,0.0,0.0,0.0,1,3.8,2,15.2,2.1,0.009,4103,19,66,15,-4,0.0
117.119,0,-0.23,16.5,1.00,14.93,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.25,208,3788,1284,673,0,21.2,4.14,-7.0,5.5,49.5,3,0.099,0,70,0.0,0.0,0.0,1,3.8,2,18.5,2.4,0.010,4397,19,66,16,-4,0.0
117.161,0,-0.23,16.1,1.00,14.93,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.27,208,3807,1300,883,0,24.7,4.14,-7.0,7.8,49.0,3,0.107,0,70,0.0,0.0,0.0,1,4.1,2,18.8,2.8,0.010,4727,19,66,17,-3,0.0
117.206,0,-0.23,16.1,1.00,14.59,13.41,68,14.5,14.3,0,65535,65535,1405.9,192,340.0,0.38,0.28,208,3807,1358,1030,0,29.0,4.44,-7.0,10.2,47.5,3,0.113,0,70,0.0,0.0,0.0,1,4.5,2,18.8,3.8,0.011,5107,19,66,19,1,0.0
117.249,0,-0.23,16.1,1.00,14.47,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,339.4,0.38,0.30,208,3811,1389,1210,0,29.0,4.56,-7.0,10.2,47.5,3,0.118,0,70,0.0,0.0,0.0,1,4.5,2,21.0,4.2,0.011,5300,19,66,21,4,0.0
117.298,0,-0.23,16.5,1.00,14.13,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,340.0,0.38,0.30,208,3760,1329,1342,0,33.3,4.56,-7.0,11.7,46.0,3,0.132,0,70,0.0,0.0,0.0,1,4.5,2,18.2,4.2,0.011,5290,19,66,24,6,0.0
117.339,0,-0.23,16.9,1.00,13.78,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,340.0,0.38,0.30,208,3784,1308,1323,0,32.9,4.96,-7.0,11.7,46.5,3,0.140,0,70,0.0,0.0,0.0,1,4.5,2,19.7,4.2,0.011,5296,19,66,26,8,0.0
117.381,0,-0.23,16.9,1.00,13.09,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,339.3,0.38,0.30,208,3784,1275,1314,0,32.9,5.51,-7.0,11.7,46.5,3,0.152,0,70,0.0,0.0,0.0,1,4.5,2,19.7,4.1,0.011,5366,19,66,27,7,0.0
117.425,0,-0.23,16.9,1.00,12.75,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,338.7,0.38,0.31,208,3782,1208,1332,0,32.9,5.51,-7.0,9.4,46.0,3,0.156,0,70,0.0,0.0,0.0,1,4.6,2,18.9,4.2,0.011,5384,19,66,28,7,0.0
117.468,0,-0.23,17.3,1.00,12.75,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,337.1,0.38,0.32,208,3766,1205,1347,0,33.7,5.63,-7.0,7.8,46.0,3,0.160,0,70,0.0,0.0,0.0,1,4.8,2,20.6,4.4,0.011,5430,20,66,28,7,0.0
117.510,0,-0.23,17.6,1.00,12.52,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,335.9,0.38,0.32,208,3766,1191,1409,0,34.5,5.87,-7.0,7.8,46.0,3,0.165,0,70,0.0,0.0,0.0,1,4.8,2,20.6,4.4,0.011,5589,20,66,28,6,0.0
117.555,0,-0.23,17.6,1.00,12.86,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,335.2,0.38,0.32,208,3780,1175,1408,0,34.5,5.87,-7.0,6.2,45.5,3,0.166,0,70,0.0,0.0,0.0,1,4.9,2,19.9,4.4,0.011,5632,20,66,28,6,0.0
117.600,0,-0.23,17.6,1.00,13.09,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,335.0,0.38,0.33,208,3771,1177,1451,0,35.3,5.99,-7.0,5.5,45.5,3,0.167,0,70,0.0,0.0,0.0,1,5.1,2,19.9,4.5,0.011,5719,20,66,29,7,0.0
117.645,0,-0.23,17.6,1.00,13.09,13.41,68,14.5,14.3,0,65535,65535,1405.8,192,333.5,0.38,0.33,208,3771,1178,1454,0,35.3,5.84,-7.0,5.5,45.5,3,0.167,0,70,0.0,0.0,0.0,1,5.1,2,19.9,4.6,0.011,5687,20,66,29,7,0.0
117.690,0,-0.23,18.0,1.00,13.32,13.49,68,14.5,14.3,0,65535,65535,1405.8,192,332.1,0.38,0.34,208,3772,1180,1510,0,35.3,6.05,-7.0,5.5,45.5,3,0.167,0,70,0.0,0.0,0.0,1,5.1,2,21.9,4.9,0.011,5860,20,66,28,7,0.0
117.735,0,-0.23,18.4,1.00,13.21,13.63,68,14.5,14.3,0,65535,65535,1405.8,192,329.4,0.38,0.35,208,3774,1162,1627,0,36.5,6.05,-6.2,5.5,44.5,3,0.169,0,70,0.0,0.0,0.0,1,5.1,2,23.5,5.1,0.011,6055,20,66,29,7,0.0
117.781,0,-0.23,18.4,1.00,13.44,13.63,68,14.5,14.3,0,65535,65535,1405.8,192,327.8,0.38,0.36,208,3774,1168,1658,0,37.6,6.17,-6.2,5.5,44.0,3,0.171,0,70,0.0,0.0,0.0,1,5.2,2,23.5,5.2,0.011,6288,20,66,29,8,0.0
117.820,0,-0.23,18.8,1.00,13.32,13.78,68,14.5,14.3,0,65535,65535,1405.8,192,327.0,0.38,0.37,208,3775,1166,1708,0,37.6,6.35,-6.2,5.5,44.0,3,0.172,0,70,0.0,0.0,0.0,1,5.2,2,23.9,5.4,0.011,6470,20,66,29,8,0.0
117.860,0,-0.23,19.2,1.00,13.09,13.93,68,14.5,14.3,0,65535,65535,1405.8,192,324.3,0.38,0.38,208,3776,1148,1785,0,38.8,6.35,-6.2,4.7,44.0,3,0.175,0,70,0.0,0.0,0.0,1,5.5,2,23.1,5.6,0.011,6737,20,66,29,8,0.0
117.904,0,-0.16,19.2,1.00,13.21,13.93,68,14.5,14.3,0,65535,65535,1405.8,192,322.6,0.38,0.39,208,3776,1096,1795,0,40.0,6.68,-6.2,3.1,43.5,3,0.177,0,70,0.0,0.0,0.0,1,5.5,2,23.1,5.7,0.011,6925,20,66,29,9,0.0
117.948,0,-0.16,19.2,1.00,13.44,14.18,68,14.5,14.3,0,65535,65535,1405.8,192,321.8,1.42,0.39,208,3775,1077,1826,0,40.0,6.68,-6.2,3.1,43.5,3,0.179,0,70,0.0,0.0,0.0,1,5.5,2,24.4,5.8,0.011,7126,20,66,29,10,0.0
117.998,0,-0.16,19.2,1.00,13.55,14.32,68,14.5,14.3,0,65535,65535,1405.8,192,320.6,1.42,0.40,208,3772,1036,1863,0,40.8,6.99,-5.5,1.6,43.0,3,0.183,0,70,0.0,0.0,0.0,1,5.5,2,24.7,5.9,0.011,7318,20,66,30,11,0.0
118.040,0,-0.16,19.6,1.00,13.67,14.37,68,14.5,14.3,0,65535,65535,1405.8,192,320.0,1.42,0.41,208,3773,1017,1878,0,41.2,7.30,-5.5,0.8,43.0,3,0.184,0,70,0.0,0.0,0.0,1,5.5,2,24.8,6.0,0.011,7479,20,66,30,12,0.0
118.087,0,-0.16,19.6,1.00,13.78,14.37,68,14.5,14.3,0,65535,65535,1405.8,192,320.4,1.42,0.40,208,3773,1005,1851,0,40.8,7.47,-5.5,0.8,43.0,3,0.186,0,70,0.0,0.0,0.0,1,5.5,2,24.8,5.8,0.011,7479,20,66,30,12,0.0
118.130,0,-0.16,20.0,1.00,14.24,14.38,68,14.5,14.3,0,65535,65535,1405.8,192,320.3,1.42,0.40,208,3778,1003,1842,0,40.8,7.47,-5.5,0.8,43.0,3,0.186,0,70,0.0,0.0,0.0,1,5.5,2,25.3,5.8,0.011,7312,20,66,30,13,0.0
118.179,0,-0.16,20.0,1.00,14.13,14.37,68,14.5,14.3,0,65535,65535,1405.8,192,320.0,1.42,0.40,208,3774,1006,1841,0,40.8,7.28,-5.5,0.8,43.0,3,0.187,0,70,0.0,0.0,0.0,1,5.5,2,23.0,5.8,0.011,7384,20,66,31,13,0.0
118.220,0,-0.16,19.6,1.00,14.59,14.37,68,14.5,14.3,0,65535,65535,1405.8,192,320.0,1.42,0.41,208,3774,995,1891,0,41.2,7.59,-5.5,0.8,43.0,3,0.186,0,70,0.0,0.0,0.0,1,5.5,2,23.0,5.9,0.011,7520,20,66,31,12,0.0
118.260,0,-0.16,19.2,1.00,14.59,14.34,68,14.5,14.3,0,65535,65535,1406.7,192,320.0,1.42,0.41,208,3768,986,1914,0,41.2,7.59,-5.5,1.6,42.5,3,0.187,0,70,0.0,0.0,0.0,1,5.7,2,24.2,6.1,0.011,7606,20,66,31,13,0.0
118.304,0,-0.23,18.8,1.00,14.47,14.29,68,14.5,14.3,0,65535,65535,1406.7,190,320.0,1.42,0.41,208,3773,1001,1995,0,41.2,7.76,-4.7,1.6,42.5,3,0.187,0,70,0.0,0.0,0.0,1,5.7,2,25.2,6.3,0.012,7663,20,66,31,13,0.0
