Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
332.58,2699,0,1.48,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,69.8,0
332.68,2691.5,0,1.48,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
332.78,2676.75,0,1.47,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
332.88,2659.25,0.02,1.47,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
332.99,2648.5,0.4,1.53,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
333.09,2654.25,0.69,1.58,0.14,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
333.19,2606.5,1.5,1.63,0.14,20.33,0,3.12,1,190.4,15.06,4,0,71.6,0
333.29,2624.75,2.58,1.74,0.14,20.33,0,3.12,1,190.4,15.06,4,0,71.6,0
333.39,2634.75,3.24,1.8,0.22,20.33,0,3.12,1,190.4,15.06,4,0,71.6,0
333.49,2618,5.28,1.96,0.28,18.37,0,3.12,1,190.4,15.06,4,0,71.6,0
333.59,2580.25,6.58,1.96,0.28,18.37,0,3.12,1,190.4,15.06,4,0,71.6,0
333.69,2610.5,6.83,2.13,0.4,14.36,-0.78,1.56,1,190.4,14.71,2,0,71.6,0
333.79,2584.75,6.99,2.14,0.42,14.13,-1.56,1.56,1,190.4,14.71,2,0,71.6,0
333.89,2584.75,6.97,2.13,0.42,14.13,-1.56,1.56,1,190.4,14.35,2,0,71.6,0
334.00,2595,6.82,2.13,0.42,14.59,2.34,1.56,1,190.4,13.76,2,0,71.6,0
334.10,2588,6.99,2.14,0.43,14.01,2.34,1.56,1,188.6,13.76,2,0,71.6,0
334.20,2599.25,7.23,2.16,0.43,14.01,2.34,1.56,1,188.6,14.47,2,0,71.6,0
334.30,2593.75,7.28,2.16,0.44,13.32,0.78,1.56,1,188.6,14.59,2,0,71.6,0
334.40,2598.5,7.61,2.18,0.44,14.01,0,1.56,1,188.6,14.47,2,0,71.6,0
334.51,2603.75,7.9,2.21,0.47,14.36,0.78,0,1,188.6,14.35,2,0,71.6,0
334.62,2606.5,7.76,2.2,0.46,14.36,0.78,0,1,188.6,14.35,2,0,71.6,0
334.72,2609.5,8.25,2.22,0.47,14.59,2.34,0,1,188.6,14.24,2,0,71.6,0
334.82,2617,8.37,2.24,0.5,14.24,3.12,0,1,188.6,14.24,2,0,71.6,0
334.92,2619.75,8.92,2.29,0.53,14.24,3.12,0,1,188.6,14.59,2,0,71.6,0
335.02,2632.75,8.94,2.28,0.52,14.24,3.91,0,1,188.6,14.59,2,0,71.6,0
335.12,2638.5,8.86,2.27,0.51,14.36,3.91,0,1,188.6,14.59,2,0,71.6,0
335.22,2643.5,8.8,2.28,0.51,14.13,3.12,0,1,188.6,14.71,2,0,69.8,0
335.32,2656,8.8,2.28,0.52,14.01,2.34,0,1,188.6,14.71,2,0,69.8,0
335.42,2668.25,8.81,2.28,0.53,14.36,1.56,0,1,188.6,14.71,2,0,69.8,0
335.52,2668.25,8.66,2.27,0.5,14.36,1.56,0,1,188.6,14.82,2,0,69.8,0
335.63,2678.75,8.68,2.28,0.5,14.36,1.56,0,1,188.6,14.82,2,0,69.8,0
335.73,2686.25,8.87,2.28,0.5,14.59,1.56,0,1,188.6,14.82,2,0,69.8,0
335.83,2691.5,9.32,2.31,0.53,14.59,1.56,0,1,188.6,14.82,2,0,69.8,0
335.94,2707,9.48,2.33,0.54,14.59,1.56,0,1,188.6,14.82,2,0,69.8,0
336.04,2717,9.69,2.34,0.55,14.59,1.56,0,1,188.6,14.82,2,0,69.8,0
336.14,2738.25,10.71,2.39,0.59,14.47,1.56,0,1,188.6,14.82,2,0,69.8,0
336.24,2748.25,10.71,2.4,0.6,14.47,1.56,0,1,188.6,14.82,2,0,69.8,0
336.34,2750,9.85,2.35,0.56,14.47,1.56,0,1,188.6,14.82,2,0,69.8,0
336.44,2757.5,9.36,2.33,0.55,14.24,0.78,0,1,188.6,14.82,2,0,69.8,0
336.54,2773,9.1,2.32,0.52,14.01,-0.78,0,1,188.6,14.82,2,0,69.8,0
336.64,2779.5,9.2,2.33,0.54,14.13,-2.34,0,1,188.6,14.82,2,0,69.8,0
336.74,2792,9.17,2.32,0.54,14.13,-2.34,0,1,188.6,14.82,2,0,69.8,0
336.84,2793.75,9.16,2.33,0.53,14.36,-3.91,0,1,188.6,14.82,2,0,69.8,0
336.94,2811.5,8.24,2.28,0.5,14.36,-3.91,0,1,188.6,14.82,2,0,69.8,0
337.05,2807.75,6.95,2.19,0.43,14.24,-4.69,0,1,188.6,14.82,2,0,69.8,0
337.15,2807.75,6.95,2.2,0.42,14.13,-5.47,0,1,188.6,14.82,2,0,69.8,0
337.25,2820.75,7.53,2.24,0.43,14.24,-7.03,0,1,188.6,14.82,2,0,69.8,0
337.35,2831.5,6.52,2.18,0.41,14.47,-7.81,0,1,188.6,14.82,2,0,69.8,0
337.45,2826.5,5.99,2.15,0.41,14.47,-7.81,-0.78,1,188.6,14.82,2,0,69.8,0
337.55,2824,6.36,2.15,0.38,14.13,-9.38,0,1,188.6,14.82,2,0,69.8,0
337.65,2831.5,6.57,2.18,0.38,14.13,-9.38,0,1,188.6,14.82,2,0,69.8,0
337.75,2829.25,6.61,2.18,0.42,14.7,-10.16,-0.78,1,188.6,14.82,2,0,69.8,0
337.86,2829,6.62,2.17,0.41,14.7,-10.16,-0.78,1,188.6,14.82,2,0,69.8,0
337.96,2832.5,6.17,2.14,0.4,14.81,-7.81,-0.78,1,188.6,14.47,2,0,69.8,0
338.06,2825.5,5.42,2.1,0.36,14.47,-7.03,0,1,188.6,14.47,2,0,69.8,0
338.16,2826.75,5.68,2.11,0.36,14.47,-7.03,0,1,188.6,14.47,2,0,69.8,0
338.27,2829.5,5.52,2.1,0.37,14.01,-7.81,0,1,188.6,15.18,2,0,69.8,0
338.37,2822.75,5.3,2.09,0.36,14.59,-8.59,0,1,188.6,15.18,2,0,69.8,0
338.47,2822.75,6.96,2.18,0.36,14.7,-8.59,0,1,188.6,15.18,2,0,69.8,0
338.58,2825.5,7.15,2.22,0.44,14.7,-8.59,0,1,188.6,14.82,2,0,69.8,0
338.68,2817,7.46,2.23,0.45,15.16,-8.59,0,1,190.4,14.47,2,0,69.8,0
338.78,2834,8.46,2.31,0.51,15.27,-5.47,0,1,190.4,14.47,2,0,69.8,0
338.89,2830.75,8.11,2.28,0.5,15.27,-5.47,0,1,190.4,14.47,2,0,69.8,0
338.99,2824.25,7.94,2.27,0.47,14.47,-1.56,0,1,190.4,14.47,2,0,69.8,0
339.09,2844.5,8.1,2.28,0.48,14.59,-0.78,0,1,190.4,14.47,2,0,69.8,0
339.19,2843.75,6.31,2.16,0.41,14.59,-0.78,0,1,190.4,15.18,2,0,69.8,0
339.29,2828,6.39,2.15,0.4,14.01,-3.12,0,1,190.4,15.18,2,0,69.8,0
339.39,2845.5,7.35,2.23,0.45,13.9,-6.25,0,1,190.4,15.18,2,0,69.8,0
339.50,2853.25,7.02,2.21,0.43,13.9,-6.25,0,1,190.4,14.94,2,0,69.8,0
339.60,2845.25,6.98,2.21,0.43,15.04,-6.25,-0.78,1,190.4,14.71,2,0,69.8,0
339.70,2855,6.92,2.19,0.42,15.04,-6.25,-0.78,1,190.4,14.71,2,0,69.8,0
339.80,2858.75,6.88,2.2,0.43,14.7,-3.91,-1.56,1,190.4,14.47,2,0,69.8,0
339.90,2857.75,6.81,2.2,0.42,14.7,-3.91,-1.56,1,190.4,14.47,2,0,69.8,0
340.00,2864.75,6.8,2.21,0.42,14.47,-3.12,-1.56,1,190.4,15.18,2,0,69.8,0
340.10,2869.75,6,2.17,0.4,14.7,-3.12,-3.91,1,190.4,15.18,2,0,69.8,0
340.21,2860,5.42,2.1,0.36,14.7,-3.12,-3.91,1,190.4,15.18,2,0,68,0
340.31,2859.5,5.83,2.13,0.38,14.59,-3.91,-3.91,1,190.4,14.94,2,0,68,0
340.41,2871,6.35,2.18,0.41,14.47,-4.69,-3.91,1,190.4,14.94,2,0,68,0
340.51,2870.25,7.51,2.26,0.44,14.47,-4.69,-3.91,1,190.4,14.82,2,0,68,0
340.61,2876.25,7.57,2.26,0.47,15.27,-2.34,-3.91,1,190.4,14.47,2,0,68,0
340.72,2883.75,7.92,2.28,0.47,14.93,-0.78,-3.91,1,190.4,14.47,2,0,68,0
340.82,2886.5,7.95,2.28,0.47,14.59,0.78,-3.91,1,190.4,14.47,2,0,68,0
340.93,2893.75,7.77,2.27,0.48,14.59,0.78,-3.91,1,190.4,14.82,2,0,68,0
341.03,2895.25,7.56,2.26,0.47,14.47,1.56,-3.91,1,190.4,15.18,2,0,68,0
341.13,2910.25,7.41,2.26,0.46,14.47,0.78,-3.91,1,190.4,15.18,2,0,68,0
341.24,2913.75,7.07,2.24,0.45,14.47,0,-3.91,1,190.4,15.06,2,0,68,0
341.34,2916,6.92,2.23,0.44,14.59,-0.78,-3.91,1,190.4,14.94,2,0,68,0
341.44,2927,6.68,2.23,0.44,14.59,-1.56,-3.91,1,190.4,14.94,2,0,68,0
341.54,2928.5,6.72,2.22,0.42,14.47,-1.56,-3.91,1,190.4,14.82,2,0,68,0
341.64,2938.25,7.53,2.27,0.44,14.47,-1.56,-3.91,1,190.4,14.82,2,0,68,0
341.74,2940.75,8.1,2.31,0.48,14.7,-2.34,-3.91,1,190.4,14.71,2,0,68,0
341.84,2953.75,7.85,2.29,0.49,14.93,-0.78,-3.91,1,190.4,14.71,2,0,68,0
341.95,2954.5,7.44,2.27,0.46,14.93,-0.78,-3.91,1,190.4,14.47,2,0,68,0
342.05,2962,7.61,2.29,0.47,14.24,0.78,-3.91,1,190.4,14.82,2,0,68,0
342.15,2968.75,7.28,2.26,0.45,14.24,0,-3.91,1,190.4,15.18,2,0,68,0
342.25,2976.25,7.29,2.27,0.45,14.47,0,-3.91,1,190.4,15.18,2,0,68,0
342.35,2976.25,7.04,2.25,0.44,14.59,-1.56,-3.91,1,190.4,15.06,2,0,68,0
342.45,2981,6.98,2.25,0.44,14.7,-2.34,-3.91,1,190.4,14.82,2,0,68,0
342.55,2990.5,6.81,2.23,0.44,14.7,-2.34,-3.91,1,190.4,14.82,2,0,68,0
342.65,2988.75,6.57,2.21,0.42,14.59,-1.56,-3.91,1,190.4,14.47,2,0,68,0
342.76,3005.25,6.58,2.23,0.42,14.24,-1.56,-3.91,1,190.4,14.82,2,0,68,0
342.86,3006.5,6.21,2.18,0.4,14.47,-1.56,-3.91,1,190.4,14.82,2,0,68,0
342.97,3014.75,6.79,2.23,0.42,14.47,-1.56,-3.91,1,190.4,15.18,2,0,68,0
343.08,3026,6.96,2.24,0.43,14.93,-1.56,-3.91,1,190.4,14.59,2,0,68,0
343.18,3031,6.83,2.24,0.43,14.93,-0.78,-3.91,1,190.4,14.47,2,0,68,0
343.28,3033.5,6.11,2.19,0.41,14.47,0,-3.91,1,190.4,14.47,2,0,68,0
343.38,3039,6.11,2.19,0.39,14.01,-0.78,-3.91,1,190.4,15.18,2,0,68,0
343.49,3047,5.52,2.13,0.37,14.47,-0.78,-3.91,1,190.4,15.29,2,0,68,0
343.59,3047,4.96,2.11,0.35,14.7,-0.78,-3.91,1,190.4,15.18,2,0,68,0
343.69,3051.5,5.36,2.11,0.34,14.93,-0.78,-3.12,1,190.4,15.18,2,0,68,0
343.79,3061,5.42,2.11,0.34,14.93,-0.78,-3.12,1,190.4,14.47,2,0,68,0
343.89,3055,5.31,2.12,0.34,14.59,-0.78,-2.34,1,190.4,14.47,2,0,68,0
343.99,3063.25,5.16,2.1,0.34,14.59,-0.78,-2.34,1,190.4,14.47,2,0,68,0
344.09,3063.25,5.18,2.09,0.34,14.24,0,-2.34,1,190.4,15.18,2,0,68,0
344.19,3065,5.36,2.12,0.34,14.47,0,-2.34,1,190.4,15.18,2,0,68,0
344.29,3071.5,5.42,2.12,0.34,14.47,-0.78,0,1,190.4,15.29,2,0,68,0
344.40,3074.75,4.92,2.09,0.33,14.47,-2.34,0,1,190.4,14.82,2,0,68,0
344.50,3075,3.66,2.05,0.32,14.47,-2.34,0,1,190.4,14.94,2,0,68,0
344.60,3068.5,3.02,1.91,0.25,14.36,-3.91,0,1,190.4,14.94,2,0,68,0
344.70,3066.5,2.46,1.85,0.21,14.36,-3.91,0,1,190.4,14.94,2,0,68,0
344.80,3068.5,1.72,1.77,0.2,14.24,-4.69,0,1,190.4,14.94,2,0,68,0
344.90,3062.75,1.26,1.71,0.17,14.47,-5.47,0.78,1,190.4,14.94,2,0,68,0
345.00,3062,0.55,1.66,0.17,14.47,-5.47,0.78,1,190.4,14.82,2,0,68,0
345.10,3055.5,0.55,1.66,0.14,14.59,-5.47,0.78,1,190.4,14.82,2,0,68,0
345.20,3049.75,0.37,1.64,0.13,14.93,-3.91,1.56,1,190.4,14.82,2,0,68,0
345.31,3027.5,0.3,1.64,0.13,14.93,-3.91,1.56,1,190.4,14.82,2,0,68,0
345.41,3015.25,0.31,1.66,0.14,15.73,0,3.12,1,190.4,14.82,2,0,68,0
345.51,3040.25,0.32,1.64,0.14,15.73,0,3.12,1,190.4,14.82,2,0,68,0
345.61,3038,0.18,1.63,0.13,15.5,3.12,3.12,1,190.4,14.82,2,0,68,0
345.72,3033.5,0.01,1.6,0.12,14.81,1.56,3.12,1,190.4,14.82,2,0,68,0
345.82,3012,0,1.6,0.12,14.36,0,-0.78,1,190.4,14.82,2,0,69.8,0
345.93,2914.5,0,1.6,0.12,14.36,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.04,2917.25,0,1.53,0.1,14.7,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.14,2998,0,1.52,0.1,17.34,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.24,2918,0,1.54,0.11,17.34,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.34,2942.25,0,1.54,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.44,2917.75,0,1.54,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.54,2915.5,0,1.53,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.64,2905.25,0,1.53,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.74,2875.75,0,1.53,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.85,2875.25,0,1.52,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
346.95,2845.25,0,1.53,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
347.05,2829.75,0,1.52,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
347.15,2812,0,1.52,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
347.25,2793,0,1.52,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
347.35,2773,0,1.5,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
347.45,2663.5,0,1.49,0.11,20.33,0,-0.78,1,192.2,15.06,4,0,69.8,0
347.55,2519,4.04,1.56,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,69.8,0
347.65,2452.5,13,2.25,0.23,20.33,0,3.12,1,190.4,15.06,4,0,69.8,0
347.76,2604.75,20.75,2.78,1.12,20.33,0,3.12,1,190.4,15.06,4,0,69.8,0
347.86,2902.75,3.89,1.96,0.68,12.63,0,3.12,1,190.4,15.29,2,0,69.8,0
347.96,3338.5,0,1.52,0.1,13.78,0,-0.78,1,190.4,15.29,2,0,69.8,0
348.06,3329.75,0,1.52,0.1,13.78,0,-0.78,1,190.4,15.06,4,0,69.8,0
348.16,3295,0,1.49,0.09,16.77,0,-0.78,1,190.4,15.06,4,0,69.8,0
348.26,3210,0,1.49,0.09,19.18,0,-0.78,1,190.4,15.06,4,0,69.8,0
348.36,3166.25,0,1.49,0.09,19.18,0,-0.78,1,190.4,15.06,4,0,69.8,0
348.46,3111,0,1.51,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,69.8,0
348.56,3035.5,0,1.53,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
348.67,2986.5,0,1.54,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
348.77,2973.75,0,1.55,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
348.87,2980,0,1.54,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
348.97,3025.75,0,1.54,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.07,3047.5,0,1.53,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.17,3079.75,0,1.52,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.27,3079,0,1.52,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.37,3051.5,0,1.52,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.47,3030.5,0,1.52,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.57,2969.25,0,1.53,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.67,2920,0,1.54,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.77,2897.25,0,1.54,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.87,2843.5,0,1.53,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
349.97,2804.25,0,1.51,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.07,2783,0,1.51,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.17,2730.5,0,1.5,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.27,2688,0,1.5,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.37,2665.5,0,1.47,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.47,2637.5,0,1.46,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.57,2596.5,0,1.45,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.68,2573.5,0,1.44,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.78,2529.25,0,1.43,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.88,2482,0,1.43,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
350.98,2462.25,0,1.42,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
351.08,2412,0,1.4,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
351.18,2369.25,0,1.4,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
351.28,2349.25,0,1.39,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
351.38,2294,0,1.4,0.1,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
351.48,2260.5,0,1.4,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,71.6,0
351.58,2204.25,0,1.4,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
351.68,2169.25,0,1.41,0.11,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
351.79,2108.5,0,1.42,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
351.89,2082.75,0,1.43,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
351.99,2015,0,1.43,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.10,1959,0,1.43,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.20,1922.5,0,1.42,0.14,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.30,1864,0,1.42,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.41,1832.5,0,1.39,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.51,1818.25,0,1.38,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.61,1788.75,0,1.38,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.72,1756.25,0,1.38,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.82,1747.5,0,1.38,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
352.92,1720,0,1.36,0.13,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
353.02,1705,0,1.35,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
353.12,1674.5,0,1.35,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
353.22,1663.5,0,1.35,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
353.32,1627,0,1.33,0.12,20.33,0,-0.78,1,190.4,15.06,4,0,73.4,0
353.42,1586.25,0,1.33,0.12,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
353.52,1564.25,0,1.32,0.12,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
353.62,1510.5,0,1.32,0.13,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
353.72,1444.5,0,1.31,0.13,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
353.83,1383.5,0,1.31,0.14,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
353.93,1244.5,0,1.31,0.15,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.03,1114.75,0,1.31,0.15,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.13,1058.5,0,1.32,0.18,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.23,946.5,0,1.34,0.22,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.34,912,0,1.36,0.24,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.44,935.75,0,1.35,0.23,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.54,962.5,0,1.34,0.21,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.64,1018,0,1.29,0.21,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.74,1045.75,0,1.27,0.16,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.84,1079.25,0,1.26,0.15,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
354.94,1086.75,0,1.25,0.15,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
355.04,1086,0,1.24,0.14,20.33,0,-0.78,1,188.6,15.06,4,0,73.4,0
355.14,1084,0,1.24,0.14,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
355.25,1079,0,1.24,0.15,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
355.35,1069.25,0,1.25,0.14,20.33,0,-0.78,1,188.6,15.06,4,0,75.2,0
355.45,1065.25,0,1.24,0.15,17.8,0,-0.78,1,188.6,15.06,4,0,75.2,0
355.56,1065,0,1.25,0.15,17.8,0,-0.78,1,188.6,15.06,4,0,75.2,0
355.66,1051.5,0,1.25,0.15,15.16,0,-0.78,1,188.6,15.06,4,0,75.2,0
355.76,1048.5,0,1.26,0.16,14.13,-0.78,-0.78,1,188.6,15.06,4,0,75.2,0
355.86,1037,0,1.27,0.16,14.13,-0.78,-0.78,1,188.6,14.94,2,0,75.2,0
355.96,1027.25,0,1.28,0.17,12.98,-3.12,-0.78,1,188.6,14.94,2,0,75.2,0
356.06,1005.75,1.21,1.3,0.17,12.75,-4.69,-0.78,1,188.6,14.94,2,0,75.2,0
356.17,986.5,13.49,2.28,3.32,12.75,-4.69,-0.78,1,188.6,14.94,2,0,75.2,0
356.27,997.25,1.24,1.41,0.87,12.75,-10.16,0,1,188.6,14.94,2,0,75.2,0
356.37,1233.75,0.41,1.28,0.14,13.44,-4.69,-0.78,1,188.6,14.82,2,0,75.2,0
356.47,1233.75,3.42,1.6,0.28,15.39,-0.78,0,1,188.6,14.82,2,0,75.2,0
356.58,1257.75,5.17,1.76,0.43,15.39,-0.78,0,1,188.6,14.82,2,0,75.2,0
356.68,1278.75,5.29,1.79,0.44,17.34,5.47,0,1,188.6,14.82,2,0,75.2,0
356.78,1283.5,5.94,1.83,0.48,18.15,8.59,0,1,188.6,14.82,2,0,75.2,0
356.89,1292,6.2,1.85,0.49,18.15,8.59,0,1,188.6,14.71,2,0,75.2,0
356.99,1297.5,6.3,1.86,0.5,16.88,14.06,0,1,188.6,14.71,2,0,75.2,0
357.09,1317.5,6.58,1.87,0.5,15.85,14.84,0,1,188.6,14.71,2,0,75.2,0
357.20,1330.5,6.62,1.88,0.51,15.85,14.84,0,1,188.6,14,2,0,75.2,0
357.30,1333,6.55,1.87,0.51,14.47,14.06,0,1,188.6,14,2,0,75.2,0
357.40,1335.25,6.46,1.87,0.5,13.78,13.28,0,1,188.6,14,2,0,75.2,0
357.50,1343,6.38,1.86,0.49,13.78,13.28,0,1,188.6,14.35,2,0,75.2,0
357.60,1343.5,6.44,1.86,0.49,12.63,9.38,0,1,188.6,14.35,2,0,73.4,0
357.70,1345.5,6.63,1.88,0.52,12.52,7.03,0,1,188.6,14.35,2,0,73.4,0
357.81,1360.75,6.68,1.87,0.5,12.52,7.03,0,1,188.6,14.47,2,0,73.4,0
357.91,1398.5,6.64,1.87,0.49,13.09,4.69,0,1,188.6,14.24,2,0,73.4,0
358.01,1523,6.57,1.9,0.46,13.67,3.91,0,1,188.6,14.24,2,0,73.4,0
358.12,1577,7.16,1.96,0.49,13.67,3.91,0,1,188.6,14.24,2,0,73.4,0
358.22,1648.75,7.08,1.97,0.48,13.9,3.91,1.56,1,188.6,14.35,2,0,73.4,0
358.32,1681.5,7.04,1.98,0.48,13.9,3.91,1.56,1,188.6,14.35,2,0,73.4,0
358.42,1777.25,7.08,1.99,0.47,14.13,3.91,1.56,1,188.6,14.35,2,0,73.4,0
358.52,1840.5,7.25,2.04,0.49,14.01,3.91,1.56,1,188.6,14.35,2,0,73.4,0
358.62,1938.5,7.23,2.07,0.49,14.01,3.91,1.56,1,188.6,14.59,2,0,73.4,0
358.72,1975.25,6.84,2.03,0.47,14.13,3.12,1.56,1,188.6,14.59,2,0,73.4,0
358.82,2045.25,7.1,2.06,0.46,14.13,3.12,1.56,1,188.6,14.59,2,0,73.4,0
358.93,2156.25,7.42,2.09,0.47,14.13,3.12,1.56,1,188.6,14.71,2,0,73.4,0
359.03,2247,7.46,2.11,0.47,14.24,2.34,1.56,1,188.6,14.71,2,0,73.4,0
359.13,2282.75,7.19,2.09,0.47,14.24,2.34,1.56,1,188.6,14.71,2,0,73.4,0
359.23,2357,7.06,2.08,0.43,14.24,2.34,1.56,1,188.6,14.82,2,0,73.4,0
359.33,2449.25,6.96,2.07,0.41,14.13,1.56,1.56,1,188.6,14.94,2,0,73.4,0
359.43,2449.25,6.88,2.09,0.41,14.13,0.78,1.56,1,188.6,14.94,2,0,73.4,0
359.53,2578.5,6.85,2.11,0.42,14.24,0,1.56,1,188.6,14.94,2,0,73.4,0
359.63,2578.5,6.85,2.11,0.4,14.59,0,1.56,1,188.6,14.82,2,0,73.4,0
359.73,2663.75,5.85,2.08,0.37,14.59,0,1.56,1,188.6,14.82,2,0,73.4,0
359.84,2749,5.25,2.04,0.34,14.36,0,1.56,1,188.6,14.82,2,0,73.4,0
359.94,2749,5.25,2.06,0.34,14.13,-0.78,1.56,1,188.6,14.94,2,0,73.4,0
360.04,2789.75,5.03,2.04,0.33,14.01,-2.34,0,1,188.6,14.94,2,0,73.4,0
360.15,2859.5,4.3,1.99,0.31,14.01,-2.34,0,1,188.6,14.94,2,0,73.4,0
360.25,2891,3.41,1.93,0.26,14.24,-3.91,0,1,190.4,14.82,2,0,73.4,0
