﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
776.928,14.6,12.1,-10.1,0.1,0,212,0,0,0,0,0,0,72.7,3,84,23.37,17.84,16.3,17.3,8.8,212,785.4,1545,0,0,5,18,52,0,135,57.4,0
777.035,14.6,12.3,-9.9,0.1,0,212,0,0,0,0,0,0,72.5,3,84,21.73,17.17,17.5,18.4,9.3,212,770.7,1547,0,0,5.1,21.4,57.7,0,135,58.3,0
777.135,14.6,13.2,-9.7,0.1,0,212,0,0,0,0,0,0,72.5,3,84,20.32,16.72,18.9,21,10.3,212,764.3,1564,0,0,5.8,24.8,62.4,0,135,60.3,0
777.235,14.6,13.8,-9.1,0.1,0,212,0,0,0,0,0,0,72.2,3,84,19.55,16.58,21.7,23.7,11.8,212,751.6,1578,7.3,-4.7,6.5,27,74.5,0,135,62.2,0
777.356,14.6,14.3,-8.7,0.1,0,212,0,0,0,0,0,0,72.5,3,84,19.04,16.42,24.2,26.7,13.4,212,762.6,1601,7.1,-2.2,7.1,27.8,84.3,0,135,64.3,0
777.454,14.6,14.8,-8,0.1,0,212,0,0,0,0,0,0,72.3,3,84,18.21,16.23,27.5,30.4,15.5,212,750.4,1612,8.6,0.8,7.8,27.8,97.4,0,135,64.5,0
777.551,14.6,14.8,-7.3,0.1,0,212,0,0,0,0,0,0,72.9,3,84,17.08,15.96,30.1,32.8,17.1,212,762,1623,7,2.5,8.7,27.8,108.2,0,135,62.8,0
777.655,14.6,14.8,-6.5,0.1,0,212,0,0,0,0,0,0,72.9,3,84,14.9,15.7,32.1,34.5,18.3,212,759.1,1642,-2.7,3.6,8.5,27.8,116.4,0,135,60.1,0
777.760,14.6,14.9,-5.8,0.1,0,212,0,0,0,0,0,0,72.9,3,84,14.23,15.32,33.9,36.2,19.6,212,765.7,1653,-1.4,4.2,8.8,27.8,122.6,0,135,57.3,0
777.881,14.6,14.9,-5.2,0.1,0,212,0,0,0,0,0,0,72.9,3,84,14.51,14.86,35.1,37.1,20.4,212,760.9,1654,2.8,4.2,8.9,27.4,128.9,0,135,56,0
777.999,14.6,14.9,-4.4,0.1,0,212,0,0,0,0,0,0,72.7,3,84,14.46,14.24,36.3,38,21,212,764.8,1652,3.1,2.2,9.3,27,131.9,0,135,54.5,0
778.099,14.6,14.9,-3.8,0.2,0,212,0,0,0,0,0,0,72.9,3,84,14.14,13.97,37,38.8,21.6,212,730.1,1666,3,2.3,9.5,26.2,136.8,0,135,53.2,0
778.194,14.6,14.9,-3.3,0.2,0,212,0,0,0,0,0,0,73,3,84,13.84,13.87,37.8,39.4,22.2,212,720.6,1676,1.8,2.4,9.8,26.2,139.5,0,135,51.6,0
778.312,14.6,14.9,-3,0.3,0,212,0,0,0,0,0,0,72.5,3,84,13.8,13.8,39.6,39.8,22.6,212,675.2,1691,2.3,2.7,9.9,25.5,145.7,0,135,50.9,0
778.436,14.6,14.9,-2.9,0.3,0,212,0,0,0,0,0,0,72.7,3,84,13.78,13.75,39.9,40.3,23.1,212,669.1,1702,2.4,2.4,10,24.8,147.5,0,135,49.7,0
778.554,14.6,14.9,-2.8,0.4,0,212,0,0,0,0,0,0,72.2,3,84,13.78,13.65,40.2,40.6,23.4,212,654.6,1702,2.8,3,10,24.8,148.5,0,135,50.6,0
778.669,14.6,14.9,-2.8,0.4,0,212,0,0,0,0,0,0,72.9,3,84,13.77,13.67,40.7,41,23.7,212,658.5,1721,2.8,3.8,10.1,24.8,150.8,0,135,49.7,0
778.772,14.6,14.9,-2.7,0.5,0,212,0,0,0,0,0,0,72.9,3,84,13.75,13.59,40.8,41.3,24.1,212,634,1739,3,3.3,10.1,24.8,151.2,0,135,49.2,0
778.877,14.6,14.9,-2.6,0.5,0,212,0,0,0,0,0,0,72.7,3,84,13.75,13.61,41.5,41.6,24.5,212,616.4,1752,3.2,4.1,10.2,24.8,154.1,0,135,48.9,0
778.995,14.6,14.9,-2.6,0.6,0,212,0,0,0,0,0,0,72,3,84,13.77,13.57,41.6,41.9,24.9,212,635.8,1767,3.2,3.2,10.2,24.8,154.6,0,135,48.5,0
779.110,14.6,15,-2.5,0.6,0,212,0,0,0,0,0,0,72.3,3,84,13.75,13.52,41.3,42.2,25.3,212,642.1,1782,3.3,3.6,10.3,24.8,153.3,0,135,48.1,0
779.217,14.6,14.9,-2.3,0.7,0,212,0,0,0,0,0,0,72.5,3,84,13.77,13.7,41.5,42.6,25.8,212,657.3,1805,3.7,5.3,10.6,24.8,156.5,0,135,47.5,0
779.317,14.6,15,-2.2,0.7,0,212,0,0,0,0,0,0,72.5,3,84,13.92,13.77,42.6,42.9,26.3,212,672.5,1820,4.5,5.5,10.9,24.8,158.2,0,135,47.3,0
779.418,14.6,15,-2.1,0.8,0,212,0,0,0,0,0,0,72.2,3,84,14,13.85,42.4,43.2,26.7,212,675.4,1843,5.2,7.4,10.9,24.8,157.6,0,135,45.5,0
779.535,14.6,15,-2,0.9,0,212,0,0,0,0,0,0,72.2,3,84,14.2,13.94,43.3,43.6,27.2,212,696.7,1861,6.5,9,11.1,24.4,160.7,0,135,45.9,0
779.651,14.6,15,-2,0.9,0,212,0,0,0,0,0,0,72.5,3,84,14.28,13.9,44.1,43.6,27.6,212,696.4,1882,7.3,9,11.2,24,163.8,0,135,45.4,0
779.764,14.6,15,-2,1,0,212,0,0,0,0,0,0,72.7,3,84,14.37,13.81,43.7,43.5,28,212,721.5,1898,8.3,9.6,11,24.4,162.1,0,135,44.7,0
779.865,14.6,15,-2.2,1,0,212,0,0,0,0,0,0,72.2,3,84,14.28,13.75,41.9,42.1,27.4,212,716.8,1901,8.9,10.1,10.4,25.9,154.5,0,135,45.5,0
779.965,14.6,14.7,-2.4,1,0,212,0,0,0,0,0,0,72.5,3,84,14.53,13.57,41.1,39.6,26.5,212,720,1913,8.1,9.5,9.7,27,150.7,0,135,46.5,0
780.092,14.6,15,-2.5,1,0,212,0,0,0,0,0,0,72.9,3,84,14.7,13.39,40.1,40.8,26.5,212,737.1,1921,7.1,7.3,10.3,27.4,146,0,135,45.7,0
780.200,14.6,15,-2.4,1,0,212,0,0,0,0,0,0,72.3,3,84,15.2,13.8,40.6,40.8,26.8,212,710.6,1939,7.4,7.1,10.3,27,148.2,0,135,44.2,0
780.300,14.6,14.8,-2.5,1,0,212,0,0,0,0,0,0,72.5,3,84,15.5,14.33,39.3,39.5,26.4,212,723.6,1952,8.3,9.3,9.9,27.4,147.1,0,135,45.9,0
780.416,14.6,14.8,-2.5,1,0,212,0,0,0,0,0,0,72.5,3,84,15.63,14.54,39.4,39.8,26.5,212,732.7,1958,8.8,8.6,10.1,28.5,143.7,0,135,44.6,0
780.533,14.6,14.8,-2.4,1,0,212,0,0,0,0,0,0,72.2,3,84,15.24,14.89,39.5,39.8,26.6,212,744.7,1979,8.4,7.8,10.2,28.5,144.3,0,135,45.1,0
780.652,14.6,14.8,-2.4,1,0,212,0,0,0,0,0,0,72.9,3,84,14.79,15.4,39.7,39.8,26.8,212,748,1988,7.6,9.9,10.4,28.5,144.8,0,135,43.8,0
780.764,14.6,14.8,-2.3,1,0,212,0,0,0,0,0,0,72.2,3,84,14.86,15.29,39.8,39.9,27.1,212,743.7,2007,8.1,9.1,10.4,28.5,145.5,0,135,42.8,0
780.881,14.6,14.8,-2.3,1,0,212,0,0,0,0,0,0,71.6,3,84,14.9,15.07,39.8,39.8,27.3,212,765.1,2021,8.9,8.5,10.4,29.2,146,0,135,42.4,0
780.979,14.6,14.8,-2.3,1.1,0,212,0,0,0,0,0,0,72.7,3,84,14.83,14.93,40,40.1,27.6,212,759.7,2039,8.7,8.4,10.6,28.9,146.1,0,135,42.6,0
781.090,14.6,14.8,-2.2,1.1,0,212,0,0,0,0,0,0,72.9,3,84,15.01,14.81,39.4,40.2,27.8,212,764,2056,8.8,9.9,10.6,28.9,144.7,0,135,42.3,0
781.195,14.6,14.9,-2.2,1.1,0,212,0,0,0,0,0,0,72.7,3,84,15.33,14.6,39.9,40.3,28.1,212,763.3,2067,9.2,9.3,10.7,28.5,145.7,0,135,41.9,0
781.294,14.6,14.7,-2.3,1.1,0,212,0,0,0,0,0,0,72.5,3,84,15.46,14.57,39.7,39.5,28,212,759,2082,9.5,9.1,10.4,28.9,145,0,135,42.3,0
781.402,14.6,14.7,-2.3,1.1,0,212,0,0,0,0,0,0,73.2,3,84,15.42,14.57,39.7,39.6,28.1,212,745.4,2095,9.3,8.8,10.7,28.9,145.1,0,135,40.9,0
781.504,14.6,14.6,-2.3,1.2,0,212,0,0,0,0,0,0,72.9,3,84,15.42,14.41,39.5,39.3,28.2,212,731.2,2109,9.5,8.5,10.5,29.2,144.7,0,135,42.4,0
781.607,14.6,14.7,-2.4,1.1,0,212,0,0,0,0,0,0,72.2,3,84,15.2,14.51,38.8,39.6,28.4,212,733.9,2125,9,8.3,10.6,30,141.5,0,135,41.6,0
781.709,14.6,14.4,-2.4,1.2,0,212,0,0,0,0,0,0,72.5,3,84,14.97,14.86,38.8,38.5,28.4,212,738.4,2142,9.2,9.5,10.6,28.9,144.4,0,135,42.3,0
781.813,14.6,14,-2.6,1.1,0,212,0,0,0,0,0,0,73.2,3,84,14.79,15.29,37.8,37.2,27.5,212,739,2148,9.6,11.9,10,30.4,137.7,0,135,45.5,0
781.934,14.6,14,-2.7,1.1,0,212,0,0,0,0,0,0,72.5,3,84,14.66,15.24,37.7,37.3,27.4,212,729,2166,9.4,10.6,10.1,30.4,137.6,0,135,45,0
782.049,14.6,14,-2.8,1.1,0,212,0,0,0,0,0,0,72.5,3,82,14.56,15.04,37.6,37.2,27.5,212,735.5,2179,9,10,10.1,30.8,137.5,0,135,44.9,0
782.175,14.6,14,-2.9,1,0,212,0,0,0,0,0,0,72.3,3,82,14.6,14.86,36.9,37.5,27.8,212,735.4,2199,9.1,10.1,10.2,30.8,134.6,0,135,44.2,0
782.274,14.6,14,-2.9,1,0,212,0,0,0,0,0,0,72,3,82,14.79,14.48,37.5,37.6,28.1,212,742.3,2208,9,8.5,10.2,30.8,135.7,0,135,43.9,0
782.388,14.6,14,-2.9,1,0,212,0,0,0,0,0,0,72,3,82,15.01,14.41,37.1,37.6,28.3,212,745.3,2226,9.1,8.8,10.4,30.8,135.1,0,135,43.1,0
782.483,14.6,14,-2.9,1,0,212,0,0,0,0,0,0,72,3,82,15.16,14.41,37.1,37.7,28.5,212,738,2241,9.3,8.5,10.4,30.8,135.1,0,135,42.7,0
782.584,14.6,14.1,-3,1,0,212,0,0,0,0,0,0,72.5,3,82,15.2,14.46,37.6,37.7,28.7,212,744.9,2258,9.4,9,10.4,30.4,137.1,0,135,42.2,0
782.685,14.6,14.1,-3,1,0,212,0,0,0,0,0,0,73,3,82,15.2,14.38,37.6,37.7,28.9,212,754.8,2271,9.5,8.7,10.4,30.4,139.4,0,135,41.9,0
782.796,14.6,13.7,-3.2,1,0,212,0,0,0,0,0,0,72.5,3,82,15.04,14.54,38,36.8,28.8,212,751.9,2278,9.4,8.5,10.2,30.4,138.5,0,135,42.6,0
782.902,14.6,13.5,-3.4,1,0,212,0,0,0,0,0,0,73,3,84,14.7,14.93,36.4,35.9,28.1,212,768.7,2289,9.5,9.1,9.8,31.9,132.5,0,135,45,0
783.022,14.6,13.2,-3.7,1,0,212,0,0,0,0,0,0,72.3,3,82,14.46,14.89,35.1,34.7,27.4,212,755.3,2309,8.6,8,9.6,32.2,128.1,0,135,46.2,0
783.148,14.6,13.2,-3.9,0.9,0,212,0,0,0,0,0,0,72.2,3,82,14.31,14.86,35.3,34.8,27.3,212,754.6,2319,7.9,7.2,9.6,33,128.8,0,135,46,0
783.259,14.6,13.2,-4,0.9,0,214,0,0,0,0,0,0,72.9,3,82,14.46,15.07,34.6,34.8,27.5,212,744.3,2337,8.4,8.6,9.7,33,126,0,135,45.6,0
783.355,14.6,13.2,-4,0.9,0,212,0,0,0,0,0,0,73,3,82,14.63,15,35,34.8,27.7,212,756.8,2343,8.6,9,9.8,33,127.2,0,135,44.4,0
783.454,14.6,13.2,-4,0.9,0,212,0,0,0,0,0,0,72,3,82,14.79,14.61,34.8,34.8,27.8,212,762.8,2355,8.2,8.1,9.8,33,127.5,0,135,44.3,0
783.566,14.6,13.2,-4,0.8,0,212,0,0,0,0,0,0,72.5,3,82,15.29,14.53,34.9,34.9,28,212,761.7,2368,9.6,8.2,9.9,33,127,0,135,44.9,0
783.676,14.6,13.2,-4,0.8,0,214,0,0,0,0,0,0,72.5,3,82,15.37,14.47,34.6,35,28.2,212,764.8,2382,10,8.5,10,33,127.3,0,135,44.7,0
783.777,14.6,13.2,-4,0.8,0,212,0,0,0,0,0,0,72.2,3,82,15.24,14.43,34.8,34.9,28.3,212,773.1,2396,9.9,8.6,10,33,126,0,135,44.5,0
783.892,14.6,13.3,-4,0.8,0,214,0,0,0,0,0,0,71.8,3,82,15.09,14.51,34.9,35.1,28.5,212,767,2408,9.2,8.7,10,33,126.2,0,135,44,0
784.017,14.6,13.3,-3.9,0.8,0,212,0,0,0,0,0,0,72.7,3,82,14.79,14.76,34.9,35.1,28.7,212,764.4,2409,8.9,8,10.1,33,127.3,0,135,42.7,0
784.123,14.6,13.3,-3.9,0.8,0,214,0,0,0,0,0,0,72,3,82,14.5,15.29,34.8,35.2,29,212,751.3,2436,8.5,10,10.2,33,128.7,0,135,43.3,0
784.224,14.6,13.1,-4,0.9,0,214,0,0,0,0,0,0,72.3,3,82,14.46,15.24,34.5,34.5,28.7,212,770.3,2444,8.4,10,10,33,125.8,0,135,44.3,0
784.327,14.6,11.5,-4.1,0.9,0,214,0,0,0,0,0,0,72.3,3,82,14.51,14.93,33.7,30.4,27.6,212,757.8,2449,8.7,8.6,9.4,33,123.3,0,135,48.3,0
784.429,14.6,10.4,-5.5,1,0,214,0,0,0,0,0,0,73.6,3,82,14.46,14.86,28,25.3,23,212,755.8,2434,8.2,7.9,7.3,33.8,100.6,0,135,56.8,0
784.525,14.6,10.4,-7,0.9,0,214,0,0,0,0,0,0,73.4,3,82,14.23,14.3,26.3,25.6,21.7,212,716,2465,5.2,4.7,7.7,33.8,93.7,0,135,56.8,0
784.645,14.6,10.4,-7.2,0.8,0,214,0,0,0,0,0,0,72.7,3,82,14.27,13.95,25.5,25.5,21.4,212,721.1,2458,3.5,2.2,7.8,33.8,90.5,0,135,57,0
784.751,14.6,10.4,-7.3,0.7,0,214,0,0,0,0,0,0,71.6,3,82,14.67,14.81,25.7,25.6,21.4,212,706.4,2472,6.5,12.3,8.1,33.8,91.2,0,135,56.6,0
784.874,14.6,10.4,-7.3,0.6,0,214,0,0,0,0,0,0,71.4,3,82,16.19,15.96,25.6,25.6,21.5,212,724.7,2477,13.6,18.7,8.1,33.8,90.9,0,135,56.5,0
785.043,14.6,10.4,-7.3,0.6,0,214,0,0,0,0,0,0,72.3,3,82,16.53,15.07,25.7,25.6,21.5,212,761.6,2478,16.6,12.7,8.1,33.8,91.5,0,135,56.5,0
785.156,14.6,10.4,-7.3,0.6,0,214,0,0,0,0,0,0,73.4,3,82,15.59,14.64,25.3,25.6,21.6,212,758.4,2486,12.5,11.7,8,33.8,89.9,0,135,56.4,0
785.256,14.6,10.4,-7.3,0.5,0,214,0,0,0,0,0,0,72.5,3,82,15.11,15.29,25.4,25.6,21.6,212,758.5,2487,11.2,15.1,8,33.8,90.4,0,135,56.2,0
785.371,14.6,10.4,-7.2,0.5,0,214,0,0,0,0,0,0,72.7,3,82,14.97,15.53,25.7,25.6,21.7,212,747.5,2494,11.8,15.8,8.1,33.8,91.9,0,135,55,0
785.490,14.6,10.4,-7.2,0.5,0,214,0,0,0,0,0,0,72.7,3,82,14.9,15.2,25.2,25.6,21.7,212,756.3,2501,12.5,12.4,8.1,33.8,90.6,0,135,55,0
785.616,14.6,10.4,-7.2,0.5,0,214,0,0,0,0,0,0,72.3,3,82,14.79,15.07,25.6,25.7,21.8,212,760.1,2503,12.7,11.7,8.1,34.5,91.8,0,135,55.7,0
785.727,14.6,10.4,-7.1,0.4,0,214,0,0,0,0,0,0,72.3,3,82,14.66,15.32,25.3,25.6,21.8,212,756.8,2513,12.1,12.9,8.1,34.5,91,0,135,54.8,0
785.828,14.6,10.7,-7.1,0.4,0,214,0,0,0,0,0,0,72.2,3,82,14.6,15.44,25.3,26.6,22,212,743.3,2511,11.8,14.4,8.1,34.5,90.1,0,135,53.4,0
785.935,14.6,10.7,-6.9,0.4,0,214,0,0,0,0,0,0,72.7,3,82,14.67,15.16,26,26.6,22.6,212,749.7,2512,11.5,13,8.3,34.5,92.9,0,135,52.3,0
786.038,14.6,10.7,-6.8,0.4,0,214,0,0,0,0,0,0,71.6,3,82,15.04,14.53,26.5,26.6,22.8,212,743.8,2521,12.9,9.9,8.3,34.5,94.8,0,135,52.1,0
786.158,14.6,10.7,-6.8,0.4,0,214,0,0,0,0,0,0,72.2,3,82,15.11,14.46,26.5,26.7,22.8,212,749,2527,12.4,10.6,8.3,34.5,94.6,0,135,52.8,0
786.254,14.6,11,-6.7,0.4,0,214,0,0,0,0,0,0,72.3,3,82,15.11,14.61,26.9,27.6,23.2,212,745.4,2533,12.3,12.6,8.5,34.5,95.6,0,135,51.2,0
786.359,14.6,11,-6.6,0.4,0,214,0,0,0,0,0,0,72.9,3,82,15.11,14.6,27,27.5,23.6,212,743.7,2538,12.1,12.8,8.4,34.5,97.2,0,135,50.2,0
786.470,14.6,11,-6.5,0.4,0,214,0,0,0,0,0,0,72.3,3,82,15.09,14.48,27.4,27.6,23.7,212,747.5,2543,11.8,12,8.5,34.5,98.6,0,135,51.1,0
786.576,14.6,11,-6.4,0.4,0,214,0,0,0,0,0,0,72.9,3,82,14.9,14.47,27.2,27.8,23.9,212,768.7,2549,11.5,11,8.5,34.5,97.7,0,135,50.9,0
786.686,14.6,11.6,-6.3,0.4,0,214,0,0,0,0,0,0,72.7,3,82,14.47,14.61,27.6,29.5,24.7,212,753.5,2560,11.2,10.9,8.8,34.5,99.4,0,135,48.7,0
786.796,14.6,12.2,-5.9,0.4,0,214,0,0,0,0,0,0,72.7,3,82,14.2,14.79,29,31.4,26,212,764.1,2563,11,10.5,9.2,34.5,104.8,0,135,46.7,0
786.890,14.6,12.5,-5.4,0.4,0,214,0,0,0,0,0,0,72.2,3,82,14.01,15,30.6,32.3,27.3,212,748.7,2571,10.7,11.1,9.6,34.5,111.3,0,135,45.1,0
786.992,14.6,12.7,-4.9,0.4,0,214,0,0,0,0,0,0,73,3,82,13.92,14.93,32.8,33.2,28.5,212,744.3,2579,9.8,10.8,10,33.8,119.7,0,135,43.9,0
787.111,14.6,12.7,-4.6,0.5,0,214,0,0,0,0,0,0,72.2,3,82,14.02,14.63,32.2,33.3,29.1,212,768.5,2588,8.4,10.3,10.1,33.8,117.1,0,135,43.3,0
787.215,14.6,12.8,-4.5,0.6,0,214,0,0,0,0,0,0,73.2,3,82,14.38,14.3,33.5,33.3,29.3,212,754.6,2599,7.1,9.4,10.1,33.8,122.5,0,135,42.2,0
787.322,14.6,12.8,-4.5,0.6,0,214,0,0,0,0,0,0,73,3,82,14.76,14.1,33.6,33.3,29.4,212,742.8,2613,7.7,8.2,10.1,33.4,122.7,0,135,43.2,0
787.424,14.6,12.8,-4.5,0.7,0,214,0,0,0,0,0,0,72,3,82,15.01,14.2,33.3,33.1,29.5,212,732.4,2619,8.2,8.5,10,33.8,121.7,0,135,42.3,0
787.565,14.6,12.8,-4.5,0.7,0,214,0,0,0,0,0,0,71.8,3,82,15.01,14.21,32.9,33.2,29.6,212,726.9,2625,8.1,7.9,10,33.8,120.1,0,135,43.1,0
787.668,14.6,12.8,-4.5,0.8,0,214,0,0,0,0,0,0,72.5,3,82,14.6,14.53,33.5,33.2,29.7,212,706.8,2639,7.4,7.2,10,33.8,121.6,0,135,42.6,0
787.767,14.6,12.8,-4.5,0.8,0,214,0,0,0,0,0,0,72.2,3,82,14.4,14.79,33.5,33.2,29.9,212,697.9,2651,6.9,7.5,10,33.8,122.1,0,135,41.6,0
787.864,14.6,12.5,-4.5,0.8,0,214,0,0,0,0,0,0,72.2,3,82,14.27,14.89,33,33.2,29.9,212,718,2657,6.2,7.5,10,33.4,120.4,0,135,42.2,0
787.964,14.6,12.5,-4.6,0.8,0,214,0,0,0,0,0,0,71.6,3,82,14.27,14.89,32.4,32.2,29.8,212,700.7,2667,5.9,7.1,10,33.8,118.7,0,135,43,0
788.076,14.6,12.5,-4.7,0.9,0,214,0,0,0,0,0,0,72.7,3,82,14.31,14.7,32.7,32.2,29.4,212,704.5,2673,5.5,6.4,9.7,34.5,119.4,0,135,42.5,0
788.182,14.6,12.5,-4.8,0.9,0,216,0,0,0,0,0,0,72.2,3,82,14.56,14.41,32.5,32.3,29.4,212,688.1,2688,4.7,6.1,9.8,33.8,119.7,0,135,42.3,0
788.284,14.6,12.5,-4.9,0.9,0,214,0,0,0,0,0,0,72,3,82,14.9,14.28,32.5,32.3,29.5,212,696.3,2691,5.3,5.8,9.8,33.8,118.4,0,135,43.2,0
788.401,14.6,12.6,-4.9,0.9,0,214,0,0,0,0,0,0,73,3,82,15.04,14.28,32.2,32.3,29.6,212,697.4,2698,5.5,5.8,9.8,33.8,117.5,0,135,42.3,0
788.519,14.6,12.6,-5,0.9,0,216,0,0,0,0,0,0,72.9,3,82,15.01,14.3,32.5,32.2,29.6,212,707.5,2711,5.2,5.7,9.7,33.8,118.8,0,135,43,0
788.620,14.6,12.3,-5,0.9,0,216,0,0,0,0,0,0,73.4,3,82,14.9,14.4,32.6,32.3,29.7,212,705.2,2712,4.9,5,9.7,33.8,118.8,0,135,42.1,0
788.734,14.6,12.3,-5.2,0.9,0,216,0,0,0,0,0,0,72.2,3,82,14.66,14.67,31.9,31.5,29.3,212,719.2,2723,4.9,5,9.5,34.5,114.7,0,135,43.7,0
788.853,14.6,12.3,-5.3,0.9,0,216,0,0,0,0,0,0,73.4,3,82,14.41,14.89,32,31.5,29.2,212,718.1,2729,4.3,4.7,9.5,34.5,116.7,0,135,43.9,0
788.976,14.6,12.3,-5.4,0.9,0,216,0,0,0,0,0,0,71.3,3,82,14.28,14.86,31.5,31.5,29.3,212,729.2,2737,3.6,4.5,9.6,34.5,114.7,0,135,43.8,0
789.082,14.6,12.3,-5.5,0.8,0,216,0,0,0,0,0,0,72.9,4,82,14.34,14.93,31.5,31.3,29.3,212,731.3,2750,3.7,4.9,9.5,34.9,115,0,135,43.9,0
789.189,14.6,12.3,-5.5,0.8,0,216,0,0,0,0,0,0,73.6,4,82,14.5,14.67,31.6,31.4,29.4,212,742.3,2765,3.1,4.6,9.5,34.5,115.3,0,135,43.3,0
789.290,14.6,12.3,-5.6,0.8,0,216,0,0,0,0,0,0,72.5,4,82,14.79,14.3,31.5,31.3,29.6,212,735.5,2798,2.7,3.8,9.6,34.9,114.9,0,135,43.1,0
789.403,14.6,12.3,-5.7,0.8,0,216,0,0,0,0,0,0,72.9,4,82,14.97,14.27,31.4,31.3,29.8,212,735.5,2811,3.1,3.5,9.6,34.9,114.2,0,135,41.9,0
789.516,14.6,12,-5.6,0.8,0,216,0,0,0,0,0,0,72.5,4,82,15.09,14.28,31.1,31.3,29.8,212,730.7,2775,3.4,3.5,9.6,15,97.9,0,135,42.5,0
789.618,14.6,10.2,-5.5,0.9,0,216,0,0,0,0,0,0,72.7,4,82,15.16,14.35,29.9,27.2,27.3,212,743.1,2610,4,3.2,8.6,16.5,99.7,0,135,49.8,0
789.729,14.6,4.9,-6.6,1.1,0,216,0,0,0,0,0,0,72.5,4,82,14.97,14.6,30.3,21.8,22,212,723,2408,3.9,3.6,3.3,10.9,89.6,0,135,65.5,0
789.833,14.6,0,-9.8,1,0,216,0,0,0,0,0,0,73.4,4,82,14.9,15.11,18.9,13.5,14.1,212,730.1,2180,5,6.3,1.7,12.4,50.4,0,135,59.8,0
789.931,14.6,0,-11,0.8,0,216,0,0,0,0,0,0,73.9,4,82,14.38,14.51,13.1,13.6,10.5,212,713.3,2042,1.1,0.4,3.9,15.8,37.9,0,135,57.9,0
790.032,14.6,0,-11,0.7,0,216,0,0,0,0,0,0,73.2,4,82,13.74,13.77,12.8,12.9,9.3,212,679.4,1991,-5,-8.4,4.2,15.4,35.4,0,135,58,0
790.129,14.6,0,-11,0.7,0,216,0,0,0,0,0,0,71.4,4,82,13.45,13.84,12.8,12.1,8.6,212,682.3,1985,-8.5,-6.8,3.9,15.4,35.8,0,135,57.3,0
790.223,14.6,0,-11.1,0.6,0,216,0,0,0,0,0,0,70.9,4,82,13.61,14.86,12.3,11.8,8.2,212,702.3,2027,-6.2,3.3,3.9,15.8,33.4,0,135,57.6,0
790.320,14.6,0,-11.2,0.5,0,216,0,0,0,0,0,0,70.9,4,82,14,16.62,11.8,11.8,8.2,212,726.3,2076,-2.3,17.5,3.9,8.6,26.7,0,135,58.9,0
790.430,14.6,0,-11.2,0.4,0,216,0,0,0,0,0,0,71.3,4,82,14.56,17.48,11.7,11.8,8.3,212,749.8,2066,3.3,22.2,4,3.8,19.5,0,135,58.3,0
790.535,14.6,0,-11.2,0.4,0,216,0,0,0,0,0,0,72.9,4,82,16.06,17.74,11.6,11.8,8.2,212,767.9,2060,16.3,22.5,4,-1.1,10.9,0,135,57.2,0
790.640,14.6,0,-11.2,0.4,0,216,0,0,0,0,0,0,72.5,4,82,16.63,17.38,11.6,11.8,8.3,212,779.5,2068,22.9,23,4,-4.1,5.2,0,135,57.2,0
790.749,14.6,0,-11.2,0.4,0,216,0,0,0,0,0,0,73.6,4,82,16.49,16.18,11.3,11.6,8.2,212,807.4,2065,0,0,4,-4.1,0,0,135,57.3,0
790.865,14.6,0,-11.2,0.3,0,216,0,0,0,0,0,0,73.4,4,82,16.02,14.64,11.4,11.6,8.1,212,810.9,2048,0,0,4,-4.1,0,0,135,56.9,0
790.971,14.6,0,-11.2,0.3,0,216,0,0,0,0,0,0,74.3,4,82,17.08,18.04,11.3,11.6,8,212,784.7,2044,0,0,4,-4.1,0,0,135,57.3,0
791.090,14.6,0,-11.2,0.3,0,216,0,0,0,0,0,0,75.3,4,82,22.51,28.85,11.4,11.6,8,212,759.5,2040,0,0,3.9,-4.1,0,0,135,56.9,0
791.194,14.6,0,-11.1,0.3,0,216,0,0,0,0,0,0,76,4,82,34.47,38.4,11.3,11.6,8,212,741.6,2031,0,0,3.9,-4.1,0,0,135,57,0
791.291,14.6,0,-11.1,0.3,0,216,0,0,0,0,0,0,76.6,4,82,51.55,100.24,11.4,11.6,8,212,730.2,2026,0,0,3.9,-4.1,0,0,135,57,0
791.401,14.6,0,-11.1,0.3,0,216,0,0,0,0,0,0,76.9,4,82,66.94,230.49,11.4,11.6,8,212,716.3,2022,0,0,3.8,-4.1,0,0,135,57.4,0
791.513,14.6,0,-11.1,0.3,0,216,0,0,0,0,0,0,77.3,4,82,110.57,234.95,11.4,11.6,8,212,705.1,2021,0,0,3.8,-4.1,0,0,135,57.4,0
