﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11406.936,14.55,11.4,13.57,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.6,14.73,12,12.4,-5.51,10.7,1.86,49.73,1015.2,1017.2,2632,31,-10.2,6.8,6.9,34.6,34.6,34.6,34.6,34.6,34.6,2.01,-0.1,0.6,-15.4,-15.2,42.2,10.80017,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1352.7,0,34.8,0,0.05,0,0,12.6,0,11.25,10.9,444,11.45833,0,0,29.66,0,0,-0.15,0.99,96.9,-0.01,98.00721,0
11407.036,14.55,11.4,13.57,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.58,14.73,12,12.3,-5.51,10.7,1.86,50.6,1015.5,1017.2,2627,31,-10.3,6.8,6.9,34.1,34.1,34.1,34.1,34.1,34.1,2.01,0.1,0.6,-14.8,-15.2,42,10.80322,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1347.8,0,34.4,0,0.05,0,0,12.6,0,11.19,10.86,444,11.45833,0,0,29.66,0,0,-0.15,0.99,97.3,-0.01,98.00721,0
11407.136,14.55,11.4,13.56,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.58,14.73,12,12.4,-5.51,10.6,1.86,51.69,1015.1,1017.2,2624,31,-10.3,6.8,6.8,35.1,35.1,35.1,35.1,35.1,35.1,2.01,0.1,0.6,-14.9,-15.2,42,10.80628,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1347.8,0,34.4,0,0.05,0,0,12.5,0,11.21,10.86,444,11.34549,0.01,0,29.67,0,0,-0.15,0.99,97.2,-0.01,98.00721,0
11407.237,14.55,11.4,13.56,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.58,14.73,12,12.4,-5.51,10.6,1.86,50.04,1013.7,1017.2,2614,31,-10.3,6.8,6.8,35.7,35.7,35.7,35.7,35.7,35.7,2.01,0.1,0.6,-15.7,-15.2,42,10.80628,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1343.1,0,34.4,0,0.05,0,0,12.5,0,11.19,10.85,444,11.31076,0.01,0,29.67,0,0,-0.15,0.99,97.4,-0.01,98.00721,0
11407.336,14.55,11.4,13.56,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.54,14.73,12,12.4,-5.51,10.5,1.87,48.99,1018.2,1017.2,2612,31,-10.5,6.8,6.8,35.7,35.7,35.7,35.7,35.7,35.7,2.01,0.2,0.6,-15.6,-15.2,42.2,10.81238,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1343.1,0,34.4,0,0.06,0,0,12.6,0,11.19,10.84,444,11.28472,0,0,29.67,0,0,-0.15,0.99,97.4,-0.01,98.00721,0
11407.436,14.55,11.4,13.56,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.52,14.73,12,12.4,-5.51,10.6,1.86,49.56,1016.1,1017.2,2611,31,-10.7,6.8,6.8,35.4,35.4,35.4,35.4,35.4,35.4,2.01,0.1,0.6,-15.3,-15.2,42.2,10.81238,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1338.6,0,34.4,0,0.06,0,0,12.5,0,11.2,10.85,444,11.30208,0,0,29.67,0,0,-0.15,0.99,97.5,-0.01,98.00721,0
11407.536,14.55,11.4,13.57,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.52,14.73,12,12.4,-5.51,10.6,1.87,50.27,1014.7,1017.2,2605,31,-10.9,6.8,6.8,35.1,35.1,35.1,35.1,35.1,35.1,2.01,0.1,0.6,-15.2,-15.2,42.2,10.80933,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1338.6,0,34.4,0,0.06,0,0,12.6,0,11.46,10.91,444,11.31076,0,0,29.67,0,0,-0.15,0.97,95.9,-0.01,98.00721,0
11407.636,14.55,12.5,13.57,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.52,14.73,12.8,13.2,-5.51,10.7,1.87,51.17,1017.2,1017.2,2600,31,-10.9,7.2,7,36.3,36.3,36.3,36.3,36.3,36.3,2.01,0.1,0.6,-14.8,-16,42.2,10.80628,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1333.9,0,35.3,0,0.06,0.01,0,13,0,12.06,11.41,444,11.65799,0.02,0,29.67,0,0,-0.14,0.92,92.5,-0.01,98.00721,0
11407.806,14.55,12.5,13.58,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.5,14.72,12.8,13.5,-5.51,11,1.87,50.91,1018,1017.2,2606,31,-11.1,7.3,7.3,35.9,35.9,35.9,35.9,35.9,35.9,2.01,0.1,0.6,-16.2,-18.4,42.2,10.80933,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1329.8,0,35.3,0,0.05,-0.01,0,13.1,0,12.09,11.69,444,11.77083,-0.02,0,29.67,0,0,-0.14,0.92,92.4,-0.01,98.00721,0
11407.906,14.55,12.5,13.57,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.58,14.71,12.8,13.5,-5.5,11,1.87,48.81,1019,1017.2,2593,31,-10.8,7.2,7.3,36,36,36,36,36,36,2.01,0,0.6,-18.7,-20,42.2,10.81238,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1329.8,0,35.3,0,0.05,0,0,13.2,0,12.07,11.72,444,11.79688,0,0,29.67,0,0,-0.14,0.92,92.3,-0.01,98.00721,0
11408.100,14.55,12.5,13.57,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.65,14.72,12.8,13.5,-5.5,11,1.87,49.36,1013.3,1017.2,2586,31,-10.3,7.2,7.2,36,36,36,36,36,36,2.01,0,0.6,-19.1,-20,42,10.81543,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1325.8,0,35.3,0,0.06,0,0,13.2,0,12,11.66,444,11.81424,0,0,29.68,0,0,-0.14,0.92,92.6,-0.01,98.00721,0
11408.196,14.55,12.5,13.56,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.73,14.72,12.8,13.5,-5.5,11,1.87,50.79,1017.6,1017.2,2582,30,-7.3,7.2,7.2,36,36,36,36,36,36,2.01,0,0.6,-19.1,-19.2,42.2,10.81848,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1321.9,0,35.3,0,0.06,0,0,13.3,0,12,11.64,444,11.82292,-0.01,0,29.68,0,0,-0.14,0.92,92.6,-0.01,98.00721,0
11408.296,14.55,12.5,13.55,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.63,14.72,12.8,13.5,-5.5,11,1.87,50.69,1018.1,1017.2,2586,30,-7.5,7.2,7.2,36,36,36,36,36,36,2.01,0.1,0.6,-19.8,-19.2,42,10.81543,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1321.9,0,35.3,0,0.06,0,0,13.2,0,12,11.63,444,11.8316,0,0,29.68,0,0,-0.14,0.93,92.7,-0.01,98.00721,0
11408.426,14.55,12.5,13.55,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.57,14.72,12.8,13.5,-5.5,11,1.87,48.73,1015.8,1017.2,2580,30,-7.4,7.2,7.1,36,36,36,36,36,36,2.01,0.1,0.6,-19.5,-19.2,42,10.81848,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1318.3,0,35.3,0,0.06,0,0,13.3,0,11.99,11.63,444,11.81424,0,0,29.68,0,0,-0.14,0.93,92.7,-0.01,98.00721,0
11408.556,14.55,12.5,13.56,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.49,14.73,12.8,13.5,-5.5,11,1.87,48.98,1017.2,1017.2,2580,30,-10,7.1,7.2,36,36,36,36,36,36,2.01,0.1,0.6,-19.9,-19.2,42.2,10.82153,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1318.3,0,35.3,0,0.06,0,0,13.3,0,12,11.63,444,11.82292,0,0,29.68,0,0,-0.14,0.93,92.7,-0.01,98.00721,0
11408.761,14.55,12.5,13.56,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.46,14.72,12.8,13.5,-5.5,11,1.87,49.88,1015.6,1017.2,2567,30,-10.1,7.1,7.1,36,36,36,36,36,36,2.01,0.1,0.6,-19.2,-20,42.2,10.81848,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.7,0,35.3,0,0.06,0,0,13.3,0,12.54,11.8,444,11.8316,-0.01,0,29.68,0,0,-0.14,0.89,89.9,-0.01,98.00721,0
11408.967,14.55,13.3,13.58,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.62,14.72,13.5,14.5,-5.5,11.8,1.87,50.68,1013.6,1017.2,2576,30,-9.2,7.6,7.5,35.2,35.2,35.2,35.2,35.2,35.2,2.01,0,0.6,-22.6,-24.8,42.2,10.81543,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1311.3,0,37.3,0,0.06,0,0,14.2,0,12.85,12.42,444,12.62153,0.01,0,29.68,0,0,-0.14,0.86,88.3,-0.01,98.00721,0
11409.116,14.55,13.3,13.56,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.7,14.72,14.2,14.5,-5.5,11.8,1.87,48.63,1015.8,1017.2,2567,30,-6.1,7.6,7.6,35.2,35.2,35.2,35.2,35.2,35.2,2.01,0,0.6,-24.9,-24.8,42.2,10.82153,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1308.4,0,36.8,0,0.06,0,0,14.1,0,12.83,12.46,444,12.5434,0,0,29.68,0,0,-0.14,0.86,88.1,-0.01,98.00721,0
11409.276,14.55,13.3,13.56,0.5,-0.7,-0.5,0,212,1396,1391,3,45,14.62,14.72,13.5,14.6,-5.5,11.6,1.87,49.46,1015.5,1017.2,2551,30,-6.1,7.6,7.6,35.2,35.2,35.2,35.2,35.2,35.2,2.01,0.1,0.6,-24.7,-25.6,42.2,10.82459,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1305.5,0,36.8,0,0.07,0,0,14.1,0,12.81,12.46,444,12.4566,-0.01,0,29.69,0,0,-0.14,0.86,88.2,-0.01,98.00721,0
11409.378,14.55,13.3,13.55,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.54,14.72,13.5,14.5,-5.5,11.6,1.87,50.68,1017.9,1017.2,2549,30,-8.2,7.5,7.6,35.7,35.7,35.7,35.7,35.7,35.7,2.01,0.3,0.6,-25.4,-25.6,42,10.82459,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1302.6,0,36.8,0,0.06,-0.01,0,14.1,0,13.04,12.46,444,12.43924,-0.02,0,29.68,0,0,-0.14,0.85,87.2,-0.01,98.00721,0
11409.477,14.55,13.7,13.55,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.51,14.73,14.2,14.9,-5.5,11.8,1.87,50.49,1019,1017.2,2549,30,-8.6,7.7,7.6,35.2,35.2,35.2,35.2,35.2,35.2,2.01,0.4,1.4,-25.8,-27.2,42.2,10.82459,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1302.6,0,37.9,0,0.06,0,0,14.5,0,13.1,12.64,444,12.69965,-0.01,0,29.69,0,0,-0.14,0.84,87,-0.01,98.00721,0
11409.686,14.55,13.7,13.56,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.55,14.72,14.2,14.8,-5.5,12,1.87,48.69,1016,1017.2,2548,30,-8.3,7.7,7.6,35.2,35.2,35.2,35.2,35.2,35.2,2.01,0.4,1.4,-26.8,-27.2,42.2,10.82764,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299.9,0,37.3,0,0.06,0,0,14.4,0,13.06,12.69,444,12.69965,0.01,0,29.69,0,0,-0.14,0.85,87.1,-0.01,98.00721,0
11409.786,14.55,13.7,13.57,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.63,14.72,14.2,14.9,-5.5,12,1.87,49.14,1016.6,1017.2,2531,30,-7.6,7.6,7.7,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0.4,1.4,-26.8,-27.2,42.2,10.83374,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1297.4,0,38.3,0,0.06,0,0,14.8,0,13.1,12.68,444,12.89931,0,0,29.69,0,0,-0.14,0.84,86.9,-0.01,98.00721,0
11409.936,14.55,13.7,13.57,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.67,14.73,14.2,14.9,-5.5,12.1,1.87,50.02,1017,1017.2,2536,30,-5.4,7.6,7.7,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0.1,1.4,-27.8,-27.2,42.2,10.83374,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1297.4,0,38.3,0,0.06,0,0,14.9,0,13,12.63,444,13.02083,0,0,29.69,0,0,-0.14,0.85,87.3,-0.01,98.00721,0
11410.036,14.55,13.7,13.56,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.71,14.73,14.2,14.9,-5.5,12.2,1.87,50.81,1019.4,1017.2,2534,30,-4.3,7.6,7.6,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0.1,1.4,-27.8,-27.2,42.2,10.83069,-0.7,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1295.1,0,38.3,0,0.06,-0.01,0,14.8,0,12.99,12.62,444,13.02951,-0.01,0,29.69,0,0,-0.14,0.85,87.3,-0.01,98.00721,0
11410.202,14.55,13.7,13.56,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.65,14.73,14.2,14.9,-5.5,12.1,1.87,49.44,1017.7,1017.2,2532,30,-4.4,7.6,7.6,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0.4,1.4,-27.3,-27.2,42.2,10.83374,-0.7,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1295.1,0,38.3,0,0.06,0,0,14.9,0,13.01,12.62,444,13.02951,0,0,29.7,0,0,-0.15,0.85,87.2,-0.01,98.00721,0
11410.302,14.55,13.7,13.54,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.55,14.73,14.2,14.9,-5.49,12.1,1.87,48.05,1018.1,1017.2,2528,30,-4.2,7.5,7.6,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0.1,1.4,-27.8,-27.2,42,10.83679,-0.7,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1292.9,0,38.3,0,0.06,0,0,14.9,0,12.97,12.6,444,13.02083,0.01,0,29.7,0,0,-0.15,0.85,87.4,-0.01,98.00721,0
11410.429,14.55,13.7,13.53,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.52,14.73,14.2,14.9,-5.49,12.1,1.87,48.73,1018.3,1017.2,2524,30,-6.5,7.5,7.5,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0,1.4,-28.1,-27.2,42.2,10.83984,-0.7,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1290.7,0,38.3,0,0.06,0,0,14.9,0,12.98,12.59,444,13.01215,0,0,29.7,0,0,-0.15,0.85,87.3,-0.01,98.00721,0
11410.526,14.55,13.7,13.53,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.54,14.73,14.2,15,-5.49,12.1,1.87,49.3,1016.7,1017.2,2516,30,-6.4,7.5,7.5,35.8,35.8,35.8,35.8,35.8,35.8,2.01,0.1,1.4,-27.6,-28,42,10.8429,-0.7,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1290.7,0,38.3,0,0.06,0,0,15,0,12.93,12.57,444,13.00347,0.01,0,29.7,0,0,-0.15,0.85,87.5,-0.01,98.00721,0
11410.626,14.55,13.7,13.55,0.5,-0.7,-0.5,0,214,1398,1391,3,45,14.57,14.73,15,15,-5.49,12.1,1.86,50.11,1014.1,1017.2,2510,30,-6.2,7.4,7.5,35.3,35.3,35.3,35.3,35.3,35.3,2.01,0.1,2.2,-27.9,-28,42.2,10.84595,-0.7,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1288.4,0,38.3,0,0.06,0,0,15,0,12.94,12.54,444,13.00347,0.01,0,29.71,0,0,-0.15,0.85,87.6,-0.01,98.00721,0
