#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JD00C)
#CALID: ZA1JD00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
760.488,0,12.96,0.48,37,1,92,2388,18,2,0.8,7.8,30.5,5.34,0.0,0.0,1.35,1.51,3,11.5,12.46,110,5.1,1.84,3,14.36,0.2,16,0.33,13.26,0.69,1,3,5.93,10.94,16.87,0,0,3.59,18.7,0,0,0,0
760.576,0,14.37,0.48,37,1,92,2445,19,2,0.8,7.8,30.5,5.55,0.0,0.0,1.34,1.55,3,11.5,12.46,110,5,1.88,3,14.24,0.2,17,0.33,14.43,0.69,1,3,6.07,11.19,17.26,0,0,3.59,18.3,0,0,0,0
760.660,0,14.57,0.48,37,1,92,2472,19,2,0.8,7.8,31,5.5,0.0,0.0,1.32,1.57,3,11.6,12.43,110,5,1.9,3,14.36,0.2,17,0.34,14.2,0.69,1,3,6.16,11.35,17.51,0,0,3.59,18.2,0,0,0,0
760.740,0,13.6,0.49,37,1,92,2493,19,2,0.8,7.8,31,5.73,0.0,0.0,1.33,1.59,3,11.7,12.41,110,5.1,1.92,3,14.47,-0.1,18,0.34,15.43,0.69,1,3,6.26,11.54,17.79,0,0,3.58,17.9,0,0,0,0
760.824,0,15.29,0.48,37,1,92,2539,20,2,0,7,31,5.8,0.0,0.0,1.34,1.62,3,11.8,12.42,110,5.2,1.9,3,14.47,-0.1,17,0.35,14.88,0.69,1,3,6.35,11.7,18.05,0,0,3.58,17.6,0,0,0,0
760.900,0,14.31,0.49,37,1,92,2569,20,2,-0.8,7,31,6,0.0,0.0,1.37,1.63,3,12.8,12.41,110,5.8,1.88,4,14.47,0.2,17,0.36,14,0.69,1,3,6.45,11.89,18.33,0,0,3.58,17.4,0,0,0,0
760.980,0,15.77,0.48,37,1,92,2608,20,2,-0.8,7,31.5,5.89,0.0,0.0,1.38,1.65,3,13.3,12.45,110,6.6,2.02,5,14.24,0.2,18,0.36,18.52,0.69,1,4,6.58,12.14,18.73,0,0,3.59,16.9,0,0,0,0
761.066,0,19.27,0.52,37,1,92,2642,20,2,-2.3,6.3,30,6.26,0.0,0.0,1.49,1.83,3,13.9,12.42,110,7.5,2.16,7,14.24,0.1,17,0.4,20.74,0.69,1,4,7.14,13.15,20.29,0,0,3.58,16.8,0,0,0,0
761.144,0,24.15,0.57,37,1,92,2723,21,2,-1.6,5.5,28,6.17,0.0,0.0,1.67,2.19,3,13.9,12.41,110,7.5,2.22,10,14.7,-0.2,16,0.43,24.3,0.69,1,4,8.24,14.48,22.73,0,0,3.59,16.3,0,0,0,0
761.224,0,22.32,0.58,37,1,92,2778,21,2,-0.8,5.5,26.5,6.47,0.0,0.0,1.75,2.44,3,13.6,12.5,110,7.3,2.18,14,15.16,-0.2,14,0.46,23.21,0.69,1,5,9.24,15.36,24.6,0,0,3.58,15.8,0,0,0,0
761.304,0,22.79,0.57,37,1,92,2840,22,2,0.8,4.7,26.5,6.47,0.0,0.0,2.71,0,2,13.6,12.45,110,7,2.22,21,15.27,-0.2,13,0.47,24.68,0.69,1,5,0,25.4,25.4,0,0,3.59,15.4,0,0,0,0
761.384,0,24.4,0.58,37,1,92,2876,22,2,1.6,4.7,26,7.73,0.0,0.0,2.41,0,2,13.7,12.43,110,7.1,2.22,24,14.59,0,13,0.48,23.52,0.69,1,0,0,24.81,24.81,0,0,3.58,14.1,0,0,0,0
761.458,0,22.45,0.57,37,1,92,2942,23,2,-0.8,3.9,26,8.56,0.0,0.0,2.31,0,2,14.1,12.44,110,7.5,2.22,24,13.67,0.2,14,0.48,22.69,0.69,1,0,0,23.93,23.93,0,0,3.59,14.3,0,0,0,0
761.544,0,24.68,0.57,37,1,92,3003,23,2,-1.6,3.9,26.5,8.69,0.0,0.0,2.2,0,2,14.9,12.42,110,8,2.24,24,13.78,0.2,14,0.48,25.28,0.69,1,0,0,23.86,23.86,0,0,3.58,14,0,0,0,0
761.625,0,27.67,0.59,37,1,92,3084,24,2,-2.3,3.9,26,9.81,0.0,0.0,2.15,0,2,14.7,12.45,110,8.4,2.32,23,14.47,0.2,14,0.5,27.11,0.69,1,0,0,24.49,24.49,0,0,3.59,13.3,0,0,0,0
761.705,0,28,0.58,37,1,92,3142,24,2,-2.3,3.9,24.5,10.65,0.0,0.0,2.2,0,2,14.6,12.43,110,8.1,2.38,22,14.81,-0.1,15,0.53,29.31,0.69,1,0,0,25.8,25.8,0,0,3.58,13.1,0,0,0,0
761.797,0,25.47,0.57,37,1,92,3217,25,2,-2.3,1.6,25.5,10.65,0.0,0.0,2.08,0,2,14.8,12.43,110,8,2.26,22,14.93,-0.2,15,0.51,25.28,0.69,1,0,0,24.79,24.79,0,0,3.59,12.9,0,0,0,0
761.887,0,26.38,0.57,37,1,92,3256,25,2,-2.3,1.6,25.5,11.1,0.0,0.0,1.94,0,2,15.1,12.42,110,8.6,2.26,22,14.47,0.2,16,0.51,26.79,0.69,1,0,0,23.74,23.74,0,0,3.58,12.6,0,0,0,0
761.963,0,28.43,0.56,36,1,92,3378,26,2,-1.6,1.6,26.5,11.61,0.0,0.0,1.9,0,2,15.1,12.43,110,8.8,2.26,23,14.59,0.2,17,0.5,27.02,0.69,1,0,0,23.63,23.63,0,0,3.58,12.3,0,0,0,0
762.041,0,27.95,0.58,36,1,92,3430,26,2,-2.3,1.6,26,11.63,0.0,0.0,1.91,0,2,15,12.44,110,8.9,2.38,23,14.59,0.2,17,0.52,28.28,0.69,1,0,0,24.01,24.01,0,0,3.58,11.7,0,0,0,0
762.112,0,26.34,0.58,36,1,92,3472,27,2,-3.1,1.6,26,11.92,0.0,0.0,1.88,0,2,15.1,12.43,110,8.8,2.3,23,14.47,0.2,18,0.51,27.64,0.69,1,0,0,23.6,23.6,0,0,3.59,11.3,0,0,0,0
762.182,0,28.28,0.57,36,1,91,3514,27,2,-3.9,1.6,27,11.78,0.0,0.0,1.81,0,2,15,12.42,110,8.9,2.28,23,14.47,0.1,19,0.51,26.07,0.69,1,0,0,23.23,23.23,0,0,3.58,11.2,0,0,0,0
762.256,0,28.08,0.58,36,1,91,3553,27,2,-3.9,1.6,27.5,12.07,0.0,0.0,1.76,0,2,15.1,12.44,110,9,2.32,23,14.47,0.1,19,0.5,27.42,0.69,1,0,0,22.81,22.81,0,0,3.57,11.1,0,0,0,0
762.330,0,27.23,0.57,36,1,91,3596,28,2,-3.9,1.6,28,11.9,0.0,0.0,1.8,0,2,15.2,12.45,110,9.2,2.38,23,14.59,-0.2,20,0.49,29.51,0.69,1,0,0,22.82,22.82,0,0,3.58,10.7,0,0,0,0
762.396,0,27.84,0.57,36,1,91,3649,28,2,-3.9,1.6,28.5,12.23,0.0,0.0,1.8,0,2,15.1,12.46,110,9.5,2.38,23,14.7,-0.2,20,0.49,29.46,0.69,1,0,0,23.26,23.26,0,0,3.58,10.5,0,0,0,0
762.462,0,30.06,0.57,36,1,91,3703,28,2,-3.9,1.6,28.5,11.97,0.0,0.0,1.77,0,2,15.2,12.46,110,9.5,2.34,23,14.47,-0.2,20,0.49,29.56,0.69,1,0,0,23.55,23.55,0,0,3.58,10.2,0,0,0,0
762.532,0,29.84,0.58,36,1,91,3741,29,2,-3.9,1.6,29,12.25,0.0,0.0,1.75,0,2,15.1,12.46,110,9.5,2.38,23,14.13,0.2,21,0.49,28.72,0.69,1,0,0,22.48,22.48,0,0,3.58,10.2,0,0,0,0
762.602,0,27.7,0.57,36,1,91,3812,29,2,-4.7,1.6,29.5,12.16,0.0,0.0,1.68,0,2,15.5,12.41,110,9.5,2.32,23,14.01,0.2,21,0.48,28.72,0.69,1,0,0,21.76,21.76,0,0,3.58,10.1,0,0,0,0
762.674,0,30.42,0.57,36,1,91,3867,30,2,-5.5,1.6,30,12.42,0.0,0.0,1.65,0,2,15.3,12.37,110,10,2.38,23,14.24,0.2,22,0.48,29.88,0.69,1,0,0,21.48,21.48,0,0,3.58,10,0,0,0,0
762.742,0,30.96,0.59,36,1,91,3906,30,2,-6.2,1.6,29.5,12.24,0.0,0.0,1.71,0,2,15.4,12.48,110,9.9,2.42,23,14.47,0,21,0.49,30.96,0.69,1,0,0,22.15,22.15,0,0,3.57,9.9,0,0,0,0
762.817,0,32.75,0.58,36,1,91,3952,30,2,-6.2,1.6,29.5,12.68,0.0,0.0,1.74,0,2,15.2,12.81,110,9.8,2.46,23,14.59,-0.1,22,0.49,29.51,0.69,1,0,0,22.43,22.43,0,0,3.58,9.7,0,0,0,0
762.889,0,31.15,0.59,36,1,91,3997,31,2,-6.2,1.6,29.5,12.42,0.0,0.0,1.75,0,2,15.5,13.29,110,10,2.44,23,14.59,-0.2,22,0.49,33.49,0.69,1,0,0,22.74,22.74,0,0,3.57,9.6,0,0,0,0
762.969,0,31.46,0.58,36,1,91,4040,31,2,-6.2,1.6,29,12.74,0.0,0.0,1.7,0,2,15,13.58,110,9.8,2.48,23,14.36,0.1,22,0.5,33.22,0.69,1,0,0,22.56,22.56,0,0,3.57,9.4,0,0,0,0
763.055,0,34.58,0.59,36,1,91,4083,31,2,-6.2,1.6,29,12.81,0.0,0.0,1.71,0,2,15.1,13.73,110,9.4,2.46,24,14.24,0.2,22,0.5,33.73,0.69,1,0,0,22.78,22.78,0,0,3.57,9.3,0,0,0,0
763.143,0,31.51,0.57,36,1,91,4190,32,2,-7,1.6,29.5,12.52,0.0,0.0,1.63,0,2,13.9,13.87,110,8.7,2.46,24,14.47,0.2,22,0.48,31.51,0.69,1,0,0,21.75,21.75,0,0,3.57,9.1,0,0,0,0
763.231,0,30.02,0.55,36,1,91,4213,33,2,-7,1.6,29.5,12.14,0.0,0.0,1.64,0,2,7.2,13.95,110,5.3,2.38,24,14.59,-0.1,21,0.47,29.84,0.69,1,0,0,21.47,21.47,0,0,3.57,9.1,0,0,0,0
763.313,0,13.57,0.42,36,1,91,4249,33,2,-7.8,1.6,35,10.85,0.0,0.0,1.23,0,2,0,14,110,0.7,2.08,23,14.59,-0.2,20,0.4,15.99,0.69,1,0,0,17.3,17.3,0,0,3.57,9.2,0,0,0,0
763.393,0,9.05,0.32,36,1,91,4220,33,2,-8.6,2.3,38,9.62,0.0,0.0,0.82,0,2,0,14,110,0.6,1.6,22,14.01,0.2,18,0.26,9.05,0.69,1,0,0,9.3,9.3,0,0,3.57,10,0,0,0,0
763.473,0,7.56,0.26,36,1,91,4148,33,4,0,2.3,40,9.03,0.0,0.0,0.73,0,2,0,14.03,110,0,1.56,12,13.9,0.2,8,0.18,7.21,0.69,1,0,0,8.43,8.43,0,0,3.58,10.2,0,0,0,0
763.553,0,7.96,0.25,36,1,91,4083,33,4,0,2.3,32.5,8.53,0.0,0.0,0.74,0,2,0,14.04,110,0,1.52,-4,14.36,0.2,1,0.14,7,0.69,1,0,0,6.12,6.12,0,0,3.58,10.7,0,0,0,0
763.633,0,7.1,0.27,36,1,91,3784,33,4,0,2.3,25.5,7.88,0.0,0.0,0.74,0,2,0,14.05,110,0,1.54,-6,14.7,0.2,0,0.13,7.19,0.69,1,0,0,5.96,5.96,0,0,3.58,11.3,0,0,0,0
763.715,0,7.02,0.27,36,1,91,3631,33,4,0,0,22,7.55,0.0,0.0,0.73,0,2,0,14.06,110,0,1.54,-3,14.93,0.2,1,0.12,7.03,0.69,1,0,0,7.17,7.17,0,0,3.58,11.7,0,0,0,0
763.793,0,5.99,0.26,36,1,91,3491,33,4,0,0,18.5,7.29,0.0,0.0,0.78,0,2,0,14.03,110,0,1.5,0,15.39,0.2,0,0.12,6.59,0.69,1,0,0,7.41,7.41,0,0,3.58,12.9,0,0,0,0
763.875,0,5,0.26,36,1,91,3399,33,4,0,0,34.5,6.95,0.0,0.0,0.75,0,2,0,14.02,110,0,1.4,2,15.27,0.2,0,0.11,4.62,0.69,1,0,0,7.06,7.06,0,0,3.58,13.1,0,0,0,0
763.953,0,3.99,0.24,36,1,91,3214,33,4,0,0,34,6.44,0.0,0.0,0.74,0,2,0,14,110,0,1.26,2,14.93,0.2,0,0.1,3.63,0.69,1,0,0,6.34,6.34,0,0,3.59,13.6,0,0,0,0
764.033,0,4.86,0.22,36,1,91,3103,33,4,0,0,34,6.32,0.0,0.0,0.74,0,2,0,14.09,110,0,1.36,2,13.67,0.2,0,0.09,4.86,0.69,1,0,0,4.88,4.88,0,0,3.59,14.6,0,0,0,0
764.115,0,5.69,0.23,36,1,91,3013,33,4,0,0,34,6.25,0.0,0.0,0.74,0,2,0,14.09,110,0,1.48,2,14.24,0.2,0,0.1,5.96,0.69,1,0,0,5.08,5.08,0,0,3.59,15,0,0,0,0
764.196,0,6.21,0.23,36,1,91,2891,33,4,0,0,39,6.19,0.0,0.0,0,0,2,0,14.07,110,0,1.44,2,14.47,0.2,0,0.11,5.52,0.69,1,0,0,5.37,5.37,0,0,3.59,16.7,0,0,0,0
764.284,0,6.1,0.25,36,1,91,2504,33,4,0,0,39,6.21,0.0,0.0,0,0,2,0,14.07,110,0,1.46,2,16.19,0.2,0,0.12,6.08,0.69,1,0,0,6.47,6.47,0,0,3.59,18.4,0,0,0,0
764.368,0,5.34,0.26,36,1,91,2409,33,4,0,0,39,6.21,0.0,0.0,0,0,2,0,14.08,110,0,1.4,2,19.29,0.2,0,0.13,4.57,0.69,1,0,0,6.79,6.79,0,0,3.59,19.2,0,0,0,0
764.456,0,4.49,0.26,36,1,91,2465,33,4,0,0,39,6.23,0.0,0.0,0,0,2,0,14.07,110,0,1.3,1,19.29,0.2,0,0.12,4.23,0.69,1,0,0,6.83,6.83,0,0,3.59,18.8,0,0,0,0
764.540,0,3.23,0.25,36,1,91,2544,32,4,0,0,34.5,6.24,0.0,0.0,0,0,2,0,14.06,110,0,1.28,1,19.29,0.2,0,0.11,3.49,0.69,1,0,0,6.47,6.47,0,0,3.59,18.6,0,0,0,0
764.630,0,3.7,0.25,36,1,91,2504,32,4,0,0,37,6.26,0.0,0.0,0,0,2,0,14.09,110,0,1.28,1,19.29,0.2,0,0.1,3.9,0.69,1,0,0,5.95,5.95,0,0,3.59,18.9,0,0,0,0
764.712,0,4.08,0.25,36,1,91,2468,32,4,0,0,36,6.29,0.0,0.0,0,0,2,0,14.06,110,0,1.36,1,19.29,0.2,0,0.1,4.54,0.69,1,0,0,5.97,5.97,0,0,3.59,19,0,0,0,0
764.794,0,3.93,0.25,36,1,91,2478,32,4,0,0,35,6.3,0.0,0.0,0,0,2,0,14.06,110,0,1.3,1,19.29,0.2,0,0.1,3.81,0.69,1,0,0,6.07,6.07,0,0,3.59,19,0,0,0,0
764.864,0,3.87,0.25,36,1,91,2456,32,4,0,0,36,6.31,0.0,0.0,0,0,2,0,14.05,110,0,1.32,1,19.29,0.2,0,0.1,4.36,0.69,1,0,0,5.96,5.96,0,0,3.59,19.3,0,0,0,0
764.936,0,4.15,0.25,36,1,91,2425,31,4,0,0,37,6.31,0.0,0.0,0,0,2,0,14.09,110,0,1.32,1,19.29,0.2,0,0.1,4.23,0.69,1,0,0,5.91,5.91,0,0,3.59,19.4,0,0,0,0
765.010,0,4.18,0.25,36,1,91,2424,31,4,0,0,36,6.33,0.0,0.0,0,0,2,0,14.05,110,0,1.32,1,19.29,0.2,0,0.1,3.83,0.69,1,0,0,5.95,5.95,0,0,3.59,19.4,0,0,0,0
765.084,0,4.05,0.26,36,1,91,2422,31,4,0,0,35.5,6.35,0.0,0.0,0,0,2,0,14.03,110,0,1.3,1,19.29,0.2,0,0.1,3.97,0.69,1,0,0,5.87,5.87,0,0,3.59,19.6,0,0,0,0
765.154,0,4.56,0.25,36,1,91,2396,31,4,0,0,37,6.36,0.0,0.0,0,0,2,0,14.08,110,0,1.28,1,19.29,0.2,0,0.1,3.97,0.69,1,0,0,5.97,5.97,0,0,3.59,19.7,0,0,0,0
765.224,0,3.83,0.25,36,1,91,2367,30,4,0,0,36.5,6.37,0.0,0.0,0,0,2,0,14.06,110,0,1.26,1,19.29,0.2,0,0.1,3.66,0.69,1,0,0,5.93,5.93,0,0,3.59,19.9,0,0,0,0
765.294,0,3.92,0.25,36,1,91,2355,30,4,0,0,36.5,6.38,0.0,0.0,0,0,2,0,14.05,110,0,1.32,1,19.29,0.2,0,0.1,4.11,0.69,1,0,0,5.88,5.88,0,0,3.59,20,0,0,0,0
765.364,0,3.75,0.25,36,1,91,2337,30,4,0,0,37,6.39,0.0,0.0,0,0,2,0,14.05,110,0,1.3,1,19.29,0.2,0,0.1,3.78,0.69,1,0,0,5.9,5.9,0,0,3.59,20.2,0,0,0,0
765.436,0,3.53,0.25,36,1,91,2325,30,4,0,0,36.5,6.4,0.0,0.0,0,0,2,0,14.09,110,0,1.26,1,19.29,0.2,0,0.1,3.48,0.69,1,0,0,5.87,5.87,0,0,3.59,20.3,0,0,0,0
765.508,0,3.59,0.25,36,1,91,2314,30,4,0,0,36.5,6.41,0.0,0.0,0,0,2,0,14.05,110,0,1.26,0,19.29,0.2,0,0.1,3.69,0.69,1,0,0,5.81,5.81,0,0,3.59,20.3,0,0,0,0
765.582,0,4.04,0.25,36,1,91,2296,30,4,0,0,36.5,6.41,0.0,0.0,0,0,2,0,14.1,110,0,1.3,0,19.29,0.2,0,0.1,3.92,0.69,1,0,0,5.94,5.94,0,0,3.59,20.6,0,0,0,0
765.654,0,3.92,0.25,36,1,91,2276,29,4,0,0,37,6.43,0.0,0.0,0,0,2,0,14.08,110,0,1.32,0,19.29,0.2,0,0.11,4.29,0.69,1,0,0,6.06,6.06,0,0,3.59,20.7,0,0,0,0
765.729,0,3.82,0.25,36,1,91,2267,29,4,0,0,36.5,6.43,0.0,0.0,0,0,2,0,14.12,110,0,1.32,0,19.29,0.2,0,0.11,4.21,0.69,1,0,0,6.17,6.17,0,0,3.59,20.9,0,0,0,0
765.807,0,3.6,0.25,36,1,91,2231,29,4,0,0,37.5,6.45,0.0,0.0,0,0,2,0,14.08,110,0,1.28,0,19.29,0.2,0,0.11,3.63,0.69,1,0,0,6.19,6.19,0,0,3.59,21,0,0,0,0
765.893,0,3.85,0.25,36,1,91,2217,29,4,0,0,37,6.45,0.0,0.0,0,0,2,0,14.12,110,0,1.28,0,19.29,0.2,0,0.11,3.85,0.69,1,0,0,6.23,6.23,0,0,3.59,21.2,0,0,0,0
765.989,0,3.89,0.25,36,1,91,2212,28,4,0,0,36.5,6.47,0.0,0.0,0,0,2,0,14.14,110,0,1.3,0,19.29,0.2,0,0.11,3.87,0.69,1,0,0,6.27,6.27,0,0,3.59,21.4,0,0,0,0
766.075,0,3.8,0.24,37,1,91,2177,28,4,0,0,37,6.49,0.0,0.0,0,0,2,0,14.04,110,0,1.26,0,19.29,0.2,0,0.11,3.7,0.69,1,0,0,6.28,6.28,0,0,3.59,21.6,0,0,0,0
766.153,0,4,0.25,37,1,92,2163,28,4,0,0,37,6.49,0.0,0.0,0,0,2,0,14.11,110,0,1.3,0,19.29,0.2,0,0.11,4.04,0.69,1,0,0,6.39,6.39,0,0,3.59,21.7,0,0,0,0
766.233,0,3.75,0.24,37,1,92,2156,28,4,0,0,36.5,6.49,0.0,0.0,0,0,2,0,14.08,110,0,1.26,0,19.29,0.2,0,0.11,3.64,0.69,1,0,0,6.41,6.41,0,0,3.59,21.9,0,0,0,0
766.309,0,3.72,0.25,37,1,92,2136,27,4,0,0,37,6.5,0.0,0.0,0,0,2,0,14.08,110,0,1.28,0,19.29,0.2,0,0.11,3.86,0.69,1,0,0,6.4,6.4,0,0,3.59,22.1,0,0,0,0
766.393,0,3.94,0.25,37,1,92,2111,27,4,0,0,36.5,6.52,0.0,0.0,0,0,2,0,14.13,110,0,1.28,0,19.29,0.2,0,0.11,3.82,0.69,1,0,0,6.46,6.46,0,0,3.59,22.3,0,0,0,0
766.475,0,4.17,0.24,37,1,92,2104,27,4,0,0,36.5,6.52,0.0,0.0,0,0,2,0,14.1,110,0,1.32,0,19.29,0.2,0,0.11,4.22,0.69,1,0,0,6.59,6.59,0,0,3.59,22.5,0,0,0,0
766.553,0,4.32,0.25,37,1,92,2078,27,4,0,0,37,6.53,0.0,0.0,0,0,2,0,14.08,110,0,1.32,0,19.29,0.2,0,0.12,4.26,0.69,1,0,0,6.86,6.86,0,0,3.59,22.6,0,0,0,0
766.635,0,4.11,0.24,37,1,92,2061,27,4,0,0,36.5,6.53,0.0,0.0,0,0,2,0,14.07,110,0,1.28,0,19.29,0.2,0,0.12,3.7,0.69,1,0,0,6.92,6.92,0,0,3.59,22.9,0,0,0,0
766.715,0,3.74,0.24,37,1,92,2044,26,4,0,0,36.5,6.55,0.0,0.0,0,0,2,0,14.05,110,0,1.28,0,19.29,0.2,0,0.12,3.75,0.69,1,0,0,6.83,6.83,0,0,3.59,23,0,0,0,0
766.795,0,3.99,0.24,37,1,92,2023,26,4,0,0,37.5,6.56,0.0,0.0,0,0,2,0,14.06,110,0,1.32,0,19.29,0.2,0,0.12,4.14,0.69,1,0,0,6.87,6.87,0,0,3.59,23.3,0,0,0,0
766.875,0,4.17,0.24,37,1,92,1998,26,4,0,0,38,6.56,0.0,0.0,0,0,2,0,14.09,110,0,1.3,0,19.29,0.2,0,0.12,4,0.69,1,0,0,7.06,7.06,0,0,3.59,23.5,0,0,0,0
766.945,0,4.28,0.25,37,1,92,1997,26,4,0,0,36,6.57,0.0,0.0,0,0,2,0,14.07,110,0,1.32,0,19.29,0.2,0,0.12,4.14,0.69,1,0,0,7.16,7.16,0,0,3.59,23.6,0,0,0,0
767.019,0,4.07,0.25,37,1,92,1992,25,4,0,0,37,6.57,0.0,0.0,0,0,2,0,14.04,110,0,1.3,0,19.29,0.2,0,0.12,4.07,0.69,1,0,0,7.17,7.17,0,0,3.59,23.9,0,0,0,0
767.097,0,3.93,0.25,37,1,92,1945,25,4,0,0,37.5,6.58,0.0,0.0,0,0,2,0,14.04,110,0,1.3,0,19.29,0.2,0,0.13,3.94,0.69,1,0,0,7.21,7.21,0,0,3.59,24.1,0,0,0,0
767.176,0,4.23,0.25,37,1,92,1940,25,4,0,0,37,6.59,0.0,0.0,0,0,2,0,14.08,110,0,1.32,0,19.29,0.2,0,0.13,4.21,0.69,1,0,0,7.24,7.24,0,0,3.59,24.3,0,0,0,0
767.254,0,3.99,0.25,37,1,92,1935,25,4,0,0,36.5,6.59,0.0,0.0,0,0,2,0,14.04,110,0,1.32,0,19.29,0.2,0,0.13,4.22,0.69,1,0,0,7.32,7.32,0,0,3.59,24.3,0,0,0,0
767.346,0,4.23,0.25,37,1,92,1915,25,4,0,0,38,6.6,0.0,0.0,0,0,2,0,14.13,110,0,1.3,0,19.29,0.2,0,0.13,3.92,0.69,1,0,0,7.41,7.41,0,0,3.59,24.7,0,0,0,0
767.436,0,3.99,0.25,37,1,92,1880,24,4,0,0,37.5,6.61,0.0,0.0,0,0,2,0,14.11,110,0,1.3,0,19.29,0.2,0,0.13,3.96,0.69,1,0,0,7.37,7.37,0,0,3.59,25,0,0,0,0
767.514,0,3.57,0.25,37,1,92,1872,24,4,0,0,37,6.62,0.0,0.0,0,0,2,0,14.11,110,0,1.26,0,19.29,0.2,0,0.13,3.56,0.69,1,0,0,7.29,7.29,0,0,3.59,25.1,0,0,0,0
767.588,0,3.65,0.25,37,1,92,1861,24,4,0,0,37,6.63,0.0,0.0,0,0,2,0,14.03,110,0,1.28,0,19.29,0.2,0,0.12,3.85,0.69,1,0,0,7.21,7.21,0,0,3.59,25.4,0,0,0,0
767.664,0,3.69,0.25,37,1,92,1834,24,4,0,0,37,6.65,0.0,0.0,0,0,2,0,14.04,110,0,1.28,0,19.29,0.2,0,0.13,3.72,0.69,1,0,0,7.28,7.28,0,0,3.59,25.5,0,0,0,0
767.734,0,3.74,0.25,37,1,92,1827,23,4,0,0,36.5,6.65,0.0,0.0,0,0,2,0,14.03,110,0,1.28,0,19.29,0.2,0,0.13,3.74,0.69,1,0,0,7.25,7.25,0,0,3.59,25.7,0,0,0,0
767.800,0,3.79,0.25,37,1,92,1819,23,4,0,0,36.5,6.64,0.0,0.0,0,0,2,0,14.02,110,0,1.28,0,19.29,0.2,0,0.13,3.82,0.69,1,0,0,7.24,7.24,0,0,3.59,25.9,0,0,0,0
767.872,0,3.73,0.25,37,1,92,1804,23,4,0,0,36.5,6.65,0.0,0.0,0,0,2,0,14.1,110,0,1.28,0,19.29,0.2,0,0.13,3.68,0.69,1,0,0,7.29,7.29,0,0,3.59,26.1,0,0,0,0
767.948,0,3.53,0.25,37,1,92,1793,23,4,0,0,36.5,6.66,0.0,0.0,0,0,2,0,14.09,110,0,1.26,0,19.29,0.2,0,0.13,3.6,0.69,1,0,0,7.27,7.27,0,0,3.59,26.3,0,0,0,0
768.024,0,3.59,0.26,37,1,92,1783,23,4,0,0,36,6.66,0.0,0.0,0,0,2,1.6,14.08,110,0.0,1.26,0,19.29,0.2,0,0.13,3.71,0.69,1,0,0,7.24,7.24,0,0,3.59,26.6,0,0,0,0
768.100,0,3.72,0.26,37,1,92,1770,23,4,0,0,35.5,6.44,0.0,0.0,0.79,0,2,4.5,14.06,110,0.5,1.24,0,19.29,0.2,0,0.13,3.29,0.69,1,0,0,7.31,7.31,0,0,3.59,26.8,0,0,0,0
768.168,0,4.45,0.26,37,1,92,1799,23,4,0,0,29.5,6.08,0.0,0.0,0.81,0,2,5.1,13.96,110,1.4,1.3,-1,19.29,0.2,0,0.12,4.03,0.69,1,0,0,7.37,7.37,0,0,3.59,25.7,0,0,0,0
768.242,0,5.64,0.28,37,1,92,1807,22,4,0,0.8,29.5,5.92,0.0,0.0,0.85,0,2,5.2,13.9,110,1.5,1.42,-1,19.29,0.2,0,0.13,5.57,0.69,1,0,0,7.83,7.83,0,0,3.59,25.9,0,0,0,0
768.310,0,6.26,0.3,37,1,92,1799,23,4,0,0.8,29.5,5.53,0.0,0.0,0.95,0,2,5.2,13.78,110,1.5,1.48,0,19.29,0.2,0,0.15,6.29,0.69,1,0,0,8.82,8.82,0,0,3.59,25.8,0,0,0,0
768.382,0,6.24,0.31,37,1,92,1717,23,4,0,3.1,29,5.27,0.0,0.0,1.11,0,2,5.4,13.72,110,1.6,1.5,3,19.29,0.2,0,0.17,6.41,0.69,1,0,0,10.08,10.08,0,0,3.59,27.2,0,0,0,0
768.456,0,6.1,0.31,37,1,92,1725,22,4,0,3.1,28.5,4.92,0.0,0.0,1.29,0,2,5.4,13.59,110,1.5,1.48,5,19.29,0.2,0,0.18,5.96,0.69,1,0,0,11.04,11.04,0,0,3.59,27.1,0,0,0,0
768.530,0,5.77,0.32,37,1,92,1759,22,4,0,3.1,29,4.57,0.0,0.0,1.44,0,2,5.2,13.55,110,1.3,1.46,6,19.29,0.2,0,0.19,5.77,0.69,1,0,0,11.57,11.57,0,0,3.59,25.7,0,0,0,0
