Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17108][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
25.107,1,0,33.96,2.20,-11.04,88.2,189.1,6.92,5112,-0.2,735,0.00,0.00,0.00,0.00,-10.99,0,0,0,0,6.25,0.140,93.1,-1.00,0.00,17.93,25.90,8.35,-0.1,-0.1,0.00,0
25.186,1,0,23.52,2.19,-11.00,88.0,189.0,7.42,5083,-0.1,652,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.140,94.1,-1.00,0.00,17.69,9.50,13.63,-0.2,-0.1,0.00,0
25.251,1,0,25.87,2.19,-10.89,88.0,189.0,7.43,5084,1.3,560,0.00,0.00,0.00,0.00,-10.70,0,0,0,0,6.25,0.148,93.8,-1.00,0.00,17.51,9.50,13.13,-0.2,-0.1,0.00,0
25.337,1,0,33.22,2.30,-10.87,88.0,189.0,7.43,5066,2.2,551,0.00,0.00,0.00,0.00,-11.64,0,0,0,0,6.25,0.148,93.7,-1.00,0.00,17.32,9.50,13.96,-0.2,-0.1,0.00,0
25.407,1,0,36.31,2.30,-10.90,88.0,189.0,7.45,5054,2.0,744,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,6.25,0.148,89.3,-1.00,0.00,17.23,62.56,-0.04,-0.4,-0.2,0.00,0
25.485,1,0,39.98,2.26,-10.92,88.0,188.8,7.46,5049,2.1,859,0.00,0.00,0.00,0.00,-14.20,0,0,0,0,6.25,0.146,87.9,-1.00,0.00,17.09,62.49,-0.04,-0.1,-0.2,0.00,0
25.554,1,0,41.60,2.26,-10.92,88.0,188.8,7.48,5034,1.8,910,0.00,0.00,0.00,0.00,-14.22,0,0,0,0,6.25,0.146,83.7,-1.00,0.00,16.99,62.43,-0.04,-0.2,-0.4,0.00,0
25.632,1,0,42.78,2.25,-10.91,88.0,188.8,7.48,5018,1.9,946,0.00,0.00,0.00,0.00,-14.17,0,0,0,0,6.25,0.146,84.3,-1.00,0.00,16.90,62.38,-0.04,-0.2,-0.2,0.00,0
25.705,1,0,43.22,2.22,-10.92,88.0,188.8,7.51,5012,1.8,988,0.00,0.00,0.00,0.00,-14.04,0,0,0,0,6.25,0.145,82.0,-1.00,0.00,16.81,62.33,-0.04,-0.1,-0.2,0.00,0
25.788,1,0,43.51,2.26,-10.91,88.0,188.6,7.56,4999,2.1,997,0.00,0.00,0.00,0.00,-14.12,0,0,0,0,6.25,0.147,82.3,-1.00,0.00,16.76,62.28,-0.05,-0.4,-0.3,0.00,0
25.865,1,0,43.66,2.26,-10.91,88.0,188.6,7.59,4997,2.3,1020,0.00,0.00,0.00,0.00,-13.98,0,0,0,0,6.25,0.147,82.2,-1.00,0.00,16.71,62.25,-0.05,-0.2,-0.2,0.00,0
25.941,1,0,43.81,2.25,-10.91,88.0,188.6,7.59,4982,2.4,1020,0.00,0.00,0.00,0.00,-14.01,0,0,0,0,6.25,0.147,82.4,-1.00,0.00,16.67,62.23,-0.05,-0.3,-0.2,0.00,0
26.016,1,0,43.81,2.24,-10.91,88.0,188.6,7.60,4967,2.4,1034,0.00,0.00,0.00,0.00,-13.93,0,0,0,0,6.25,0.147,82.3,-1.00,0.00,16.62,62.20,-0.04,-0.3,-0.1,0.00,0
26.089,1,0,43.95,2.23,-10.90,88.2,188.4,7.60,4959,2.4,1038,0.00,0.00,0.00,0.00,-13.74,0,0,0,0,6.25,0.147,83.7,-1.00,0.00,16.58,62.18,-0.04,-0.2,-0.1,0.00,0
26.154,1,0,43.95,2.23,-10.90,88.2,188.4,7.62,4940,2.7,1043,0.00,0.00,0.00,0.00,-13.89,0,0,0,0,6.25,0.147,82.7,-1.00,0.00,16.53,62.15,-0.04,-0.3,-0.1,0.00,0
26.233,1,0,43.95,2.22,-10.90,88.2,188.4,7.62,4933,2.8,1043,0.00,0.00,0.00,0.00,-13.70,0,0,0,0,6.25,0.147,83.7,-1.00,0.00,16.53,62.12,-0.05,-0.2,-0.2,0.00,0
26.305,1,0,43.95,2.22,-10.90,88.2,188.4,7.64,4926,2.6,1043,0.00,0.00,0.00,0.00,-13.58,0,0,0,0,6.25,0.147,84.5,-1.00,0.00,16.48,62.12,-0.04,-0.1,-0.4,0.00,0
26.386,1,0,43.95,2.21,-10.90,88.2,188.2,7.64,4912,2.8,1048,0.00,0.00,0.00,0.00,-13.53,0,0,0,0,6.25,0.146,83.5,-1.00,0.00,16.43,62.10,-0.04,-0.1,-0.3,0.00,0
26.463,1,0,43.95,2.21,-10.90,88.2,188.2,7.64,4911,3.0,1048,0.00,0.00,0.00,0.00,-13.38,0,0,0,0,6.25,0.146,83.5,-1.00,0.00,16.43,62.07,-0.05,-0.1,-0.3,0.00,0
26.532,1,0,43.95,2.19,-10.91,88.4,188.2,7.64,4898,2.7,1052,0.00,0.00,0.00,0.00,-13.32,0,0,0,0,6.25,0.146,84.8,-1.00,0.00,16.43,62.07,-0.04,-0.4,-0.3,0.00,0
26.601,1,0,43.95,2.18,-10.94,88.4,188.1,7.58,4885,2.7,1057,0.00,0.00,0.00,0.00,-13.21,0,0,0,0,6.25,0.145,83.9,-1.00,0.00,16.39,62.07,-0.04,-0.2,-0.2,0.00,0
26.682,1,0,43.95,2.15,-10.92,88.4,188.1,7.58,4875,3.0,1062,0.00,0.00,0.00,0.00,-13.09,0,0,0,0,6.25,0.144,84.1,-1.00,0.00,16.39,62.05,-0.04,-0.3,-0.2,0.00,0
26.769,1,0,44.10,2.15,-10.93,88.4,188.1,7.58,4865,2.8,1062,0.00,0.00,0.00,0.00,-13.10,0,0,0,0,6.25,0.145,84.3,-1.00,0.00,16.39,62.04,-0.04,-0.4,-0.2,0.00,0
26.838,1,0,44.10,2.16,-10.91,88.4,188.1,7.58,4859,3.2,1066,0.00,0.00,0.00,0.00,-13.00,0,0,0,0,6.25,0.145,84.8,-1.00,0.00,16.34,62.04,-0.04,-0.2,-0.2,0.00,0
26.907,1,0,44.10,2.14,-10.93,88.6,187.9,7.57,4851,3.0,1066,0.00,0.00,0.00,0.00,-13.06,0,0,0,0,6.25,0.144,85.1,-1.00,0.00,16.34,62.03,-0.04,-0.1,-0.2,0.00,0
26.986,1,0,44.10,2.15,-10.91,88.6,187.9,7.56,4830,2.9,1066,0.00,0.00,0.00,0.00,-12.88,0,0,0,0,6.25,0.145,84.4,-1.00,0.00,16.34,62.02,-0.04,-0.1,-0.4,0.00,0
27.052,1,0,44.10,2.15,-10.92,88.6,187.7,7.56,4830,3.1,1071,0.00,0.00,0.00,0.00,-12.73,0,0,0,0,6.25,0.145,85.0,-1.00,0.00,16.34,62.02,-0.04,0.0,-0.4,0.00,0
27.132,1,0,44.10,2.15,-10.93,88.6,187.7,7.55,4809,3.2,1071,0.00,0.00,0.00,0.00,-12.64,0,0,0,0,6.25,0.145,84.0,-1.00,0.00,16.30,62.02,-0.04,-0.3,-0.3,0.00,0
27.204,1,0,43.95,2.15,-10.92,88.6,187.7,7.55,4805,3.5,1075,0.00,0.00,0.00,0.00,-12.39,0,0,0,0,6.25,0.146,84.7,-1.00,0.00,16.30,62.01,-0.05,-0.4,-0.2,0.00,0
