Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
32.841,1,0,43.22,-10.68,79.2,178.5,2.76,1409,3,0,0,0,0,-0.02,9.380000000000001,-21,0.149,4.12,-1,0,0.924,14.74,0.42,0.72,19.4,10.03,0
32.922,1,0,43.22,-10.69,79.40000000000001,178.5,2.76,1399,3,0,0,0,0,-0.08,9.380000000000001,-20.8,0.149,4.13,-1,0,0.926,14.74,0.41,0.72,19.3,10.03,0
33.01,1,0,43.22,-10.67,79.40000000000001,178.5,2.76,1388,3,0,0,0,0,-0.07000000000000001,8.59,-20.7,0.149,4.14,-1,0,0.921,14.74,0.4,0.71,19.2,10.03,0
33.089,1,0,43.22,-10.67,79.40000000000001,178.5,2.76,1393,3,0,0,0,0,-0.07000000000000001,9.380000000000001,-20.7,0.149,4.15,-1,0,0.919,14.74,0.38,0.71,19.2,10.03,0
33.163,1,0,43.22,-10.67,79.40000000000001,178.3,2.75,1371,3,0,0,0,0,-0.15,8.59,-20.6,0.149,4.17,-1,0,0.918,14.74,0.37,0.7,19.1,10.03,0
33.247,1,0,43.22,-10.63,79.40000000000001,178.3,2.75,1372,3,0,0,0,0,-0.12,8.59,-20.5,0.15,4.17,-1,0,0.913,14.75,0.36,0.7,18.9,10.03,0
33.332,1,0,43.22,-10.64,79.40000000000001,178.3,2.75,1368,3,0,0,0,0,-0.25,8.59,-20.5,0.151,4.19,-1,0,0.914,14.74,0.35,0.7,18.9,10.03,0
33.407,1,0,43.22,-10.61,79.40000000000001,178.3,2.74,1355,3,0,0,0,0,-0.32,8.59,-20.4,0.151,4.19,-1,0,0.912,14.75,0.35,0.6899999999999999,18.8,10.03,0
33.485,1,0,43.22,-10.61,79.40000000000001,178.3,2.74,1354,3,0,0,0,0,-0.47,8.59,-20.4,0.15,4.21,-1,0,0.908,14.75,0.35,0.6899999999999999,18.7,10.03,0
33.562,1,0,43.22,-10.6,79.40000000000001,178.3,2.74,1346,3,0,0,0,0,-0.42,8.59,-20.5,0.151,4.22,-1,0,0.91,14.75,0.33,0.6899999999999999,18.6,10.03,0
33.642,1,0,43.22,-10.6,79.40000000000001,178.3,2.74,1331,3,0,0,0,0,-0.46,8.59,-20.4,0.152,4.24,-1,0,0.904,14.75,0.33,0.68,18.5,10.03,0
33.73,1,0,43.22,-10.57,79.59999999999999,178.3,2.74,1327,3,0,0,0,0,-0.77,8.59,-20.4,0.152,4.26,-1,0,0.9,14.75,0.31,0.68,18.4,10.03,0
33.809,1,0,43.22,-10.55,79.40000000000001,178.3,2.74,1319,3,0,0,0,0,-0.78,8.59,-20.4,0.152,4.28,-1,0,0.899,14.74,0.3,0.67,18.3,10.03,0
33.884,1,0,43.22,-10.53,79.59999999999999,178.2,2.73,1313,3,0,0,0,0,-0.89,8.59,-20.3,0.154,4.3,-1,0,0.896,14.75,0.3,0.67,18.2,10.03,0
33.969,1,0,43.22,-10.51,79.59999999999999,178.2,2.72,1305,3,0,0,0,0,-1.03,8.59,-20.4,0.155,4.29,-1,0,0.894,14.75,0.31,0.67,18.1,10.03,0
34.056,1,0,43.22,-10.52,79.59999999999999,178.2,2.71,1294,3,0,0,0,0,-1.1,8.59,-20.5,0.154,4.33,-1,0,0.892,14.75,0.31,0.66,18,10.03,0
34.124,1,0,43.22,-10.48,79.59999999999999,178.2,2.71,1292,3,0,0,0,0,-1.19,8.59,-20.4,0.155,4.25,-1,0,0.888,14.74,0.28,0.66,17.8,10.03,0
34.208,1,0,43.22,-10.58,79.59999999999999,178.2,2.31,1288,3,0,0,0,0,-2.06,8.59,-20.4,0.155,4.14,-1,0,0.888,14.75,0.25,0.66,17.8,10.03,0
34.291,1,0,43.22,-10.69,79.59999999999999,178.2,2.31,1269,3,0,0,0,0,0,7.81,-20.7,0.145,4.14,-1,0,0.887,14.75,0.28,0.65,17.7,10.03,0
34.369,1,0,43.22,-10.67,79.59999999999999,178.2,2.54,1266,3,0,0,0,0,-0.02,7.81,-20.9,0.145,4.16,-1,0,0.879,14.75,0.25,0.65,17.5,10.03,0
34.453,1,0,43.22,-10.64,79.59999999999999,178.2,2.54,1250,3,0,0,0,0,-0.16,7.81,-20.9,0.147,4.2,-1,0,0.878,14.75,0.25,0.64,17.4,10.03,0
34.528,1,0,43.22,-10.6,79.59999999999999,178.2,2.66,1236,3,0,0,0,0,-0.34,7.81,-17.6,0.15,4.25,-1,0,0.8149999999999999,14.76,0.27,0.55,17.3,10.03,0
34.61,1,0,43.22,-10.56,79.8,178.2,2.54,1256,3,0,0,0,0,-15.93,8.59,-20.8,0.15,4.2,-1,0,0.8139999999999999,14.76,0.26,0.5600000000000001,17,10.03,0
34.69,1,0,43.07,-10.69,79.8,178.2,2.16,1214,3,0,0,0,0,-15.81,7.81,-20.8,0.145,3.92,-1,0,0.8169999999999999,14.75,0.26,0.55,16.9,10.03,0
34.764,1,0,42.34,-10.91,79.8,178.2,2.15,1162,3,0,0,0,0,-9.359999999999999,7.03,-19,0.13,3.82,-1,0,0.798,14.75,0.25,0.52,16.7,10.03,0
34.843,1,0,40.72,-11,79.8,178.2,2.09,1184,3,0,0,0,0,-1.67,7.03,-16.3,0.126,3.77,-1,0,0.786,14.75,0.24,0.52,16.5,10.03,0
34.928,1,0,39.69,-11.06,79.8,178.2,2.03,1199,3,0,0,0,0,0.8100000000000001,7.03,-13.1,0.121,3.69,-1,0,0.801,14.75,0.22,0.54,16.3,10.03,0
35.005,1,0,38.07,-11.13,79.8,178.2,2.11,1171,3,0,0,0,0,6.89,6.25,-10.8,0.121,3.67,-1,0,0.8,14.75,0.21,0.53,16,10.03,0
35.089,1,0,35.13,-11.14,79.8,178.2,2.14,1114,3,0,0,0,0,12.11,6.25,-7.6,0.12,3.72,-1,0,0.781,14.75,0.21,0.5,15.8,10.03,0
35.175,1,0,31.16,-11.08,79.8,178.2,2.14,1106,3,0,0,0,0,12.38,7.03,-5.9,0.122,3.77,-1,0,0.771,14.75,0.21,0.49,15.6,10.03,0
35.253,1,0,25.87,-11.02,79.8,178.2,2.07,1086,3,0,0,0,0,9.279999999999999,7.03,-11.4,0.126,3.81,-1,0,0.769,14.75,0.2,0.49,15.4,10.03,0
35.327,1,0,21.61,-10.99,79.8,178.2,2.07,1085,3,0,0,0,0,9.69,6.25,-9.699999999999999,0.126,3.83,-1,0,0.764,14.75,0.19,0.48,15.2,10.03,0
35.404,1,0,19.7,-10.96,79.8,178.2,2.07,1061,3,0,0,0,0,3.35,6.25,-11.9,0.126,3.87,-1,0,0.761,14.75,0.18,0.48,15,10.03,0
35.483,1,0,17.79,-10.92,79.8,178.2,2.06,1045,3,0,0,0,0,8.210000000000001,6.25,-9.1,0.129,3.91,-1,0,0.75,14.75,0.17,0.47,14.7,10.03,0
35.562,1,0,16.46,-10.89,79.8,178.2,2.04,1041,3,0,0,0,0,7.97,6.25,-8.1,0.131,3.92,-1,0,0.749,14.75,0.15,0.46,14.5,10.03,0
35.65,1,0,16.02,-10.88,79.8,178.2,2.03,1028,3,0,0,0,0,9.640000000000001,6.25,-7.5,0.132,3.96,-1,0,0.746,14.75,0.16,0.46,14.3,10.03,0
35.729,1,0,15.43,-10.84,79.8,178.2,2.02,1014,3,0,0,0,0,9.18,6.25,-7.7,0.133,3.98,-1,0,0.745,14.75,0.16,0.45,14.1,10.03,0
35.807,1,0,15.14,-10.82,80,178.2,2,988,3,0,0,0,0,9.699999999999999,6.25,-6.6,0.133,4.05,-1,0,0.736,14.75,0.16,0.44,13.9,10.03,0
35.882,1,0,14.99,-10.77,80,178,1.84,977,3,0,0,0,0,11.77,6.25,-4.9,0.137,4,-1,0,0.727,14.75,0.16,0.44,13.7,10.03,0
35.975,1,0,14.85,-10.82,80,178,1.67,966,3,0,0,0,0,14.08,6.25,-4.7,0.133,3.95,-1,0,0.726,14.75,0.14,0.43,13.5,10.03,0
36.051,1,0,14.7,-10.86,80,178,1.77,938,3,0,0,0,0,16.83,6.25,-4.1,0.131,3.99,-1,0,0.719,14.75,0.11,0.42,13.3,10.03,0
36.124,1,0,14.7,-10.81,80,178,1.8,934,3,0,0,0,0,18.35,6.25,-2.9,0.136,4.04,-1,0,0.712,14.75,0.12,0.42,13,10.03,0
36.203,1,0,14.7,-10.77,80,178,1.8,912,3,0,0,0,0,17.87,6.25,-2.8,0.136,4.05,-1,0,0.71,14.75,0.11,0.41,12.8,10.03,0
36.289,1,0,14.7,-10.75,80.2,178,1.73,905,3,0,0,0,0,17.79,6.25,-2.3,0.137,4.1,-1,0,0.703,14.75,0.12,0.41,12.7,10.03,0
36.363,1,0,14.7,-10.71,80.2,178,1.72,896,3,0,0,0,0,19.93,6.25,-1.5,0.14,4.13,-1,0,0.698,14.75,0.12,0.4,12.5,10.03,0
36.442,1,0,14.7,-10.68,80.2,178,1.72,878,3,0,0,0,0,20.2,6.25,-0.8,0.142,4.16,-1,0,0.695,14.75,0.12,0.39,12.3,10.03,0
36.522,1,0,14.7,-10.62,80.2,178,1.71,869,3,0,0,0,0,23.19,6.25,0.2,0.144,4.19,-1,0,0.696,14.75,0.12,0.41,12.1,10.03,0
36.609,1,0,14.7,-10.61,80.2,178,1.65,863,3,0,0,0,0,23.19,6.25,1.5,0.144,4.22,-1,0,0.704,14.75,0.12,0.42,12,10.03,0
36.693,1,0,14.7,-10.58,80.2,178,1.65,849,3,0,0,0,0,40.34,6.25,1.9,0.146,4.25,-1,0,0.714,14.75,0.11,0.43,11.7,10.03,0
36.767,1,0,14.7,-10.54,80.2,178,1.65,834,3,0,0,0,0,40.22,6.25,1.6,0.149,4.32,-1,1.56,0.736,14.75,0.11,0.45,11.6,10.03,0
36.843,1,0,14.7,-10.48,80.2,178,1.78,823,3,0,0,0,0,41.15,6.25,2,0.154,4.43,-1,1.56,0.744,14.75,0.12,0.47,11.5,10.03,0
36.929,1,0,14.7,-10.34,80.2,178,1.95,816,3,0,0,0,0,41,6.25,3.5,0.16,4.57,-1,2.34,0.751,14.76,0.1,0.47,11.4,10.03,0
37.013,1,0,14.7,-10.19,80.2,178,1.97,806,3,0,0,0,0,39.1,6.25,4.6,0.16,4.75,-1,2.34,0.79,14.75,0.09,0.53,11.2,10.03,0
37.087,1,0,14.7,-10.05,80.40000000000001,178,2.37,796,3,0,0,0,0,35.13,6.25,5.3,0.17,4.96,-1,2.34,0.803,14.75,0.08,0.54,11.1,10.03,0
37.166,1,0,14.7,-9.83,80.40000000000001,178,2.47,791,3,0,0,0,0,35.13,7.03,7.4,0.185,5.17,-1,2.34,0.8149999999999999,14.75,0.06,0.5600000000000001,11,10.03,0
37.244,1,0,14.7,-9.529999999999999,80.40000000000001,178,2.49,774,3,0,0,0,0,27.25,7.03,10,0.198,5.36,-1,3.12,0.828,14.75,0.07000000000000001,0.58,10.8,10.03,0
37.323,1,0,14.7,-9.35,80.40000000000001,178,2.54,780,3,0,0,0,0,27.25,7.03,11.7,0.208,5.58,-1,3.91,0.833,14.75,0.07000000000000001,0.58,10.7,10.04,0
37.403,1,0,14.7,-9.23,80.59999999999999,178,2.54,782,3,0,0,0,0,23.83,7.03,12.8,0.208,5.68,-1,4.69,0.839,14.75,0.07000000000000001,0.6,10.7,10.04,0
37.482,1,0,14.7,-9.119999999999999,80.59999999999999,178,2.58,769,3,0,0,0,0,23.83,7.81,12.5,0.216,5.81,-1,5.47,0.851,14.75,0.07000000000000001,0.61,10.6,10.04,0
37.566,1,0,14.55,-8.949999999999999,80.59999999999999,178,2.81,781,3,0,0,0,0,23.01,7.81,14.8,0.222,5.96,-1,6.25,0.852,14.75,0.07000000000000001,0.6,10.6,10.04,0
37.642,1,0,14.55,-8.81,80.59999999999999,178,2.72,774,3,0,0,0,0,23.01,7.81,15.5,0.233,6.07,-1,6.25,0.849,14.75,0.07000000000000001,0.6,10.6,10.04,0
37.734,1,0,14.41,-8.73,80.7,178,2.68,771,3,0,0,0,0,10.24,7.81,15,0.236,6.13,-1,7.03,0.847,14.75,0.07000000000000001,0.59,10.6,10.04,0
37.805,1,0,14.41,-8.66,80.7,178,2.66,777,3,0,0,0,0,10.24,7.81,15.2,0.236,6.15,-1,7.03,0.846,14.75,0.07000000000000001,0.6,10.6,10.04,0
37.884,1,0,14.26,-8.66,80.7,178,2.46,771,3,0,0,0,0,6.64,7.81,14.1,0.238,6.13,-1,7.81,0.845,14.75,0.07000000000000001,0.59,10.6,10.04,0
37.97,1,0,14.11,-8.69,80.90000000000001,178,2.46,774,3,0,0,0,0,7.37,7.81,14.5,0.235,6.08,-1,7.81,0.844,14.75,0.07000000000000001,0.6,10.6,10.04,0
38.049,1,0,14.11,-8.73,80.90000000000001,178,2.45,774,3,0,0,0,0,8.75,7.81,15.6,0.234,6.03,-1,7.81,0.846,14.75,0.07000000000000001,0.6,10.6,10.04,0
38.123,1,0,13.96,-8.77,80.90000000000001,178,2.45,772,3,0,0,0,0,9.880000000000001,7.81,15.8,0.233,6.02,-1,8.59,0.849,14.75,0.07000000000000001,0.6,10.6,10.04,0
38.207,1,0,13.82,-8.789999999999999,80.90000000000001,178,2.45,765,3,0,0,0,0,14.44,7.81,17,0.233,6.03,-1,8.59,0.853,14.74,0.07000000000000001,0.61,10.6,10.04,0
38.293,1,0,13.82,-8.76,80.90000000000001,178,2.53,767,3,0,0,0,0,21.29,7.81,18.4,0.233,6.07,-1,7.81,0.855,14.75,0.07000000000000001,0.61,10.5,10.04,0
38.362,1,0,13.67,-8.73,81.09999999999999,178,2.55,772,3,0,0,0,0,21.17,7.81,19.1,0.235,6.08,-1,7.81,0.858,14.74,0.07000000000000001,0.62,10.5,10.04,0
38.448,1,0,13.67,-8.720000000000001,81.09999999999999,178,2.42,797,15,0,0,0,0,-7.45,7.81,14.1,0.225,5.81,-1,7.81,0.712,14.75,0.07000000000000001,0.41,10.5,10.04,0
38.524,1,0,13.67,-9.199999999999999,80.90000000000001,178,0.89,813,15,0,0,0,0,-6.64,7.81,-2.5,0.194,5.07,-1,7.81,0.702,14.75,0.06,0.41,10.5,10.04,0
38.604,1,0,13.67,-9.73,81.09999999999999,178,1.07,814,15,0,0,0,0,-2.33,7.03,-3.3,0.194,4.84,-1,8.59,0.709,14.75,0.04,0.42,10.4,10.04,0
38.688,1,0,13.67,-9.960000000000001,81.09999999999999,178,1.52,838,15,0,0,0,0,2.56,6.25,-0.9,0.176,4.7,-1,9.380000000000001,0.713,14.75,0.06,0.42,10.4,10.04,0
38.765,1,0,13.67,-10.12,81.09999999999999,178,1.52,865,15,0,0,0,0,4.29,6.25,-3,0.168,4.55,-1,9.380000000000001,0.71,14.75,0.08,0.42,10.3,10.04,0
38.843,1,0,13.67,-10.27,81.09999999999999,178,1.53,875,15,0,0,0,0,4.32,6.25,-3.5,0.159,4.39,-1,10.16,0.705,14.75,0.07000000000000001,0.41,10.3,10.04,0
38.923,1,0,13.67,-10.41,81.09999999999999,178,1.53,889,15,0,0,0,0,6.03,6.25,-4.9,0.153,4.29,-1,10.16,0.6929999999999999,14.75,0.07000000000000001,0.37,10.2,10.04,0
39.012,1,0,13.67,-10.52,80.90000000000001,178,1.43,903,15,0,0,0,0,6.34,6.25,-5.6,0.153,4.17,-1,10.16,0.6860000000000001,14.75,0.07000000000000001,0.39,10.2,10.04,0
39.091,1,0,13.67,-10.66,80.90000000000001,178,1.4,914,15,0,0,0,0,7.62,6.25,-6,0.146,4.04,-1,10.16,0.6850000000000001,14.75,0.08,0.39,10.2,10.04,0
39.164,1,0,13.52,-10.76,80.90000000000001,178,1.4,927,15,0,0,0,0,10.41,6.25,-5.8,0.137,3.93,-1,10.16,0.6860000000000001,14.75,0.07000000000000001,0.39,10.1,10.04,0
39.251,1,6,13.52,-10.92,80.90000000000001,178,1.6,939,15,0,0,0,0,11.68,6.25,2.6,0.142,6.01,-1,10.16,1.271,-0.14,0.05,2.13,10,91.34999999999999,0
39.336,1,32,13.52,-6.72,80.90000000000001,178,17.57,1070,15,0,0,0,0,39.54,6.25,72.5,0.6820000000000001,13.22,-1,3.12,2.435,-0.42,-0.22,2.15,10,91.34999999999999,0
39.413,1,18,13.52,-1.24,80.90000000000001,178,18.29,1346,15,0,0,0,-1.53,1.14,9.380000000000001,110.3,0.6820000000000001,11.51,-1,1.56,0.787,14.95,-0.23,0.74,10,10.04,0
39.487,1,0,13.38,-4.62,80.90000000000001,178,1.44,1471,15,0,0,0,0,-16.06,10.16,2.8,0.492,7.22,-1,2.34,0.856,14.75,0.2,0.6,9.9,10.04,0
39.576,1,0,13.38,-7.85,81.3,178,0.14,1481,15,0,0,0,0,-16.76,10.16,-6.6,0.268,4.98,-1,3.91,0.857,14.74,0.15,0.61,9.800000000000001,10.04,0
39.654,1,0,13.52,-9.83,81.3,178,0.14,1411,15,0,0,0,0,-7.82,10.16,-7.1,0.158,3.88,-1,7.03,0.86,14.74,0.21,0.6,9.800000000000001,10.04,0
39.723,1,0,13.82,-11.13,81.5,178,0.97,1348,15,0,0,0,0,-12.37,10.16,-16.9,0.134,3.67,-1,7.03,0.84,14.75,0.2,0.57,9.699999999999999,10.04,0
39.808,1,0,13.96,-11.14,81.5,178,2.28,1255,15,0,0,0,0,6.02,8.59,-12.4,0.134,3.67,-1,7.03,0.819,14.75,0.22,0.55,9.800000000000001,10.04,0
39.885,1,0,14.26,-11.13,81.7,178,2.29,1112,15,0,0,0,0,7.03,7.81,-11.1,0.127,3.72,-1,7.81,0.784,14.76,0.23,0.49,9.800000000000001,10.04,0
39.971,1,0,14.41,-11.08,81.5,178,1.95,994,15,0,0,0,0,18.54,7.03,-4.2,0.127,3.74,-1,8.59,0.734,14.76,0.22,0.44,9.800000000000001,10.04,0
40.044,1,0,14.41,-11.07,81.5,178,1.66,993,15,0,0,0,0,26.58,7.03,-1.7,0.123,3.72,-1,8.59,0.73,14.76,0.21,0.49,9.800000000000001,10.04,0
40.126,1,4,14.55,-11.06,81.3,178,1.72,1058,15,0,0,0,0,39.38,6.25,0,0.147,4.34,-1,7.81,0.92,14.73,0.2,0.77,9.800000000000001,10.04,0
40.211,1,7,14.55,-10.05,81.3,178,5.3,1117,15,0,0,0,0,42.69,7.03,13.5,0.147,5.95,-1,5.47,1.088,10.69,0.15,1.13,9.800000000000001,10.04,0
40.285,1,10,14.55,-8.42,81.3,178,7.35,1145,15,0,0,0,0,24.2,10.94,33.3,0.264,7.6,-1,3.12,1.221,-0.04,0.16,1.28,9.699999999999999,91.34999999999999,0
40.372,1,10,14.7,-7.21,81.09999999999999,178,6.51,1046,15,0,0,0,0,30.89,10.16,45.6,0.331,7.9,-1,3.12,1.241,-0.01,0.14,1.3,9.699999999999999,91.34999999999999,0
40.453,1,10,14.85,-6.79,81.09999999999999,178,6.13,1040,15,0,0,0,0,20.63,10.16,50,0.351,8.35,-1,3.12,1.224,-0.01,0.17,1.27,9.800000000000001,91.34999999999999,0
40.53,1,10,15.14,-6.36,81.3,178,6.03,1125,15,0,0,0,0,20.1,10.16,53,0.365,8.6,-1,3.91,1.224,-0.01,0.14,1.28,9.9,91.34999999999999,0
40.604,1,10,15.29,-6.2,81.3,178,6.01,1080,15,0,0,0,0,16.91,10.16,50.6,0.365,8.720000000000001,-1,4.69,1.268,-0.02,0.18,1.37,9.9,91.34999999999999,0
40.683,1,10,15.29,-6.02,81.5,178,6.44,1055,15,0,0,0,0,21.66,10.16,52.8,0.368,9.109999999999999,-1,7.81,1.282,-0.02,0.17,1.38,10,91.34999999999999,0
40.763,1,10,15.29,-5.62,81.7,178,6.45,1122,15,0,0,0,0,22.81,10.16,54.5,0.384,9.390000000000001,-1,7.81,1.277,-0.02,0.18,1.4,10.1,91.34999999999999,0
40.851,1,11,15.29,-5.42,81.7,178,6.45,1129,15,0,0,0,0,16.36,10.16,54.1,0.388,9.380000000000001,-1,6.25,1.302,-0.02,0.18,1.46,10.1,91.34999999999999,0
40.925,1,11,15.29,-5.41,81.7,178,6.48,1097,15,0,0,0,0,22.61,10.16,54.6,0.389,9.57,-1,6.25,1.311,-0.02,0.18,1.58,10.3,91.34999999999999,0
41.003,1,11,15.14,-5.12,81.90000000000001,178,7.81,1148,2,0,0,0,0,22.97,10.16,57.6,0.389,10.2,-1,7.03,1.358,-0.03,0.18,1.56,10.4,91.34999999999999,0
41.092,1,11,15.14,-4.54,81.90000000000001,178,7.2,1170,2,0,0,0,0,21.97,10.16,61.9,0.428,10.14,-1,6.25,1.365,-0.01,0.18,1.62,10.5,91.34,0
41.171,1,12,15.14,-4.66,81.90000000000001,178,7.18,1147,2,0,0,0,0,22.61,9.380000000000001,59.3,0.424,10.41,-1,6.25,1.391,-0.03,0.24,1.65,10.6,91.34,0
41.25,1,12,14.99,-4.31,81.90000000000001,178,7.98,1206,2,0,0,0,0,22.63,9.380000000000001,65.90000000000001,0.454,10.84,-1,7.03,1.39,-0.02,0.23,1.63,10.8,91.34,0
41.329,1,12,14.85,-3.94,82.09999999999999,178,7.98,1192,2,0,0,0,0,23.04,9.380000000000001,55.1,0.431,10.88,-1,5.47,1.377,-0.01,0.23,1.63,10.9,91.34,0
41.409,1,12,14.7,-3.91,82.09999999999999,178,7.81,1216,2,0,0,0,0,10.77,9.380000000000001,62.4,0.431,10.99,-1,4.69,1.39,-0.01,0.28,1.63,11.1,91.34,0
41.483,1,12,14.85,-3.8,82.09999999999999,178,7.81,1239,2,0,0,0,0,20.18,9.380000000000001,56.2,0.414,11,-1,4.69,1.377,-0.01,0.32,1.61,11.2,91.33,0
41.567,1,12,14.99,-3.82,82.09999999999999,178,7.57,1261,2,0,0,0,0,12.65,9.380000000000001,51.4,0.419,10.78,-1,5.47,1.375,-0.01,0.34,1.63,11.4,91.33,0
41.653,1,12,15.14,-4.11,82.09999999999999,178,7.3,1272,2,0,0,0,0,21.52,9.380000000000001,55.1,0.403,10.62,-1,7.03,1.387,-0.02,0.38,1.66,11.6,91.33,0
41.723,1,12,15.29,-4.2,82.3,178.2,7.3,1299,2,0,0,0,0,27.33,9.380000000000001,55.9,0.397,10.54,-1,7.81,1.402,-0.01,0.41,1.69,11.8,91.33,0
41.808,1,12,14.99,-4.26,82.09999999999999,178.2,7.52,1316,2,0,0,0,0,27.33,9.380000000000001,54.9,0.397,10.56,-1,7.03,1.416,-0.02,0.42,1.91,11.9,91.31999999999999,0
41.898,1,14,14.85,-4.2,82.3,178.2,8.279999999999999,1342,2,0,0,0,0,27.97,9.380000000000001,59.6,0.41,11.28,-1,6.25,1.441,-0.09,0.44,2.35,12.1,91.31999999999999,0
41.973,1,16,14.7,-3.23,82.09999999999999,178.2,11.55,1374,2,0,0,0,0,27.04,9.380000000000001,73.5,0.505,12.57,-1,3.91,1.449,-0.08,0.4,2.59,12.3,91.31999999999999,0
42.049,1,17,14.7,-2.14,82.09999999999999,178.2,12.93,1399,2,0,0,0,0,24.23,9.380000000000001,84.2,0.593,13.32,-1,3.12,1.455,-0.07000000000000001,0.44,2.79,12.5,91.31999999999999,0
42.129,1,18,14.41,-1.45,82.09999999999999,178.2,14.07,1421,2,0,0,0,0,21.21,9.380000000000001,97.3,0.617,13.13,-1,3.12,1.437,-0.05,0.48,2.87,12.7,91.31,0
42.21,1,18,14.11,-1.74,82.09999999999999,178.2,13.24,1452,2,0.2,0.2,0,0.2,21.56,9.380000000000001,102.2,0.617,12.63,-1,1.56,1.429,-0.04,0.59,2.93,13,91.31,0
42.29,1,20,13.82,-2.18,82.3,178.2,12.46,1477,2,0.2,0.2,0.2,0.2,17.73,9.380000000000001,105.3,0.613,12.42,-1,-0.78,1.42,-0.07000000000000001,0.67,3.16,13.3,91.31,0
42.374,1,21,14.11,-2.37,82.3,178.2,13.45,1518,2,0.2,0.2,0.2,0.2,16.19,9.380000000000001,109.4,0.632,13.28,-1,-1.56,1.406,-0.11,0.74,3.42,13.5,91.3,0
42.444,1,22,14.55,-1.4,82.3,178.2,16.26,1578,2,0.4,0.4,0.2,0.4,14.66,9.380000000000001,123.4,0.728,14,-1,0,1.402,-0.13,0.73,3.82,13.8,91.3,0
42.524,1,24,14.85,-0.8100000000000001,82.3,178.2,18.66,1603,2,0.4,0.4,0.4,0.4,13.33,9.380000000000001,132.4,0.799,14.45,-1,1.56,1.374,-0.15,0.8100000000000001,4.14,14.1,91.29000000000001,0
42.603,1,25,14.7,-0.27,82.3,178.2,20.24,1622,2,0.4,0.4,0.4,0.4,12.86,9.380000000000001,138.9,0.799,14.82,-1,2.34,1.35,-0.13,0.95,4.33,14.5,91.29000000000001,0
42.684,1,26,14.41,0.03,82.09999999999999,178.3,21.4,1680,2,0.6,0.6,0.6,0.6,11.69,8.59,142.2,0.839,14.93,-1,1.56,1.337,-0.12,1.11,4.44,14.9,91.28,0
42.772,1,26,14.11,0.12,82.09999999999999,178.3,20.75,1709,2,0.6,0.6,0.6,0.6,11.63,8.59,142.8,0.827,14.84,-1,-0.78,1.327,-0.14,1.3,4.64,15.3,91.28,0
42.846,1,26,14.26,0.04,82.09999999999999,178.3,19.96,1760,2,0.6,0.6,0.6,0.8,11.93,8.59,144.8,0.842,14.96,-1,-0.78,1.331,-0.11,1.52,4.85,15.7,91.28,0
42.927,1,28,14.55,0.2,82.09999999999999,178.3,20.26,1822,2,0.8,0.8,0.8,0.8,11.76,8.59,148.2,0.9,15.54,-1,0,1.324,-0.28,1.78,5.39,16,91.27,0
43.018,1,29,14.55,0.74,82.09999999999999,178.3,23.07,1866,2,0.8,0.8,0.8,0.8,11.77,8.59,154.2,0.9,15.94,-1,0.78,1.332,-0.23,1.91,5.59,16.5,91.26000000000001,0
43.086,1,30,14.41,1.19,81.90000000000001,178.3,24.16,1910,2,1,1,1,1,10.35,7.81,156,0.9419999999999999,16.1,-1,0.78,1.314,-0.18,2.19,5.72,16.9,91.26000000000001,0
43.164,1,30,14.11,1.29,81.90000000000001,178.3,23.06,1951,2,1,1,1,1,10.5,7.81,155.9,0.926,16,-1,-0.78,1.3,-0.15,2.57,5.88,17.4,91.25,0
43.245,1,30,14.41,1.22,81.90000000000001,178.3,21.48,1994,2,1.2,1.2,1,1.2,10.96,7.81,155.3,0.93,16.21,-1,-2.34,1.3,-0.17,2.92,6.19,17.8,91.25,0
43.323,1,31,14.7,1.52,81.7,178.3,22,2071,2,1.2,1.2,1.2,1.2,11.51,7.81,160.8,0.994,16.81,-1,-1.56,1.282,-0.31,3.23,6.74,18.3,91.23999999999999,0
43.41,1,32,14.99,2.13,81.5,178.3,24.13,2125,2,1.2,1.2,1.2,1.2,11.17,7.81,169,0.994,17.24,-1,0,1.261,-0.29,3.54,7.03,18.7,91.23999999999999,0
43.497,1,32,14.7,2.46,81.5,178.3,24.31,2151,2,1.4,1.4,1.4,1.4,12.19,7.03,173.5,1.033,17.32,-1,0,1.246,-0.14,3.94,7.18,19.2,91.23,0
43.565,1,33,14.55,2.53,81.3,178.3,22.51,2211,2,1.4,1.4,1.4,1.4,12.39,7.03,176.1,1.026,17.62,-1,-0.78,1.229,-0.16,4.47,7.58,19.7,91.22,0
