﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
3354.573,14.5,14.1,0.5,0,214,0,0,0,0,0,0,88.6,3,100,15.03,14.68,21.1,1.6,2.3,19.9,737.7,2697,9.1,8.1,6.3,28.9,74.2,0,40.3,39.8,0
3354.681,14.5,14.1,0.5,0,214,0,0,0,0,0,0,88.8,3,100,14.73,14.66,21,1.6,2.3,20.3,738,2724,7.4,8.2,6.3,28.9,73.8,0,39.9,39.4,0
3354.875,14.5,13.9,0.5,0,214,0,0,0,0,0,0,89,3,100,14.84,14.61,20.9,1.6,2.3,20,733,2728,8.4,7.8,6.2,28.5,73.1,0,42.1,41.5,0
3354.983,14.5,13.6,0.5,0,214,0,0,0,0,0,0,89.1,3,100,14.84,14.73,20.6,1.6,2.3,19.6,732.4,2751,8.1,8.5,6,28.5,72.2,0,44.1,43.5,0
3355.137,14.5,13.9,0.5,0,214,0,0,0,0,0,0,88.6,3,100,14.68,14.64,20.5,1.6,2.3,19.9,728.5,2759,7.4,7.9,6.2,28.5,71.8,0,41.3,40.7,0
3355.238,14.5,12.9,0.5,0,214,0,0,0,0,0,0,88.4,3,100,14.76,14.66,19.4,1.6,2.3,18.5,727.4,2768,7.9,8,5.6,27.8,67.9,0,44.2,43.6,0
3355.339,14.5,12.7,0.5,0,214,0,0,0,0,0,0,88.1,3,100,14.73,14.68,18.8,1.6,2.3,17.9,716.3,2779,7.7,8.1,5.6,27,65.1,0,43.8,43.2,0
3355.445,14.5,12.5,0.5,0,214,0,0,0,0,0,0,89.9,3,100,14.68,14.6,18.2,1.6,2.3,17.4,713.8,2789,7.3,7.4,5.4,26.2,62.8,0,43.4,42.8,0
3355.598,14.5,12.5,0.5,0,214,0,0,0,0,0,0,88.4,3,100,14.73,14.66,18,1.6,2.3,17.3,706.2,2799,7.8,8.1,5.4,25.9,61.7,0,43.5,42.9,0
3355.698,14.5,12.5,0.4,0,214,0,0,0,0,0,0,87.9,3,100,14.76,14.81,17.8,1.6,2.3,17.4,706.7,2805,7.9,8.7,5.5,25.5,61.2,0,43.6,43,0
3355.798,14.5,12.4,0.4,0,214,0,0,0,0,0,0,88.8,3,100,14.84,14.76,17.7,1.6,2.3,17.4,708.3,2812,8.6,8.3,5.5,25.5,60.6,0,43.5,42.9,0
3355.913,14.5,11.7,0.4,0,214,0,0,0,0,0,0,88.8,3,100,14.73,14.76,17.4,1.6,2.3,16.7,704.3,2820,7.2,8.6,5.1,24.8,59.2,0,41.7,41.1,0
3356.007,14.5,11.1,0.3,0,214,0,0,0,0,0,0,87.5,3,100,14.73,14.71,16.2,1.6,2.3,15.3,697.9,2823,8,8.4,4.5,22.9,54.1,0,40.4,39.9,0
3356.132,14.5,11.1,0.2,0,214,0,0,0,0,0,0,89,3,100,14.64,14.54,15.3,1.6,2.3,14.9,679.5,2826,7.2,7.5,4.8,21,50.2,0,40.7,40.2,0
3356.231,14.5,11.1,0.2,0,214,0,0,0,0,0,0,88.2,3,100,14.54,14.71,15.1,1.6,2.3,14.9,680.2,2831,6,8.4,4.9,21,49.6,0,40.8,40.2,0
3356.417,14.5,10.7,0.2,0,214,0,0,0,0,0,0,89.7,3,100,14.56,14.76,15,1.6,2.3,14.6,689.4,2830,6.4,8.5,4.8,21,48,0,40.1,39.6,0
3356.519,14.5,10.6,0.2,0,214,0,0,0,0,0,0,89.5,3,100,14.66,14.73,14.4,1.6,2.3,14.2,700,2841,6.9,8.2,4.6,19.5,45.3,0,40,39.4,0
3356.637,14.5,9.9,0.2,0,214,0,0,0,0,0,0,88.1,3,100,14.66,14.56,14,1.6,2.3,13.7,692,2831,6.8,7.1,4.1,15,40.7,0,38.7,38.2,0
3356.740,14.5,9.6,0.1,0,214,0,0,0,0,0,0,89,3,100,14.54,14.43,13.3,1.6,2.3,13.2,690.9,2821,5.9,6.5,4.2,16.5,38.8,0,38.6,38.1,0
3356.840,14.5,9.6,0.1,0,214,0,0,0,0,0,0,89,3,100,14.34,14.3,13.4,1.6,2.3,13.3,682.6,2833,3.8,5.5,4.3,15.8,38,0,39.1,38.5,0
3356.962,14.5,9.6,0.1,0,214,0,0,0,0,0,0,89.9,3,100,14.18,14.17,13.4,1.6,2.3,13.3,685.8,2836,2.3,4.6,4.3,15.8,38.7,0,39.1,38.6,0
3357.069,14.5,9.6,0.1,0,214,0,0,0,0,0,0,87.7,3,100,14.05,14.2,13.4,1.6,2.3,13.3,695.7,2837,1.1,4.4,4.4,16.5,38.9,0,38.8,38.3,0
3357.169,14.5,9.6,0.1,0,214,0,0,0,0,0,0,89.9,3,100,14.05,14.18,13.2,1.6,2.3,13.3,695.3,2824,0.8,3.7,4.3,15.8,37.7,0,38.9,38.4,0
3357.288,14.5,9.6,0.1,0,214,0,0,0,0,0,0,88.2,3,100,14.14,14.13,13.3,1.6,2.3,13.3,695,2825,1.5,3.4,4.3,16.5,38.3,0,38.7,38.2,0
3357.388,14.5,9.6,0.1,0,214,0,0,0,0,0,0,88.6,3,100,14.2,14.17,13.4,1.6,2.3,13.3,697.9,2816,1.8,3.4,4.2,15.8,38,0,38.9,38.3,0
3357.494,14.5,9.3,0.1,0,214,0,0,0,0,0,0,89,3,100,14.28,14.13,13.3,1.6,2.3,13.2,697.6,2823,2.1,2.7,4.3,15.8,37.8,0,38.6,38.1,0
3357.646,14.5,7.2,0.1,0,214,0,0,0,0,0,0,89.9,3,100,14.38,14.18,12.8,1.6,2.3,12.2,700,2805,3,2.7,3.3,15.4,35.4,0,36.7,36.2,0
3357.747,14.5,7.2,0.1,0,214,0,0,0,0,0,0,89.7,3,100,14.41,14.18,11.7,1.6,2.3,11.4,674.6,2802,2.8,2.1,3.6,13.1,28,0,36.7,36.2,0
3357.850,14.5,7.2,0.1,0,214,0,0,0,0,0,0,87.5,3,100,14.3,14.01,11.4,1.6,2.3,11.3,673.8,2792,1.5,0.6,3.6,14.2,27.5,0,36.7,36.2,0
3358.010,14.5,7.2,0.1,0,214,0,0,0,0,0,0,89.7,3,100,14.15,14.05,11.4,1.6,2.3,11.2,686.3,2790,0,0.9,3.6,14.2,27.7,0,36.7,36.2,0
3358.260,14.5,5.7,0.1,0,214,0,0,0,0,0,0,88.1,3,100,14.07,14.13,11.3,1.6,2.3,11.2,692.6,2768,-1.1,0.6,3.6,9.4,22.9,0,36.6,36.1,0
3358.364,14.5,5.7,0.1,0,214,0,0,0,0,0,0,88.6,3,100,14.17,14.35,11.4,1.6,2.3,11.1,703.2,2752,-0.8,1.4,3.7,7.9,21.8,0,36.6,36.1,0
3358.464,14.5,5.7,0.1,0,214,0,0,0,0,0,0,89.1,3,100,14.21,14.34,11.4,1.6,2.3,11.1,703.9,2744,-0.7,1.1,3.7,7.5,21.4,0,36.5,36,0
3358.568,14.5,3.9,0.1,0,214,0,0,0,0,0,0,88.6,3,100,14.28,14.4,11.4,1.6,2.3,11,703.7,2729,-0.2,1.3,3.7,3.8,17.3,0,36.5,36,0
3358.775,14.5,2.7,0.1,0,214,0,0,0,0,0,0,90.4,3,100,14.3,14.47,11.4,1.6,2.3,11,687.6,2719,-0.5,1.4,3.7,3.8,15.7,0,36.5,36,0
3358.870,14.5,2.7,0.1,0,214,0,0,0,0,0,0,88.2,3,100,14.43,14.48,11.4,1.6,2.3,10.9,701.8,2694,0.7,1.5,3.7,3.8,15.6,0,36.4,35.9,0
3359.078,14.5,1.8,0.1,0,214,0,0,0,0,0,0,90.4,3,100,14.53,14.56,11.4,1.6,2.3,10.9,701.8,2694,0.8,1.6,3.7,3.8,15.4,0,36.4,35.9,0
3359.169,14.5,0,0.1,0,214,0,0,0,0,0,0,89.3,3,100,14.61,14.71,11.4,1.6,2.3,10.8,692.6,2668,1.8,2.6,3.7,-0.8,7.7,0,36.3,35.8,0
3359.272,14.5,0,0.1,0,214,0,0,0,0,0,0,88.6,3,100,14.79,14.87,11.4,1.6,2.3,10.8,704.3,2658,3.2,3.6,3.7,-0.8,7.7,0,36.2,35.8,0
3359.387,14.5,0,0.1,0,214,0,0,0,0,0,0,89.1,3,100,15.29,15.43,11.4,1.6,2.3,10.7,709.4,2648,7.9,8.4,3.7,-0.8,7,0,36.2,35.7,0
3359.513,14.5,0,0.1,0,214,0,0,0,0,0,0,88.2,3,100,15.72,16.1,11.5,1.6,2.3,10.7,714.9,2625,11.3,10.5,3.7,-0.8,7.2,0,36.2,35.7,0
3359.694,14.5,0,0.1,0,214,0,0,0,0,0,0,88.4,3,100,15.33,15.72,11.2,1.6,2.3,10.5,752.4,2613,0,0,3.6,3.4,0,0,36.1,35.6,0
3359.898,14.5,0,0.1,0,214,0,0,0,0,0,0,87.4,3,100,22.56,33.21,11.2,1.6,2.3,10.3,785.2,2590,0,0,3.5,3.8,0,0,35.9,35.4,0
3359.995,14.5,0,0.1,0,214,0,0,0,0,0,0,87.7,3,100,41.42,73.19,11.3,1.6,2.3,10.3,818.2,2565,0,0,3.4,3.4,0,0,35.8,35.3,0
3360.107,14.5,0,0.1,0,214,0,0,0,0,0,0,87.5,3,100,72.66,114.72,11.3,1.6,2.3,10.2,833.5,2549,0,0,3.4,3.4,0,0,35.7,35.3,0
3360.308,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,3,100,125.03,188.43,11.3,1.6,2.3,10.1,843.9,2537,0,0,3.3,3.4,0,0,35.7,35.2,0
3360.432,14.5,0,0.1,0,214,0,0,0,0,0,0,87.2,3,100,234.95,234.95,11.3,1.6,3.1,10,858,2508,0,0,3.3,3,0,0,35.6,35.1,0
3360.538,14.5,0,0.1,0,214,0,0,0,0,0,0,87.4,3,100,234.95,234.95,11.3,1.6,3.1,10,864,2493,0,0,3.3,3,0,0,35.5,35,0
3360.637,14.5,0,0.1,0,214,0,0,0,0,0,0,87.5,3,100,234.95,234.95,11.2,1.6,3.1,9.9,867.8,2475,0,0,3.2,3,0,0,35.4,34.9,0
3360.922,14.5,0,0.1,0,214,0,0,0,0,0,0,87.5,3,100,234.95,234.95,11.2,1.6,3.1,9.9,870.6,2462,0,0,3.2,3,0,0,35.4,34.9,0
3361.022,14.5,0,0.1,0,214,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.4,1.6,3.1,9.7,872.9,2420,0,0,3.2,3,0,0,35.2,34.7,0
3361.159,14.5,0,0.1,0,214,0,0,0,0,0,0,87.5,3,100,234.95,234.95,11.4,1.6,3.1,9.7,874.3,2396,0,0,3.1,2.6,0,0,35.1,34.7,0
3361.256,14.5,0,0.1,0,214,0,0,0,0,0,0,87.4,3,100,234.95,234.95,11.4,2.3,3.1,9.5,877.6,2368,0,0,3.1,2.6,0,0,35,34.6,0
3361.346,14.5,0,0.1,0,214,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.4,2.3,3.1,9.5,878.1,2346,0,0,3,2.6,0,0,35,34.5,0
3361.451,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,3,100,234.95,234.95,11.3,2.3,3.1,9.4,879.3,2329,0,0,3,2.2,0,0,34.9,34.4,0
3361.546,14.5,0,0.1,0,214,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.4,2.3,3.1,9.3,876.5,2309,0,0,3,2.2,0,0,34.8,34.4,0
3361.844,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,3,100,234.95,234.95,11.4,2.3,3.1,9.3,876.3,2290,0,0,3,1.9,0,0,34.8,34.3,0
3361.940,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,3,100,234.95,234.95,11.5,2.3,3.1,9.1,875.3,2231,0,0,2.9,2.2,0,0,34.5,34.1,0
3362.040,14.5,0,0.1,0,214,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.4,2.3,3.1,9,873.8,2203,0,0,2.8,1.9,0,0,34.5,34,0
3362.206,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,0,100,234.95,234.95,11.4,2.3,3.1,8.9,871.9,2175,0,0,2.8,1.1,0,0,34.4,34,0
3362.356,14.5,2.3,0.1,0,214,0,0,0,0,0,0,87.5,0,100,234.95,234.95,11.9,1.6,3.1,8.7,857,2072,0,0,2.7,0.8,13.1,0,34.4,33.9,0
3362.458,14.5,2.2,0.1,0,214,0,0,0,0,0,0,89,0,100,234.95,214.33,11.8,1.6,3.1,8.2,829.2,1926,0,0,2.5,-0.8,13.4,0,34.5,34,0
3362.558,14.5,2.2,0.1,0,214,0,0,0,0,0,0,89,0,100,158.51,57.99,11.8,1.6,3.1,7.9,806.7,1823,0,0,2.3,-1.1,13.3,0,34.6,34.1,0
3362.970,14.5,1.9,0.1,0,214,0,0,0,0,0,0,89.1,0,102,50.11,32.08,12,1.6,2.3,7.5,782.7,1726,0,0,2.3,-2.2,14.1,0,34.7,34.3,0
3363.107,14.5,2.1,0.1,0,214,0,0,0,0,0,0,88.8,0,102,17.98,16.81,12.5,0,1.6,6,708.2,1314,0,0,1.5,-4.1,16.3,0,35.3,34.8,0
3363.253,14.5,2.1,0.1,0,214,0,0,0,0,0,0,89,4,102,16.63,16.39,12.5,0,1.6,5.6,700.7,1239,0,0,1.4,0.4,24,0,35.4,35,0
3363.360,14.5,2.1,0.1,0,214,0,0,0,0,0,0,88.6,5,102,15.72,15.72,12.5,0,1.6,5.3,704.3,1153,0,0,1.2,3.4,28.4,0,35.6,35.1,0
3363.455,14.5,2.1,0.1,0,214,0,0,0,0,0,0,89,5,102,15.36,15.26,12.5,0,1.6,5,708,1108,0,0,1.1,4.5,30.9,0,35.7,35.2,0
3363.585,14.5,2.1,0.1,0,214,0,0,0,0,0,0,89.3,5,102,15.11,14.93,12.4,0,1.6,4.9,708.3,1065,0,0,1.1,7.5,33.3,0,35.7,35.2,0
3363.688,14.5,2.1,0.1,0,214,0,0,0,0,0,0,89,5,102,14.87,14.66,12.6,0,1.6,4.8,715.6,1029,0,0,1.1,7.9,35,0,35.7,35.2,0
3363.837,14.5,2.4,0.1,0,214,0,0,0,0,0,0,89.1,0,102,14.66,14.6,12.9,0,1.6,4.8,721.1,992,0,0,1.1,7.5,36.1,0,35.7,35.2,0
3363.937,14.5,13.8,0.1,0,214,0,0,0,0,0,0,88.8,0,102,14.5,14.57,20.2,0,0.8,7.4,724.9,961,0,0,4.7,13.5,68.6,0,35.5,35,0
3364.027,14.5,25.7,0.1,0,214,0,0,0,0,0,0,88.8,0,102,14.41,14.56,36,0.8,1.6,13.5,707.2,984,-8.9,1.6,7.7,10.5,133.2,0,36.1,35.6,0
3364.199,14.5,33.8,-0.4,2.3,214,0,0,0,0,0,0,88.2,0,102,14.33,14.57,62.4,1.6,1.6,28.1,746.7,1166,-6.5,3.4,22.2,3.4,203.8,0,100,31.3,0
3364.302,14.5,2.4,0.5,0,214,0,0,0,0,0,0,88.6,0,102,14.27,13.8,39,1.6,1.6,19.9,1106.9,1894,-3.9,-2.2,3.2,-14.6,74,0,37,36.5,0
3364.437,14.5,0,0.5,0,214,0,0,0,0,0,0,90.9,0,102,14.13,13.45,31.2,1.6,1.6,10.7,1169.4,1953,-4.1,-2.7,1.3,-14.2,23.1,0,36.2,35.7,0
3364.534,14.5,0,0.4,0,214,0,0,0,0,0,0,89.3,0,102,14.9,13.97,18.5,1.6,2.3,8.5,1069.9,1923,4.7,1.8,0.1,-9.8,0.6,0,34.5,34,0
3364.639,14.5,0,0.2,0,214,0,0,0,0,0,0,89.9,0,102,14.33,13.65,12,1.6,3.1,8,1064.5,1856,0,0,2,-1.1,0,0,34.6,34.1,0
3364.739,14.5,0,0.2,0,214,0,0,0,0,0,0,88.2,0,102,13.64,13.39,11.1,1.6,2.3,7.5,1055.2,1725,0,0,2.3,-2.2,0,0,34.8,34.3,0
3364.834,14.5,0,0.2,0,214,0,0,0,0,0,0,87.9,0,102,13.14,15.29,11.4,0.8,2.3,7.1,1021.1,1599,0,0,2.2,-3,0,0,34.9,34.5,0
3365.223,14.5,2.5,0.2,0,214,0,0,0,0,0,0,87.9,0,102,13.42,23.63,11.7,0.8,2.3,6.6,984.3,1465,0,0,1.9,-5.2,0,0,35.1,34.6,0
3365.351,14.5,22.6,0.1,0,212,0,0,0,0,0,0,87.2,0,102,33.33,26.6,38.8,1.6,1.6,18.2,823.2,1388,0,0,9,19.1,151.1,0,32.9,32.4,0
3365.637,14.5,24.1,0.1,0,214,0,0,0,0,0,0,88.6,0,102,23.55,20.46,50,1.6,1.6,26.7,881.7,1656,0,0,12.6,17.2,197,0,32,31.5,0
3365.741,14.5,0,0.5,0,212,0,0,0,0,0,0,89.9,0,102,13.49,13.65,25.6,2.3,2.3,11.2,872.2,2314,3.6,0,0.9,-9.8,0,0,35.9,35.4,0
3365.836,14.5,0,0.3,0,212,0,0,0,0,0,0,88.8,0,102,14.38,13.95,13.2,2.3,3.1,9.8,810.5,2259,5.2,-0.8,1.9,-3.8,14.3,0,34.3,33.8,0
3366.274,14.5,0,0.2,0,212,0,0,0,0,0,0,89.1,0,102,13.9,13.24,11.6,2.3,3.1,9.3,783.8,2207,0,0,2.9,1.1,0,0,34.1,33.7,0
3366.399,14.5,0,0.1,0,212,0,0,0,0,0,0,87.5,0,102,19.14,35.75,11.7,0.8,2.3,7.1,853.7,1624,0,0,2.1,-3,0,0,34.9,34.4,0
3366.656,14.5,12.6,0.1,0,214,0,0,0,0,0,0,87.5,0,102,32.77,69.75,13.5,0.8,2.3,8.2,840.1,1478,0,0,5.4,12.8,38.7,0,36.4,35.9,0
3366.758,14.5,14.2,0.3,0,212,0,0,0,0,0,0,89.3,0,102,40.28,29.2,25.5,0.8,1.6,14.2,837.6,1655,0,0,4.8,18,88.2,0,40,39.5,0
3366.858,14.5,6.8,0.3,0,212,0,0,0,0,0,0,89.1,0,102,22.06,19.8,21.5,0.8,2.3,10.3,798.5,1767,0,0,3,-1.1,28.3,0,36,35.5,0
3366.958,14.5,2.4,0.2,0,212,0,0,0,0,0,0,88.8,0,102,18.6,16.1,16.2,1.6,2.3,8.2,756.5,1782,0,0,0.8,-3.4,16.7,0,35.2,34.7,0
3367.066,14.5,0,0.1,0,212,0,0,0,0,0,0,89.1,0,102,15.26,15.06,12.7,1.6,2.3,7.6,728.5,1739,0,0,2.3,-3,14.5,0,34.7,34.3,0
3367.191,14.5,0,0.1,0,212,0,0,0,0,0,0,89,0,102,14.77,14.64,12.4,1.6,2.3,7.2,703.9,1640,0,0,2.3,-6.4,7.6,0,34.9,34.4,0
3367.292,14.5,0,0.1,0,212,0,0,0,0,0,0,88.6,0,102,14.46,14.68,12.4,0.8,2.3,6.8,685.1,1505,0,0,2,-8.6,4.7,0,35.1,34.6,0
3367.447,14.5,0,0.1,0,212,0,0,0,0,0,0,88.4,0,102,14.46,15.47,12.4,0.8,1.6,6.3,697.9,1398,0,0,1.8,-5.6,0,0,35.2,34.7,0
3367.680,14.5,17.8,0.1,0,212,0,0,0,0,0,0,87.5,0,102,15.55,17.01,21.7,0,1.6,10.4,716.8,1204,0,0,7.7,17.2,78.1,0,41.2,40.6,0
3367.774,14.5,5.7,0.4,0,212,0,0,0,0,0,0,90,0,104,20.31,18.92,39.5,1.6,1.6,16.8,790,1599,0,0,3.8,21.4,154.4,0,36.6,36.1,0
3367.864,14.5,0,0.3,0,212,0,0,0,0,0,0,86.5,0,102,15.57,14.9,26.9,0.8,1.6,10,856.7,1760,0,0,1.6,-8.6,5.6,0,37.2,36.7,0
3367.964,14.5,0,0.2,0,212,0,0,0,0,0,0,89.1,0,102,12.95,12.94,16.8,1.6,2.3,8.2,804.4,1791,0,0,0.1,-9,2.3,0,35.3,34.8,0
3368.090,14.5,0,0.1,0,212,0,0,0,0,0,0,89,0,102,12.61,12.69,12.5,1.6,2.3,7.6,772.8,1741,0,0,2,-6.4,5.8,0,34.8,34.3,0
3368.215,14.5,0,0.1,0,212,0,0,0,0,0,0,87.7,0,102,12.53,12.66,11.7,0.8,2.3,7.1,792.9,1618,0,0,2.2,-3,0,0,34.9,34.5,0
3368.338,14.5,0.8,0.1,0,212,0,0,0,0,0,0,87.5,0,104,12.58,14.3,11.8,0.8,2.3,6.6,818.2,1476,0,0,1.9,-4.9,0,0,35.1,34.6,0
3368.496,14.5,3.2,0.1,0,212,0,0,0,0,0,0,87.5,0,104,13.61,20.88,12.1,0,1.6,6.2,818.6,1375,0,0,1.7,-3.4,14.7,0,35.2,34.8,0
3368.601,14.5,3,0.1,0,212,0,0,0,0,0,0,88.8,0,104,23.32,33.33,12.5,0,1.6,5.9,791.8,1339,0,0,1.6,-1.1,20,0,35.3,34.8,0
3368.753,14.5,3,0.1,0,212,0,0,0,0,0,0,88.6,0,104,27.75,28.57,12.2,0,1.6,5.9,773.7,1339,0,0,1.5,0.4,21.8,0,35.3,34.8,0
3368.871,14.5,3.2,0.1,0,212,0,0,0,0,0,0,89,0,104,24.74,22.64,12.1,0,1.6,5.8,765.4,1339,0,0,1.5,1.1,22.4,0,35.3,34.8,0
3369.012,14.5,3.2,0.1,0,212,0,0,0,0,0,0,88.6,0,104,20.65,19.42,12.1,0,1.6,5.9,753.2,1344,0,0,1.5,0.8,22.2,0,35.3,34.8,0
3369.106,14.5,3.7,0.1,0,212,0,0,0,0,0,0,89,0,104,18.24,17.52,12.1,0,1.6,5.9,736.7,1346,0,0,1.6,1.9,22.7,0,35.3,34.8,0
3369.215,14.5,5.3,0.1,0,212,0,0,0,0,0,0,88.8,0,104,17.27,16.76,12.1,0,1.6,5.9,727.4,1357,0,0,1.6,7.1,27.5,0,35.3,34.8,0
3369.335,14.5,5.7,0.1,0,212,0,0,0,0,0,0,88.8,0,104,16.22,16.03,12.2,0,1.6,5.9,712.1,1356,0,0,1.5,9.8,31.7,0,35.3,34.8,0
3369.626,14.5,5.5,0.1,0,212,0,0,0,0,0,0,88.6,0,104,15.75,15.76,12.2,0,1.6,5.9,702.9,1307,0,0,1.5,9.4,31,0,35.3,34.8,0
3369.719,14.5,8,0.1,0,212,0,0,0,0,0,0,88.6,0,104,14.9,15.09,15.8,0,1.6,7.4,667.2,1307,0,0,2.1,13.9,49.3,0,34.9,34.4,0
3369.838,14.5,8,0.1,0,212,0,0,0,0,0,0,88.6,0,104,14.64,15.03,16.1,0,1.6,7.5,642.3,1271,0,0,2.1,13.9,50.8,0,34.7,34.3,0
3369.940,14.5,8.5,0.1,0,212,0,0,0,0,0,0,88.6,0,104,14.53,14.93,16.3,0,1.6,7.5,623.4,1238,0,0,2,13.5,51.3,0,34.6,34.1,0
3370.053,14.5,10.2,0.1,0,212,0,0,0,0,0,0,88.4,1,104,14.38,14.71,18.1,0,1.6,8.2,603.3,1255,0,0,2.6,16.5,59.8,0,34.3,33.8,0
3370.163,14.5,10.4,0.1,0,212,0,0,0,0,0,0,88.6,1,104,14.15,14.53,19.1,0,1.6,8.7,580.4,1259,-2.1,-0.7,2.8,18,64.7,0,34.1,33.7,0
3370.268,14.5,11.4,0.1,0,212,0,0,0,0,0,0,88.8,1,104,13.97,14.44,20,0,1.6,9.1,576.1,1235,-3.1,-1,3,17.2,68.2,0,34.6,34.1,0
3370.373,14.5,12.4,0.1,0,212,0,0,0,0,0,0,89.3,1,104,13.87,14.38,24,0,1.6,10.5,576.1,1250,-3.4,-1.4,3.7,18.4,80.8,0,36.7,36.2,0
3370.468,14.5,12.2,0.1,0,212,0,0,0,0,0,0,88.1,1,104,13.8,14.31,24.8,0,1.6,11.2,586.3,1269,-3.9,-1.9,3.5,19.5,86.4,0,36.8,36.3,0
3370.593,14.5,11.3,0.1,0,212,0,0,0,0,0,0,89.7,1,104,13.77,14.3,24.4,0,1.6,10.8,628.3,1255,-3.7,-2,3.2,18.8,85.5,0,35.4,34.9,0
3370.692,14.5,10.2,0.2,0,212,0,0,0,0,0,0,88.6,1,104,13.68,14,21.8,0,1.6,9.3,663.7,1256,-3.8,-3.6,2,18.4,75.7,0,34.3,33.8,0
3370.787,14.5,9.2,0.2,0,212,0,0,0,0,0,0,88.8,1,104,13.47,13.82,19.8,0,1.6,8.5,652.5,1273,-5.5,-4.4,1.8,18,68.7,0,34.5,34,0
3370.957,14.5,8.5,0.2,0,212,0,0,0,0,0,0,88.6,1,104,13.22,13.77,18.3,0,1.6,7.9,634.7,1272,-6.7,-4.7,2.1,16.9,63.2,0,34.6,34.2,0
3371.051,14.5,8.7,0.2,0,212,0,0,0,0,0,0,88.8,1,104,13.02,13.85,17.4,0,1.6,7.7,614.7,1266,-7.7,-4.6,2.3,15.4,59,0,34.6,34.1,0
3371.146,14.5,8.7,0.2,0,214,0,0,0,0,0,0,88.8,1,104,13.05,14.07,17.3,0,1.6,7.7,612.2,1266,-7.3,-3.7,2.3,15.4,58.7,0,34.6,34.1,0
3371.241,14.5,8.5,0.2,0,212,0,0,0,0,0,0,89,1,104,13.21,14.31,17.2,0,1.6,7.6,609,1259,-5.7,-3.3,2.2,15.4,58.5,0,34.6,34.2,0
3371.357,14.5,8.5,0.2,0,212,0,0,0,0,0,0,88.8,1,104,13.44,14.53,17.2,0,1.6,7.5,624.9,1258,-3.6,-2.6,2.2,15,57.8,0,34.6,34.2,0
3371.465,14.5,8.5,0.2,0,214,0,0,0,0,0,0,88.6,1,104,13.71,14.87,17.1,0,1.6,7.5,654.1,1260,-1.1,-1.2,2.2,15,57.6,0,34.6,34.2,0
3371.879,14.5,8.5,0.2,0,212,0,0,0,0,0,0,89.1,1,104,13.85,15.03,17,0,1.6,7.5,669.1,1256,0,-1,2.2,15,57.3,0,34.7,34.2,0
3371.975,14.5,8.3,0.2,0,214,0,0,0,0,0,0,88.6,1,104,13.65,14.84,16.8,0,1.6,7.4,697.4,1239,-1.2,-1.4,2.1,13.9,56.2,0,34.7,34.2,0
3372.070,14.5,8.3,0.2,0,214,0,0,0,0,0,0,88.6,1,104,13.47,14.76,16.8,0,1.6,7.4,696.3,1236,-2.1,-1.8,2.1,13.9,56,0,34.7,34.2,0
3372.170,14.5,8.1,0.2,0,214,0,0,0,0,0,0,88.8,1,104,13.32,14.71,16.7,0,1.6,7.4,696.1,1236,-3.5,-1.8,2.1,13.9,55.9,0,34.7,34.2,0
3372.270,14.5,8.1,0.2,0,214,0,0,0,0,0,0,88.8,1,104,13.21,14.71,16.7,0,1.6,7.3,695.6,1227,-4.4,-1.8,2.1,13.9,55.7,0,34.8,34.3,0
3372.365,14.5,7.7,0.2,0,214,0,0,0,0,0,0,88.6,1,104,13.15,14.73,16.7,0,1.6,7.1,698.4,1215,-4.9,-1.8,2,13.9,55.5,0,34.9,34.4,0
3372.493,14.5,7.4,0.2,0,214,0,0,0,0,0,0,88.6,1,104,13.18,14.87,16.4,0,1.6,7,698.9,1221,-4.5,-0.9,1.9,13.5,54.3,0,34.9,34.4,0
3372.584,14.5,6.2,0.2,0,214,0,0,0,0,0,0,88.6,1,104,13.25,14.96,16.1,0,1.6,6.6,698.4,1216,-4.1,-1.1,1.5,13.5,52.6,0,35.1,34.6,0
3372.691,14.5,6.2,0.2,0,214,0,0,0,0,0,0,88.4,1,104,13.31,14.93,15.3,0,1.6,6.3,694.9,1204,-3.5,-1,1.6,12,47.8,0,35.2,34.7,0
