﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2572.250,14.6,25.2,3.4,0,217,0,0,0,0,0,0,88.2,2,102,14.81,14.81,61.7,3.1,3.1,65.4,866.2,3046,-13.6,-15.3,14.6,18,230.6,0,10.5,10.5,0
2572.345,14.6,25.2,3.5,0,217,0,0,0,0,0,0,88.4,2,100,15.11,14.93,62.3,3.1,3.1,66.8,851.3,3079,-12.6,-13.9,15,18,233.1,0,10.5,10.5,0
2572.450,14.6,25.1,3.5,0,217,0,0,0,0,0,0,88.4,2,100,14.96,14.9,61.6,3.1,3.1,66.9,863.3,3111,-11.4,-13.4,14.8,18,230.3,0,10.4,10.4,0
2572.725,14.6,25,3.5,0,217,0,0,0,0,0,0,89.5,2,100,14.84,14.84,60.2,3.1,3.1,66.5,866.2,3144,-11,-13.1,14.6,18,225.6,0,10.4,10.4,0
2572.829,14.6,17.5,3.5,0,217,0,0,0,0,0,0,89.1,2,100,14.43,14.63,46.4,3.1,3.1,52.2,696.3,3222,-11.8,-12.8,11.2,24.8,174.3,0,10.7,10.7,0
2572.924,14.6,13.8,3.5,0,217,0,0,0,0,0,0,88.4,0,100,14.76,14.81,41.7,3.1,3.1,41.1,670.8,3233,-10.9,-12.2,6.7,-2.2,77,0,29.6,29.7,0
2573.048,14.6,6.7,2.6,0,217,0,0,0,0,0,0,89.1,0,100,14.87,14.84,19.3,0.8,1.6,21.8,677.4,3151,-9.8,-12,1.9,1.5,28.3,0,37.5,37.5,0
2573.218,14.6,0,0.6,0,217,0,0,0,0,0,0,88.4,0,100,14.05,14.02,11.3,0.8,1.6,13.2,629.5,3079,-16.9,-17.3,4.3,3,14.7,0,37.2,37.2,0
2573.322,14.6,0,0.5,0,217,0,0,0,0,0,0,87.9,0,100,13.67,13.9,10.9,1.6,2.3,12.2,633.9,2934,0,0,4,0.4,8.9,0,36.4,36.5,0
2573.457,14.6,0,0.4,0,217,0,0,0,0,0,0,87.5,0,100,14.23,17.78,10.7,1.6,2.3,11.5,684.6,2797,0,0,3.8,4.1,0,0,35.8,35.9,0
2573.561,14.6,0,0.3,0,217,0,0,0,0,0,0,87.9,0,100,20.55,32.61,10.9,1.6,2.3,10.7,723.6,2605,0,0,3.4,3.8,0,0,35,35.1,0
2573.708,14.6,7.5,0.3,0,217,0,0,0,0,0,0,87.5,0,100,37.89,55.55,11.4,1.6,3.1,10.1,738.8,2434,0,0,3.2,6.8,17.1,0,34.5,34.6,0
2573.818,14.6,12.7,0.2,0,217,0,0,0,0,0,0,88.4,0,100,58.75,61.48,16.7,1.6,3.1,13.3,755.7,2397,0,0,4.4,17.2,52.3,0,40.7,40.8,0
2573.931,14.6,8.6,0.2,0,217,0,0,0,0,0,0,89.1,0,100,40.64,26.39,16.3,1.6,3.1,13,800.3,2432,0,0,3.6,5.2,43,0,34.6,34.6,0
2574.040,14.6,7.2,0.2,0,219,0,0,0,0,0,0,88.8,0,100,20.08,18.73,12.5,2.3,3.1,10.4,798.7,2397,0,0,3.2,7.9,25.7,0,34.4,34.4,0
2574.138,14.6,7.5,0.2,0,217,0,0,0,0,0,0,89,0,100,16.72,14.81,12.1,2.3,3.1,9.8,759.2,2337,0,0,3.1,10.9,28,0,34.1,34.2,0
2574.243,14.6,8.4,0.2,0,219,0,0,0,0,0,0,89,0,100,15.43,14.66,12,2.3,3.1,9.6,725.7,2245,0,0,3.1,15,31,0,34.2,34.3,0
2574.368,14.6,9.9,0.2,0,219,0,0,0,0,0,0,88.8,0,100,15.03,14.66,12.8,2.3,3.1,9.8,700.7,2085,0,0,3.5,15,35.1,0,34.5,34.6,0
2574.478,14.6,10.1,0.2,0,219,0,0,0,0,0,0,88.8,0,100,14.96,14.73,13.3,1.6,3.1,9.9,690.9,2092,0,0,3.3,13.1,37.9,0,34.6,34.7,0
2574.578,14.6,10.6,0.2,0,219,0,0,0,0,0,0,89,0,100,14.87,14.68,13.9,1.6,3.1,10.4,687.1,2094,-12.6,-2.3,3.5,16.5,41.8,0,35.3,35.4,0
2574.758,14.6,11.9,0.1,0,219,0,0,0,0,0,0,88.8,0,102,14.76,14.61,14.8,1.6,3.1,11.3,696.3,2092,-11.1,-2,4.8,18,46,0,37.8,37.9,0
2574.862,14.6,19.2,0.1,0,219,0,0,0,0,0,0,88.8,3,102,14.76,14.64,20.6,1.6,3.1,15,709.9,2083,-6.7,-1,5.1,23.2,69.9,0,39.3,39.4,0
2574.957,14.6,22.1,0.2,0,219,0,0,0,0,0,0,89.3,3,102,15.11,14.56,21.8,1.6,3.1,16.4,751.1,2090,-3.2,-1.9,5.6,27,75.3,0,38.9,39,0
2575.063,14.6,24.4,0.2,0,219,0,0,0,0,0,0,89,3,102,15.14,14.14,26.4,1.6,2.3,19.2,768.2,2088,-2.4,-3.7,6.8,28.5,92.9,0,32.8,32.8,0
2575.167,14.6,26.1,0.2,0,219,0,0,0,0,0,0,89.3,3,102,14.93,14.13,31,1.6,2.3,23.4,778.5,2089,-2.7,-3.8,8.7,29.2,111.2,0,30.5,30.5,0
2575.298,14.6,27,0.2,0,219,0,0,0,0,0,0,88.6,3,102,14.53,14.17,37.1,1.6,1.6,27.7,787.3,2094,-3.7,-4.2,11,26.2,135.6,0,29.4,29.4,0
2575.505,14.6,28.1,0.1,0,219,0,0,0,0,0,0,88.8,3,102,14.31,14.28,50.8,2.3,2.3,35.7,788.2,2119,-4.5,-4.5,16.8,18.4,183.9,0,27.4,27.4,0
2575.635,14.6,28.6,0.4,0,219,0,0,0,0,0,0,89,3,102,15.22,15.26,60.6,2.3,2.3,43.9,823,2142,-0.9,-0.1,24.9,13.9,219.8,0,24.7,24.8,0
2575.813,14.5,28.7,0.7,0,219,0,0,0,0,0,0,88.4,3,102,15.6,15.26,65.4,2.3,2.3,48,938,2158,2.4,1.5,25.5,13.5,237.6,0,22.5,22.6,0
2575.918,14.5,29.1,1.2,0.1,219,0,0,0,0,0,0,89.1,3,102,14.79,14.87,69.3,2.3,1.6,51.9,1052.5,2188,0.8,0.7,24.1,13.5,250.9,0,19.7,19.8,0
2576.040,14.5,29.3,1.5,0.2,219,0,0,0,0,0,0,89.1,3,102,15.29,15.19,71.7,2.3,1.6,54,1104.6,2207,3.2,3,22.9,13.5,259.5,0,18.3,18.4,0
2576.222,14.5,29.4,2,0.3,219,0,0,0,0,0,0,89,3,102,14.9,14.67,73,2.3,1.6,56.1,1152.6,2235,2.7,1.5,20.1,13.5,262.8,0,16.8,16.8,0
2576.336,14.5,29.8,2.5,0.4,219,0,0,0,0,0,0,87.7,3,100,13.98,14.07,75.1,1.6,1.6,59.1,1211.3,2259,-2,-2.8,18.1,12.8,271.8,0,14.9,14.9,0
2576.529,14.5,29.9,2.8,0.4,219,0,0,0,0,0,0,88.1,3,100,13.88,13.9,77.3,1.6,1.6,61.3,1257.6,2282,-4.7,-6.2,18,13.1,280.4,0,13.8,13.8,0
2576.624,14.5,29.6,3,0.8,219,0,0,0,0,0,0,87.7,3,100,14.05,14.18,81,1.6,1.6,65.7,1317.9,2324,-7.6,-8.5,19.2,7.1,284.5,0,12.5,12.5,0
2576.724,14.6,29.7,3.2,0.8,219,0,0,0,0,0,0,88.6,3,100,14.23,14.43,81.4,1.6,1.6,67.3,1377.1,2340,-8.6,-8.9,18.4,9,288.3,0,11.8,11.8,0
2576.852,14.6,29.7,3.3,1,219,0,0,0,0,0,0,88.2,3,100,14.53,14.58,82.3,1.6,1.6,69.5,1436.2,2368,-8.3,-8.7,19.3,9,292.1,0,11.2,11.2,0
2576.943,14.6,30,3.4,1.4,219,0,0,0,0,0,0,88.8,3,100,14.79,14.79,84.5,1.6,1.6,73.6,1515,2399,-8.2,-8,22.3,8.6,297.1,0,9.5,10.5,0
2577.246,14.6,30.4,3.4,2,219,0,0,0,0,0,0,88.6,3,100,15.14,15.11,86.9,1.6,1.6,77.9,1529.1,2420,-6.1,-5.9,25.3,9.4,305.8,0,9.6,10.1,0
2577.347,14.6,31.2,3.5,3,219,0,0,0,0,0,0,89,3,100,14.93,14.97,92.1,1.6,1.6,90.4,1658.1,2488,-4,-3.5,33.4,9.8,323.3,0,8.9,9,0
2577.452,14.6,31,3.4,3,219,0,0,0,0,0,0,88.4,3,100,14.93,14.81,93.8,1.6,1.6,93.2,1709.3,2520,-3.1,-3.4,38.7,8.2,327.8,0,6.5,7.2,0
2577.562,14.6,31,3.4,3,219,0,0,0,0,0,0,88.8,3,100,14.76,14.67,93.4,1.6,1.6,94.7,1758.3,2554,-3,-3.9,38,11.6,330.9,0,6.5,7.2,0
2577.662,14.6,31.1,3.2,3,219,0,0,0,0,0,0,87.9,3,100,14.71,14.73,93.4,1.6,1.6,95.4,1769.2,2572,-3.1,-3.6,40.1,11.6,331.5,0,6.7,7.2,0
2577.773,14.6,31.1,3.1,2.9,219,-2.7,0,0,0,0,0,89.3,3,100,14.66,14.6,93,1.6,1.6,96,1762.7,2600,-3.9,-3.8,41.3,8.6,329.9,0,6.6,7.2,0
2577.900,14.6,30.7,3,2.7,219,-2.3,0,0,0,0,0,88.8,3,100,14.56,14.58,92.4,1.6,1.6,95.8,1738.2,2637,-4,-4.4,42.4,9,327.9,0,6.4,7.2,0
2578.020,14.6,29.3,3,1.3,219,-2.3,0,0,0,0,0,89.7,3,100,14.76,14.63,86,1.6,1.6,90.6,1732.1,2654,-3.2,-4.6,25.2,10.1,308.1,0,4.5,6.2,0
2578.110,14.6,29.4,2.9,1,219,-2,0,0,0,0,0,88.2,3,100,14.81,14.9,83.1,2.3,1.6,84.5,1625.1,2684,-1.9,-3.4,22.5,11.2,299.9,0,6,6.1,0
2578.205,14.6,29.2,2.6,0.9,219,-1.7,0,0,0,0,0,87.9,3,100,14.33,14.35,82.6,2.3,2.3,82.5,1563.5,2703,-4.7,-5.3,23.8,11.6,298.8,0,6.2,6.2,0
2578.308,14.6,29.3,2.5,0.8,219,-1.7,0,0,0,0,0,87.4,3,100,14.5,14.53,81.6,2.3,2.3,81.3,1538.9,2724,-5,-5.9,22.8,12,296.7,0,6.9,6.9,0
2578.475,14.6,29.6,2.3,1,219,-1.3,0,0,0,0,0,88.1,3,100,14.68,14.6,82.7,2.3,2.3,81.8,1492.6,2752,-4.5,-5.9,25.5,12,300,0,7.6,7.6,0
2578.578,14.6,29.5,2.1,1.2,219,-1,0,0,0,0,0,89.3,3,100,14.73,14.67,83.5,2.3,2.3,84.2,1500.5,2779,-4.9,-6,27.5,12.4,303.1,0,5.3,5.4,0
2578.679,14.6,23.4,2.3,0,219,-1,0,0,0,0,0,89.7,3,100,14.58,14.71,79.3,2.3,2.3,81.1,1493.3,2800,-5.6,-5.9,20.2,12.8,291,0,8.6,8.6,0
2578.782,14.6,19.1,2.4,0,219,-0.7,0,0,0,0,0,89,3,100,14.4,14.37,69.2,3.1,2.3,72.1,1447.6,2809,-6.4,-7.4,16.2,15,257.1,0,11,11,0
2578.975,14.6,18.4,2.4,0,219,-0.7,0,0,0,0,0,89.7,3,100,14.54,14.43,59.9,3.1,3.1,63,1195.3,2823,-6.7,-8.3,14.2,16.1,223.6,0,12,12,0
2579.192,14.6,15.1,2.4,0,219,0,0,0,0,0,0,89.3,3,100,14.35,14.27,47,3.1,3.1,48.1,776,2834,-8.1,-10,9.9,24,179,0,13.7,13.7,0
2579.331,14.6,12.1,1.9,0,219,0,0,0,0,0,0,88.8,3,100,14.17,14.27,27.2,2.3,2.3,28.7,675.8,2838,-13.4,-14,6.5,30.8,98.1,0,28.9,28.9,0
2579.543,14.6,11.8,1.7,0,219,0,0,0,0,0,0,90.4,3,100,14.28,14.53,22.7,1.6,2.3,23.6,661.5,2840,-13.1,-13.1,5.8,30,81.3,0,38.8,38.8,0
2579.645,14.6,10.2,1.1,0,219,0,0,0,0,0,0,88.8,3,100,15.5,15.46,18.6,1.6,2.3,18.4,711.2,2830,-4.4,-8.2,5.2,21.4,63.5,0,42.4,42.4,0
2579.758,14.6,9,0.8,0,219,0,0,0,0,0,0,89,3,100,15.5,15.29,16.3,1.6,2.3,16.2,719.7,2825,-4.3,-8.6,4.6,19.5,54,0,40.3,40.3,0
2579.999,14.6,7.8,0.5,0,219,0,0,0,0,0,0,88.6,3,100,15.03,15.23,14.8,1.6,2.3,14.5,721.8,2817,-7.8,-8.2,4.3,17.6,46,0,38.7,38.8,0
2580.118,14.6,6.6,0.2,0,219,0,0,0,0,0,0,89.1,3,100,14.68,15,11.6,1.6,2.3,11.5,687.6,2818,-10.3,-8.6,3.5,11.6,26.6,0,36.1,36.2,0
2580.217,14.6,4.5,0.2,0,219,0,0,0,0,0,0,89.3,3,100,14.54,15,11.3,1.6,2.3,11.2,686.9,2778,-11.2,-8.1,3.6,4.9,17,0,35.9,36,0
2580.524,14.6,3.9,0.2,0,219,0,0,0,0,0,0,88.1,3,100,14.68,15.26,11.3,1.6,2.3,11.2,701.9,2784,-9.6,-5.4,3.6,4.1,16.2,0,36,36,0
2580.622,14.6,0,0.2,0,219,0,0,0,0,0,0,88.6,3,100,15.72,15.33,11.3,1.6,2.3,11.1,705.1,2749,-1.7,-5,3.6,-0.4,9.1,0,35.8,35.9,0
2580.722,14.6,0,0.2,0,219,0,0,0,0,0,0,89,3,100,16.18,17.14,11.4,1.6,2.3,11,721.1,2739,1.6,4.7,3.6,-0.4,9,0,35.8,35.9,0
2580.817,14.6,0,0.2,0,219,0,0,0,0,0,0,89.5,3,100,17.29,16.72,11.5,1.6,2.3,11,736.8,2731,11.3,3.4,3.6,-0.4,9,0,35.8,35.8,0
2580.922,14.6,0,0.2,0,219,0,0,0,0,0,0,89.1,3,100,16.68,16.43,11.5,1.6,2.3,10.9,747,2724,0,0,3.6,3.8,0,0,35.5,35.6,0
2581.047,14.6,0,0.2,0,219,0,0,0,0,0,0,88.2,3,100,16.13,16,11.2,1.6,2.3,10.8,779.1,2709,0,0,3.5,3.8,0,0,35.5,35.5,0
2581.242,14.6,0,0.2,0,219,0,0,0,0,0,0,87.4,3,100,17.94,26.03,11.3,1.6,2.3,10.7,807,2697,0,0,3.5,3.8,0,0,35.4,35.5,0
2581.526,14.6,0,0.2,0,219,0,0,0,0,0,0,87.9,3,100,38.62,65.69,11.2,1.6,2.3,10.6,840.6,2678,0,0,3.4,3.8,0,0,35.3,35.4,0
2581.640,14.6,0,0.2,0,219,0,0,0,0,0,0,88.2,3,100,117.25,200.05,11.1,1.6,2.3,10.5,872.2,2621,0,0,3.3,3.4,0,0,35.1,35.2,0
2581.752,14.6,0,0.2,0,219,0,0,0,0,0,0,87.7,3,100,209.79,234.95,11.2,1.6,2.3,10.4,879.3,2607,0,0,3.3,3.4,0,0,35.1,35.1,0
2581.848,14.6,0,0.2,0,219,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.1,1.6,2.3,10.3,882,2592,0,0,3.3,3.8,0,0,35,35,0
2581.948,14.6,0,0.2,0,219,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.2,1.6,2.3,10.3,886.9,2566,0,0,3.2,3.4,0,0,34.9,34.9,0
2582.096,14.6,0,0.2,0,219,0,0,0,0,0,0,87.9,3,100,234.95,234.95,11.2,1.6,2.3,10.2,888.5,2544,0,0,3.2,3.4,0,0,34.8,34.8,0
2582.219,14.6,0,0.2,0,219,0,0,0,0,0,0,87.9,3,100,234.95,234.95,11.2,1.6,3.1,10.1,894,2520,0,0,3.2,3,0,0,34.7,34.7,0
2582.367,14.6,0,0.2,0,219,0,0,0,0,0,0,87.7,3,100,234.95,234.95,11.3,1.6,3.1,10,895.1,2503,0,0,3.2,3,0,0,34.6,34.7,0
2582.466,14.6,0,0.2,0,219,0,0,0,0,0,0,87.5,3,100,234.95,234.95,11.3,1.6,3.1,9.9,894,2490,0,0,3.2,3,0,0,34.6,34.6,0
2582.710,14.6,0,0.2,0,219,0,0,0,0,0,0,87.5,3,100,234.95,234.95,11.3,1.6,3.1,9.9,891.8,2480,0,0,3.2,3,0,0,34.5,34.6,0
2582.823,14.6,5.4,0.2,0,219,0,0,0,0,0,0,87.2,3,100,234.95,234.95,11.6,1.6,3.1,9.9,861.3,2462,0,0,3.1,3,14.2,0,34.6,34.7,0
2582.920,14.6,6.3,0.2,0,219,0,0,0,0,0,0,89,3,100,234.95,234.95,11.5,1.6,3.1,10,844.4,2448,0,0,3.2,5.6,19,0,34.6,34.7,0
2583.185,14.6,8.6,0.1,0,219,0,0,0,0,0,0,88.6,3,100,62.02,28.59,11.4,1.6,3.1,9.9,806.3,2448,0,0,3.2,10.1,24.6,0,34.6,34.7,0
2583.281,14.6,11.9,0.1,0,219,0,0,0,0,0,0,88.8,3,102,19.03,16.15,13.2,2.3,3.1,11.5,720.5,2432,0,0,4.1,15,38.4,0,37.1,37.2,0
2583.418,14.6,16.3,0.1,0,219,0,0,0,0,0,0,89.1,3,102,16.46,15.43,14.3,1.6,3.1,12.2,712.7,2426,0,0,4.3,18,46.4,0,37.3,37.4,0
2583.530,14.6,19.8,0.1,0,219,0,0,0,0,0,0,88.8,3,102,15.62,15.06,14.7,1.6,3.1,12.8,733.9,2432,0,0,4.5,18.8,51.5,0,38.2,38.3,0
2583.625,14.6,22,0.1,0,219,0,0,0,0,0,0,88.8,3,102,15.26,14.84,15.5,1.6,3.1,13.4,745.4,2407,0,0,4.8,20.2,56.8,0,39.1,39.1,0
2583.725,14.6,22.5,0.1,0,219,0,0,0,0,0,0,88.6,3,102,15.03,14.6,19.5,1.6,3.1,16.2,750.2,2413,-14,0.2,6.8,26.2,74.3,0,38.9,39,0
2583.825,14.6,23.2,0.1,0,219,0,0,0,0,0,0,88.8,3,102,14.61,14.44,24.9,2.3,2.3,20.8,753,2411,-11,1.9,8.3,28.9,97.2,0,33.2,33.3,0
2583.937,14.6,24.8,0.1,0,219,0,0,0,0,0,0,89.7,3,102,14.87,14.11,31.6,2.3,2.3,26.6,788.4,2419,-2.9,2.2,10.6,30,126.4,0,31.9,32,0
2584.200,14.6,27.3,0,0,219,0,0,0,0,0,0,88.1,3,102,14.96,13.8,39.7,2.3,2.3,33.7,827.9,2433,0.7,1.9,14.6,26.6,156.7,0,30,30,0
2584.329,14.6,28,0.5,0,219,0,0,0,-2.7,0,0,89,3,102,13.11,12.82,68.1,2.3,2.3,56.4,981.6,2472,-0.2,-0.5,31.5,14.2,272.6,0,23.8,23.8,0
2584.438,14.6,27.6,1,0.2,219,0,0,0,-2.7,0,0,89.7,3,102,13.01,13.01,74.7,2.3,2.3,61.5,1225.3,2485,-5.7,-6,34,13.5,270.7,0,21.5,21.6,0
2584.538,14.6,25.3,1.6,0,219,0,0,0,-2.7,0,0,89.1,3,102,13.98,13.91,68.7,2.3,2.3,60.7,1246.1,2495,-5.9,-6.7,21.2,15,250.2,0,19.8,19.8,0
2584.653,14.6,24.6,2.2,0,219,0,0,0,-2.7,0,0,90,3,100,14.77,14.71,59.1,2.3,2.3,55.4,1215.8,2514,-4.3,-5.2,16.2,16.9,218.9,0,18.7,18.7,0
2584.758,14.6,25.8,2.3,0,219,0,-2.7,0,-2.7,0,0,90.2,3,100,15.89,15.79,62,2.3,2.3,55.6,969.7,2535,2.4,1,17.5,16.1,229.3,0,17.4,17.4,0
2584.858,14.6,26.3,2.5,0.2,219,0,-2.7,0,-2.7,0,0,88.1,3,102,15.14,15.03,66.8,2.3,2.3,58.9,825.4,2562,2.3,0.6,18,15.8,248.7,0,16.2,16.3,0
2584.958,14.6,25.8,2.8,0.1,219,0,-2.7,0,-2.7,0,0,91.6,3,100,13.85,13.9,65.8,2.3,2.3,59.3,1037.1,2571,-4.1,-5.2,17.1,15.8,243.1,0,15.2,15.2,0
2585.134,14.6,25.6,3.1,0,219,0,-2.3,0,-2.3,0,0,90.8,3,100,14.28,14.43,64.3,2.3,2.3,58.8,1101.9,2585,-4.6,-5,16.1,15.8,237.7,0,14.3,14.3,0
2585.242,14.6,25.7,3.4,0,219,0,-2,0,-2,0,0,88.6,3,100,15.06,14.87,65.2,2.3,2.3,59.2,1043.1,2610,-0.6,-2.2,15.6,15.8,241.5,0,13.1,13.1,0
2585.347,14.6,25.5,3.5,0,219,0,-1.7,0,-1.7,0,0,89.1,3,100,14.4,14.51,63.7,3.1,2.3,58.9,1076.8,2630,-3.4,-4.1,15,16.1,236,0,12.6,12.6,0
2585.467,14.6,24.7,3.5,0,219,0,-1.7,0,-1.7,0,0,89.7,3,100,14.68,14.76,63,3.1,2.3,58.5,1052.8,2648,-2.6,-3.4,14.7,16.1,234.1,0,12.2,12.2,0
2585.583,14.6,23.5,3.7,0,219,0,-1.3,0,-1.3,0,0,89.7,3,100,14.76,14.63,55.9,3.1,2.3,53.5,1017,2660,-2.2,-3.9,12.9,18.4,210.7,0,14.5,14.5,0
2585.682,14.6,23.6,3.6,0,219,0,-1.3,0,-1.3,0,0,88.1,3,100,14.87,14.81,54.1,3.1,2.3,51.6,906,2675,-1.4,-3.1,12.7,19.9,201.8,0,14.4,14.4,0
2585.778,14.6,23.3,3.5,0,219,0,-1,0,-3.7,0,0,90.2,3,100,14.61,14.54,54.3,3.1,2.3,51.4,824.9,2694,-2,-4.2,13,19.9,202.7,0,14.2,14.2,0
2585.881,14.6,21.3,3.5,0,219,0,-0.7,0,-3.7,0,0,90.2,3,100,14.4,14.41,49.7,3.1,2.3,47.6,795.9,2707,-3.5,-5.4,11.1,21.8,185.8,0,15.2,15.3,0
2585.976,14.6,20.3,2.9,0,219,-2.7,-0.7,0,-3.3,0,0,89.5,3,100,14.28,14.24,42.8,3.1,2.3,42.2,743.8,2703,-4.9,-7.1,9.9,22.5,158.2,0,15.4,15.4,0
2586.156,14.6,20,3.2,0,219,-2.3,-0.3,0,-3,0,0,89.1,3,100,14.08,14.2,43.5,3.1,2.3,40.9,690.6,2726,-6.9,-8.4,10.4,22.9,161,0,15.2,15.2,0
2586.292,14.6,20.1,2.5,0,219,-2,0,0,-2.7,0,0,89.3,3,100,14.68,14.76,42.5,3.1,2.3,40.4,687.6,2740,-5,-6.7,10.6,23.2,158.6,0,15.1,15.2,0
2586.384,14.6,20.3,2.3,0,219,-2,0,0,-2.3,0,0,88.4,3,100,14.64,14.79,42,3.1,2.3,40.3,677.8,2749,-5.6,-6.6,10.4,23.6,155.3,0,15,15,0
2586.559,14.6,20.6,2.1,0,219,-1.7,0,0,-2,0,0,89,3,100,14.81,14.79,41.3,3.1,2.3,40.3,683.2,2761,-4.6,-6.2,10.7,25.1,152.4,0,14.9,14.9,0
2586.659,14.6,20.4,2.5,0,219,-1.3,0,0,-2,0,0,87.7,3,100,14.99,14.87,40.5,3.1,2.3,40.2,686.3,2770,-3.6,-5.6,10.8,25.5,149.3,0,14.8,14.9,0
2586.769,14.6,20.4,2,0,219,-1,0,0,-1.7,0,0,89.5,3,100,14.87,14.9,40,3.1,2.3,39.9,690.6,2773,-3.7,-5.1,10.8,25.9,147.7,0,14.7,14.8,0
2586.868,14.6,20.5,2.4,0,219,-1,0,0,-1.7,0,0,88.8,3,100,14.76,14.93,40.1,3.1,2.3,39.5,674.1,2789,-3.8,-4.1,10.8,25.9,147.6,0,14.4,14.4,0
2586.974,14.6,20.4,1.9,0,219,-0.7,0,0,-1.3,0,0,88.6,3,100,14.76,14.68,40.7,3.1,2.3,40.1,685.5,2793,-3.8,-5.2,11.1,26.2,150.2,0,14.3,14.4,0
2587.094,14.6,20.5,2.3,0,219,-0.7,0,0,-1,0,0,90.9,3,100,14.61,14.66,41,3.1,2.3,40.4,693.1,2803,-4.7,-5.4,11.3,26.2,151.4,0,14.2,14.2,0
2587.383,14.6,20,2.4,0,219,-0.3,0,0,-0.7,0,0,88.8,3,100,14.81,15,40.4,3.1,2.3,39.6,696.3,2806,-3.5,-3.6,10.7,26.6,149.1,0,14.4,14.4,0
2587.490,14.6,17.6,2.4,0,219,0,0,0,-0.3,0,0,90,3,100,14.54,14.56,34.8,3.1,2.3,33,663.2,2830,-5.3,-5.4,8.6,28.9,127.9,0,20.6,20.6,0
2587.617,14.6,17.6,2.2,0,219,0,0,0,0,0,0,88.4,3,100,14.84,14.64,33.5,3.1,2.3,32.1,693.3,2827,-3.4,-5.1,8.6,30,123,0,20.6,20.6,0
2587.793,14.6,17.7,1.9,0,219,0,0,0,0,0,0,90,3,100,14.71,14.73,32.3,2.3,2.3,32,709.9,2840,-3.8,-4.7,8.9,30.4,119,0,20.2,20.2,0
2587.912,14.6,17.7,1.7,0,219,0,0,0,0,0,0,87.5,3,100,15.06,15.03,32.2,2.3,2.3,32.2,723.8,2846,-1.8,-3.1,8.9,30.4,117.6,0,19.9,20,0
2588.009,14.6,17.7,1.9,0,219,0,0,0,0,0,0,87.5,3,100,14.96,15,32.7,2.3,2.3,32.3,745.4,2856,-2,-2.9,8.8,30.4,119.9,0,19.7,19.8,0
2588.297,14.6,17.7,1.5,0,219,0,0,0,0,0,0,88.1,3,100,14.66,14.68,32.2,2.3,2.3,32.4,757.4,2857,-3.2,-4,8.9,30.8,118,0,19.6,19.6,0
2588.517,14.6,17.2,1.7,0,219,0,0,0,0,0,0,89,3,100,14.61,14.66,30.8,2.3,2.3,30.6,729.8,2874,-3.3,-4.5,8.5,31.5,112.2,0,21.2,21.3,0
2588.617,14.6,17.2,1.3,0,219,0,0,0,0,0,0,87.9,3,100,14.71,14.73,31,2.3,2.3,31.1,729.8,2876,-3,-4.1,8.7,30.8,113.1,0,21.2,21.3,0
2588.723,14.6,17.2,1.6,0,219,0,0,0,0,0,0,89.7,3,100,14.6,14.53,31.3,2.3,2.3,31.3,731.7,2878,-3.8,-5.2,8.7,30.8,113.9,0,21.1,21.1,0
2588.822,14.6,17,1.3,0,219,0,0,0,0,0,0,89.5,3,100,14.56,14.51,31.1,2.3,2.3,31.1,718.6,2883,-4,-5.6,8.5,30.8,113.5,0,22.2,22.2,0
2588.917,14.6,17,1.3,0,219,0,0,0,0,0,0,88.1,3,100,14.6,14.56,30.6,2.3,2.3,30.7,714.3,2885,-4.1,-5.6,8.5,31.5,111.8,0,22.1,22.1,0
2589.018,14.6,17,1.2,0,219,0,0,0,0,0,0,90,3,100,14.48,14.64,30.9,2.3,2.3,30.7,702.3,2894,-4.9,-5.4,8.5,31.5,112.7,0,21.8,21.8,0
2589.299,14.6,17,1.2,0,219,0,0,0,0,0,0,88.4,3,100,14.61,14.63,30.5,2.3,2.3,30.7,697.7,2892,-4.5,-5.6,8.5,31.5,111.2,0,21.9,21.9,0
2589.434,14.6,17.3,1.3,0,219,0,0,0,0,0,0,88.4,3,100,14.61,14.5,31.1,2.3,2.3,31.8,695,2899,-5,-6.7,8.7,30.8,113.5,0,20.5,20.5,0
2589.636,14.6,17.3,1.4,0,219,0,0,0,0,0,0,89,3,100,14.51,14.54,31.1,2.3,2.3,31.9,679.5,2908,-5.7,-6.8,8.8,30.8,113.7,0,20.2,20.2,0
2589.736,14.6,17.3,1.4,0,219,0,0,0,0,0,0,88.2,3,100,14.58,14.66,31.4,2.3,2.3,32.1,694.8,2916,-5.9,-6.6,8.7,30.8,114.6,0,20,20,0
