Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.39,0.0,0,0,0,0,0,0,0.0,7AU8KM523806,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
838.00,2970,11.9,3.0,15.0,75,120,35,0,100,17,5.0,0.0,70,37.0,10.8,100,132,14.9,4,0,0.0,6,1,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,14.9,0.0,60
839.00,2992,11.7,2.8,14.6,75,120,43,0,100,16,0.0,0.0,73,25.0,10.7,100,138,13.4,4,0,0.0,6,1,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,0,15.2,0.0,60
848.00,3273,14.0,3.7,18.0,94,120,100,0,100,16,0.0,0.0,72,25.0,12.9,100,131,13.0,4,0,0.0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,67
853.50,3522,14.6,3.3,18.0,83,120,100,0,100,16,0.0,0.0,73,25.0,12.7,100,129,13.1,4,0,0.0,6,1,0.0,1.0,0.3,0.0,0.0,0.0,0,203,0,0,18.3,0.0,67
855.25,2408,14.6,0.9,18.0,28,120,100,0,21,16,0.0,0.0,73,25.0,12.7,100,129,13.1,4,0,0.0,79,1,0.0,1.0,0.3,0.0,0.0,0.0,0,203,0,0,18.3,0.0,67
856.50,2413,0.9,0.7,0.9,25,120,100,0,18,5,16.0,0.0,100,19.0,12.7,23,55,14.0,9,0,0.0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,77
860.75,2388,0.6,0.4,0.6,18,120,100,0,17,5,20.5,0.0,100,19.0,12.7,11,52,14.6,6,0,0.0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,76
863.00,2378,0.4,0.3,0.6,15,120,100,0,18,5,20.5,0.0,100,18.0,12.7,9,49,15.0,6,0,0.0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,76
864.75,2414,0.4,0.6,0.3,22,120,100,0,18,5,19.5,0.0,100,20.0,12.7,8,51,15.3,6,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
870.00,2363,0.4,0.9,0.3,30,120,100,0,22,7,14.5,0.0,100,18.0,12.7,15,68,14.5,6,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
871.75,2366,0.4,0.9,0.4,30,120,100,0,23,7,16.0,0.0,100,19.0,12.7,29,75,15.0,6,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
872.25,2360,0.5,0.9,0.4,29,120,100,0,22,7,17.5,0.0,100,19.0,12.7,29,75,14.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
872.50,2357,0.4,0.9,0.4,29,120,100,0,23,7,20.0,0.0,100,19.0,12.7,35,76,14.7,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
874.25,2353,0.2,1.0,0.0,32,122,100,0,28,8,20.0,0.0,100,20.0,12.7,36,77,14.9,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
876.50,2363,0.1,1.0,0.0,33,122,100,0,30,9,16.0,0.0,100,20.0,12.7,41,85,15.0,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,75
879.50,2349,0.2,1.0,0.0,32,122,100,0,29,9,17.0,0.0,100,22.0,12.7,46,95,15.0,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,74
881.25,2342,0.2,1.0,0.1,31,122,100,0,26,8,18.5,0.0,100,23.0,12.7,41,83,15.1,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,74
884.50,2338,0.3,0.7,0.3,26,122,100,0,21,6,19.0,0.0,100,23.0,12.7,38,76,15.2,6,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,74
885.50,1952,0.5,0.0,0.4,0,138,0,0,16,11,0.0,0.0,100,25.0,0.0,13,110,3.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
886.75,1942,0.5,0.0,0.4,0,138,0,0,16,11,0.0,0.0,100,25.0,0.0,12,111,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
889.75,1933,0.5,0.0,0.4,0,138,0,0,16,11,0.0,0.0,100,25.0,0.0,13,111,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
890.50,1931,0.5,0.0,0.4,0,138,0,0,16,11,0.0,0.0,100,25.0,0.0,13,111,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
891.50,1924,0.5,0.0,0.4,0,138,0,0,16,11,0.0,0.0,100,25.0,0.0,12,111,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
892.75,1913,0.5,0.0,0.4,0,138,0,0,16,11,0.0,0.0,100,25.0,0.0,12,110,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
895.50,1908,0.5,0.3,0.4,18,138,0,0,16,10,0.0,0.0,100,25.0,0.0,12,108,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
896.00,1940,0.5,0.3,0.4,31,138,0,0,18,9,3.5,0.0,100,25.0,0.0,13,102,3.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
896.75,1905,0.4,1.1,0.4,37,138,0,0,20,8,0.0,0.0,100,25.0,0.0,18,89,21.4,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
899.75,1923,0.3,1.7,0.3,47,138,0,0,24,7,9.5,0.0,100,25.0,0.0,36,74,15.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,27
901.00,1966,0.1,1.7,0.0,49,138,0,0,31,8,9.5,0.0,100,25.0,0.0,51,88,13.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,27
902.25,1941,0.2,1.8,0.0,51,140,0,0,64,9,9.5,0.0,100,25.0,2.6,56,102,13.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.0,0.0,27
906.00,1956,0.5,2.4,0.4,76,140,0,0,100,11,9.0,0.0,100,24.0,10.2,59,115,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.4,0.0,27
908.25,1978,0.9,3.5,0.9,90,140,0,0,100,12,9.0,0.0,100,24.0,10.2,59,115,12.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.4,0.0,27
919.00,2002,1.3,3.5,1.3,100,140,0,0,100,13,12.0,0.0,100,24.0,13.6,64,126,12.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.3,0.0,27
919.50,2014,1.8,4.0,1.7,100,140,0,0,100,13,12.0,0.0,100,24.0,13.6,64,131,12.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.7,0.0,27
921.75,2030,2.4,4.0,2.3,100,138,0,0,100,13,11.5,0.0,100,26.0,13.1,71,139,12.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.3,0.0,27
922.50,2091,3.5,4.0,3.4,100,138,0,0,100,13,8.0,0.0,100,26.0,13.0,78,132,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,28
923.75,2120,4.0,4.0,4.0,100,138,0,0,100,12,6.0,0.0,100,26.0,13.0,78,132,12.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,28
924.75,2170,4.8,4.0,5.3,100,138,0,0,100,12,6.0,0.0,50,24.0,12.6,90,130,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.2,0.0,29
925.75,2193,5.1,4.0,6.0,100,138,0,0,100,13,5.0,0.0,50,24.0,12.6,90,129,13.5,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.2,0.0,30
928.75,2249,5.9,4.0,7.5,100,136,12,0,100,13,4.5,0.0,50,25.0,12.8,98,130,14.3,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.4,0.0,31
929.25,2302,6.4,4.0,8.4,100,136,20,0,100,14,4.5,0.0,50,26.0,12.7,100,133,14.4,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.2,0.0,31
930.25,2349,6.9,4.0,9.4,100,136,28,0,100,15,3.5,0.0,50,27.0,12.9,100,134,13.7,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,10.1,0.0,31
931.50,2430,7.9,4.0,11.5,100,136,44,0,100,17,3.5,0.0,50,30.0,13.0,100,126,14.3,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.2,0.0,32
934.25,2477,9.6,4.0,13.9,100,136,60,0,100,17,2.5,0.0,59,29.0,13.2,100,133,13.7,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,34
935.25,2538,10.8,4.0,15.0,100,134,68,0,100,17,2.0,0.0,63,30.0,13.2,100,130,13.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.5,0.0,36
935.50,2682,13.3,4.0,17.5,100,134,84,0,100,18,0.5,0.0,68,30.0,13.2,100,133,13.5,3,0,0.0,7,1,0.0,0.9,0.9,0.0,0.0,0.0,0,215,0,0,17.0,0.0,36
936.50,2832,13.7,4.0,17.6,100,134,100,0,100,17,0.0,0.0,70,32.0,12.9,100,134,13.5,3,0,0.0,7,1,0.0,0.9,0.9,0.0,0.0,0.0,0,215,0,0,18.0,0.0,38
938.25,2914,13.8,4.0,17.7,100,132,100,0,100,17,0.0,0.0,71,32.0,12.7,100,133,13.2,3,0,0.0,7,1,0.0,0.9,0.9,0.0,0.0,0.0,0,215,0,0,18.0,0.0,39
939.25,2973,13.6,4.0,17.5,100,132,100,0,100,17,0.0,0.0,70,32.0,12.7,100,134,13.3,3,0,0.0,7,1,0.0,0.9,0.9,0.0,0.0,0.0,0,213,0,0,17.7,0.0,41
940.50,3045,13.4,4.0,17.3,100,132,100,0,100,18,0.0,0.0,70,33.0,12.6,100,134,13.2,3,0,0.0,7,1,0.0,0.9,0.9,0.0,0.0,0.0,0,213,0,0,17.7,0.0,41
942.00,3103,13.4,4.0,17.3,100,132,100,0,100,18,0.5,0.0,70,33.0,12.5,100,132,13.1,3,0,0.0,7,1,0.0,0.4,0.9,0.0,0.0,0.0,0,213,0,0,17.9,0.0,41
944.50,3142,13.5,4.0,17.5,100,132,100,0,100,17,1.0,0.0,70,33.0,12.6,100,131,13.1,3,0,0.0,7,1,0.0,0.4,0.9,0.0,0.0,0.0,0,213,0,0,17.9,0.0,44
945.50,3194,13.8,4.0,17.5,100,131,100,0,100,17,1.0,0.0,70,33.0,12.6,100,131,13.1,3,0,0.0,7,1,0.0,0.4,0.4,0.0,0.0,0.0,0,213,0,0,17.9,0.0,44
948.75,3260,13.9,4.0,17.7,100,131,100,0,100,17,1.5,0.0,71,33.0,12.6,100,131,13.0,3,0,0.0,7,1,0.0,0.4,0.4,0.0,0.0,0.0,0,213,0,0,18.0,0.0,45
952.25,3333,13.8,4.0,17.7,100,131,100,0,100,17,2.5,0.0,71,33.0,12.7,100,132,13.0,3,0,0.0,7,1,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0,18.2,0.0,45
953.25,3384,13.8,4.0,17.7,100,131,100,0,100,17,2.5,0.0,71,33.0,12.7,100,132,13.0,3,0,0.0,8,1,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0,18.2,0.0,47
955.75,3457,13.7,4.0,17.6,100,131,100,0,100,17,3.5,0.0,70,33.0,12.7,100,133,13.0,3,0,0.0,8,1,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0,18.2,0.0,47
956.75,3564,14.1,4.0,18.2,100,131,100,0,100,17,4.0,0.0,71,33.0,12.7,100,132,13.2,3,0,0.0,8,1,0.0,0.4,0.4,0.0,0.0,0.0,0,212,0,0,18.6,0.0,49
958.00,3674,14.2,4.0,18.2,100,131,100,0,100,17,0.5,0.0,72,32.0,12.6,100,130,12.8,3,0,0.0,8,1,0.0,0.3,0.4,0.0,0.0,0.0,0,212,0,0,18.7,0.0,49
961.25,3832,14.3,4.0,18.3,100,131,100,0,100,17,0.0,0.0,71,31.0,12.5,100,131,12.8,3,0,0.0,8,1,0.0,0.3,0.3,1.2,0.0,0.0,0,208,0,0,18.5,0.0,53
962.25,3902,14.4,4.0,18.3,100,131,100,0,100,17,0.0,0.0,72,29.0,12.3,100,129,12.8,3,0,0.0,8,1,0.0,0.3,0.3,1.2,0.0,0.0,0,204,0,0,18.3,0.0,53
963.50,3942,13.7,4.0,17.5,100,131,100,0,100,17,0.0,0.0,70,28.0,12.3,100,130,12.8,3,0,0.0,8,1,0.0,0.3,0.3,1.2,0.0,0.0,0,204,0,0,18.0,0.0,55
964.75,3981,13.8,4.0,17.6,100,131,100,0,100,17,0.5,0.0,70,28.0,12.2,100,130,13.1,3,0,0.0,8,1,0.0,0.3,0.3,1.2,0.0,0.0,0,203,0,0,18.0,0.0,55
966.75,4034,13.7,4.0,17.6,100,131,100,0,100,17,0.5,0.0,70,28.0,12.2,100,130,13.1,3,0,0.0,8,1,0.0,0.3,0.3,1.2,0.0,0.0,0,203,0,0,18.5,0.0,56
968.50,4103,13.3,4.0,17.3,100,131,100,0,100,17,1.0,0.0,69,28.0,12.2,100,130,13.2,3,0,0.0,8,1,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0,18.2,0.0,56
971.75,4243,13.3,4.0,17.0,100,131,100,0,100,17,2.0,0.0,69,28.0,11.8,100,131,13.1,3,0,0.0,16,1,0.0,0.0,0.0,0.9,0.0,0.0,0,201,0,0,17.6,0.0,58
972.50,4292,13.1,4.0,16.9,100,131,100,0,100,17,1.0,0.0,69,27.0,11.4,100,133,13.2,3,0,0.0,16,1,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,17.5,0.0,58
975.25,4388,13.1,4.0,17.0,100,131,100,0,100,17,1.5,0.0,69,29.0,11.1,100,132,13.9,3,0,0.0,16,1,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,17.0,0.0,60
976.75,4428,12.8,4.0,16.7,100,131,100,0,100,17,1.5,0.0,69,29.0,11.1,100,132,13.5,3,0,0.0,16,1,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,17.0,0.0,60
980.25,4464,12.4,4.0,16.2,100,132,100,0,100,17,2.0,0.0,67,29.0,10.7,100,131,13.4,3,0,0.0,16,1,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,16.5,0.0,60
981.50,4591,11.6,4.0,15.8,100,132,100,0,100,16,3.0,0.0,65,29.0,10.7,100,131,13.3,3,0,0.0,16,1,0.0,0.0,0.0,0.9,0.0,0.0,0,195,0,0,16.2,0.0,63
1008.50,5431,11.3,4.0,15.0,100,132,100,0,100,15,8.5,0.0,63,29.0,10.8,100,119,13.3,3,0,0.0,1,1,0.0,0.0,0.0,0.9,0.0,0.0,0,195,0,0,15.6,0.0,63
1009.00,5465,10.8,4.0,14.6,100,132,100,0,100,15,8.5,0.0,63,29.0,10.8,100,119,13.3,3,0,0.0,1,1,0.0,0.0,0.0,0.9,0.0,0.0,0,195,0,0,15.6,0.0,63
1012.50,5530,10.3,4.0,14.3,100,138,100,0,100,16,9.5,0.0,61,30.0,9.2,100,123,13.1,3,0,0.0,1,1,0.0,1.2,1.0,0.0,0.0,0.0,0,194,0,0,14.6,0.0,78
1014.75,5578,10.5,4.0,14.5,100,138,100,0,100,15,9.0,0.0,61,30.0,9.1,100,120,13.2,3,0,0.0,1,1,0.0,0.9,0.7,0.0,0.0,0.0,0,194,0,0,15.0,0.0,78
1016.75,5661,10.5,4.0,14.5,100,138,100,0,100,14,8.5,0.0,61,30.0,9.0,100,118,13.1,3,0,0.0,1,1,0.0,0.9,0.7,0.0,0.0,0.0,0,194,0,0,15.0,0.0,79
1018.50,5701,10.3,4.0,14.5,100,138,100,0,100,15,8.5,0.0,61,30.0,9.0,100,118,13.0,3,0,0.0,1,1,0.0,0.9,0.7,0.0,0.0,0.0,0,194,0,0,15.0,0.0,79
1021.50,5756,10.2,4.0,14.1,100,138,100,0,100,15,9.5,0.0,59,29.0,8.8,100,121,13.2,3,0,0.0,7,1,0.0,0.9,0.7,0.0,0.0,0.0,0,194,0,0,14.3,0.0,80
1022.50,5778,10.0,4.0,13.8,100,138,100,0,100,15,10.0,0.0,58,29.0,8.7,100,120,13.3,3,0,0.0,7,1,0.0,0.9,0.7,0.0,0.0,0.0,0,194,0,0,14.1,0.0,81
1025.25,5834,9.7,4.0,13.6,100,138,100,0,100,16,7.0,0.0,58,29.0,8.6,100,120,13.2,3,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,195,0,0,14.2,0.0,81
1028.00,5909,9.8,4.0,13.8,100,138,100,0,100,15,7.5,0.0,59,29.0,8.5,100,122,13.1,3,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,195,0,0,14.1,0.0,82
1028.75,5922,9.6,4.0,13.5,100,138,100,0,100,15,8.0,0.0,57,29.0,8.4,100,120,13.2,3,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,195,0,0,13.9,0.0,82
1030.00,5950,9.5,4.0,13.5,100,138,100,0,100,15,7.5,0.0,57,29.0,8.3,100,120,13.2,3,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,195,0,0,14.1,0.0,82
1032.00,5995,9.7,4.0,13.6,100,138,99,0,100,15,8.0,0.0,57,29.0,8.3,100,120,13.2,3,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,195,0,0,13.9,0.0,84
1035.00,6015,8.0,0.0,13.6,2,140,93,0,100,15,8.0,0.0,58,28.0,8.2,100,121,13.0,3,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,195,0,0,13.8,0.0,84
1039.00,5651,7.5,0.0,10.1,0,140,85,0,16,13,8.0,0.0,100,27.0,8.2,100,132,13.1,9,0,0.0,7,1,0.0,0.4,0.3,0.0,0.0,0.0,0,197,0,0,10.6,0.0,85
1040.50,5233,3.7,0.0,3.7,0,138,69,0,20,12,12.5,0.0,100,25.0,0.0,19,121,3.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.3,0.0,85
1044.50,4910,2.8,0.0,2.7,20,138,61,0,23,10,4.0,0.0,100,25.0,0.0,19,121,3.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
1045.50,3995,2.4,0.0,2.7,1,138,53,0,22,9,4.0,0.0,100,25.0,0.0,19,104,3.8,9,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
1046.50,1765,0.3,0.6,0.1,24,131,5,0,16,5,8.0,0.0,100,24.0,0.0,12,52,12.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,24
1049.75,1763,0.3,0.7,0.1,25,132,5,0,16,5,17.0,0.0,100,24.0,0.0,12,52,12.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,24
1052.00,1764,0.3,0.7,0.1,29,132,5,0,18,6,17.0,0.0,100,27.0,0.0,20,62,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,24
1053.50,1767,0.3,0.9,0.1,29,132,5,0,18,6,18.5,0.0,100,26.0,0.0,22,64,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
1055.75,1770,0.2,1.0,0.1,31,132,5,0,19,7,21.0,0.0,100,25.0,0.0,28,72,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
1056.00,1797,0.2,1.1,0.0,36,132,5,0,24,8,21.0,0.0,100,25.0,0.0,28,72,12.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
1057.50,1803,0.0,1.3,0.0,39,132,5,0,30,9,12.5,0.0,100,25.0,0.0,50,92,12.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.4,0.0,24
1059.75,1801,0.0,1.4,0.0,41,132,5,0,41,10,11.5,0.0,100,26.0,0.0,55,103,13.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.9,0.0,24
1060.00,1810,0.3,1.4,0.3,43,132,5,0,100,11,10.5,0.0,100,30.0,0.0,59,118,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.3,0.0,25
1063.25,1843,0.6,1.4,0.6,45,132,5,0,100,11,11.5,0.0,100,29.0,0.0,61,119,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.6,0.0,26
1063.75,1851,0.8,1.7,0.7,47,132,5,0,100,12,11.0,0.0,100,28.0,0.3,64,123,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.8,0.0,26
1065.00,1867,1.2,2.0,1.1,55,132,5,0,100,12,9.5,0.0,100,28.0,0.3,64,123,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.8,0.0,26
1067.00,1889,1.6,2.3,1.6,61,132,5,0,100,12,9.5,0.0,100,29.0,4.7,67,127,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,26
1068.25,1916,2.0,2.3,2.0,61,132,5,0,100,12,8.5,0.0,100,29.0,10.5,69,127,14.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.0,0.0,26
1069.25,1941,2.4,2.8,2.0,74,131,5,0,100,12,8.5,0.0,100,29.0,10.5,69,132,14.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.0,0.0,26
1073.25,2005,4.0,4.0,3.3,100,129,5,0,100,12,7.5,0.0,100,28.0,12.8,78,138,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,4.3,0.0,27
1075.00,2036,4.5,4.0,4.7,100,129,5,0,100,12,5.5,0.0,100,28.0,12.2,82,126,13.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.5,0.0,27
1076.00,2067,4.8,4.0,5.3,100,129,5,0,100,12,6.0,0.0,50,27.0,12.1,87,128,13.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.0,0.0,29
1077.25,2105,5.1,4.0,5.8,100,129,5,0,100,13,5.0,0.0,50,27.0,12.2,90,129,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.0,0.0,29
1078.50,2141,5.4,4.0,6.5,100,129,1,0,100,13,4.5,0.0,50,27.0,12.0,98,130,14.3,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.2,0.0,29
1080.00,2175,5.8,4.0,7.2,100,129,9,0,100,13,4.5,0.0,50,27.0,12.1,100,130,14.7,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.9,0.0,29
1082.75,2245,6.6,4.0,8.8,100,127,25,0,100,14,4.0,0.0,50,40.0,12.0,100,135,20.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.5,0.0,31
1086.25,2290,7.5,4.0,10.6,100,125,41,0,100,16,4.0,0.0,50,31.0,12.2,100,131,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.4,0.0,31
1086.75,2360,8.0,4.0,11.6,100,125,49,0,100,17,3.0,0.0,50,31.0,12.2,100,132,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.3,0.0,32
1087.50,2401,8.7,4.0,12.9,100,125,57,0,100,17,2.5,0.0,54,31.0,12.2,100,134,13.5,3,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,215,0,0,13.5,0.0,32
1089.00,2456,9.7,4.0,13.9,100,123,65,0,100,17,1.0,0.0,59,31.0,12.2,100,134,13.7,3,0,0.0,8,1,0.0,0.9,0.0,0.0,0.0,0.0,0,217,0,0,14.5,0.0,32
1092.00,2550,12.2,4.0,16.5,100,123,81,0,100,18,0.5,0.0,67,31.0,12.2,100,130,13.3,3,0,0.0,6,1,0.0,0.9,0.0,0.9,0.0,0.0,0,215,0,0,17.0,0.0,34
1093.00,2590,12.8,4.0,16.9,100,123,89,0,100,17,0.5,0.0,69,31.0,12.4,100,130,13.3,3,0,0.0,6,1,0.0,0.9,0.0,0.9,0.0,0.0,0,215,0,0,17.3,0.0,35
1095.25,2668,12.9,4.0,16.9,100,122,100,0,100,17,0.5,0.0,69,31.0,12.3,100,134,13.3,3,0,0.0,6,1,0.0,0.9,0.0,0.9,0.0,0.0,0,215,0,0,17.3,0.0,37
1096.50,2746,13.1,4.0,17.2,100,122,100,0,100,17,0.5,0.0,69,32.0,12.3,100,134,13.3,3,0,0.0,6,1,0.0,0.9,0.0,0.9,0.0,0.0,0,215,0,0,17.7,0.0,37
1098.75,2794,13.3,4.0,17.3,100,122,100,0,100,17,0.5,0.0,70,33.0,12.3,100,131,13.3,3,0,0.0,6,1,0.0,0.9,0.0,0.9,0.0,0.0,0,215,0,0,17.7,0.0,37
