Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
54:27.789,0,0,0,0,70.419,298.592,36.75,19.647,4940.54,166.906,54.932,1648,0.938,0.935,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.790,0,0,0,0,70.624,298.592,36.75,19.647,4940.54,166.906,54.932,1648,0.938,0.935,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.791,0,0,0,0,70.624,294.12,36.75,19.647,4940.54,166.906,54.932,1648,0.938,0.935,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.792,0,0,0,0,70.624,294.12,36.75,18.077,4940.54,166.906,54.932,1648,0.938,0.935,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.799,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.935,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.819,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.935,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.820,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.942,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.821,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.76,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.822,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,54669.846,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.823,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53181.311,23,25.882,12.157,641.035,658.531,0,0
54:27.839,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23,25.882,12.157,641.035,658.531,0,0
54:27.840,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.157,641.035,658.531,0,0
54:27.841,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.157,641.035,658.531,0,0
54:27.842,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,658.531,0,0
54:27.843,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.844,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.859,0,0,0,0,70.624,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.860,0,0,0,0,70.726,294.12,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.861,0,0,0,0,70.726,291.195,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.862,0,0,0,0,70.726,291.195,36.75,18.077,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.863,0,0,0,0,70.726,291.195,36.75,17.812,4943.193,166.125,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.869,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,54.965,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.870,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1648,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.890,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.953,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.891,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.968,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.899,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.728,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.904,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,6,55004.169,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.905,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53279.485,23.5,25.882,12.549,635.48,651.234,0,0
54:27.920,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,635.48,651.234,0,0
54:27.921,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,635.48,651.234,0,0
54:27.922,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.923,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.939,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.940,0,0,0,0,70.726,291.195,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.941,0,0,0,0,70.829,289.924,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.942,0,0,0,0,70.829,289.924,36.75,17.812,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.943,0,0,0,0,70.829,289.924,36.75,17.639,4945.846,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.947,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,164.906,55.011,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.948,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1728,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.970,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.971,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.961,0.998,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.972,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.712,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.973,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,4,54765.367,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.974,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53459.913,23.5,25.882,12.549,628.183,643.108,0,0
54:27.991,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,23.5,25.882,12.549,628.183,643.108,0,0
54:27.992,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.549,628.183,643.108,0,0
54:27.993,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,643.108,0,0
54:27.994,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:27.995,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.008,0,0,0,0,70.829,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.009,0,0,0,0,71.034,289.924,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.010,0,0,0,0,71.034,286.829,36.75,17.639,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.011,0,0,0,0,71.034,286.829,36.75,17.917,4940.54,162.844,55.075,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.028,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1811,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.050,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.971,1.021,1.692,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.051,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,3,3,54563.711,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.052,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,53759.743,24.5,25.882,12.941,621.716,635.729,0,0
54:28.069,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,24.5,25.882,12.941,621.716,635.729,0,0
54:28.070,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,25.882,12.941,621.716,635.729,0,0
54:28.071,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,12.941,621.716,635.729,0,0
54:28.072,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,635.729,0,0
54:28.073,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.089,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.090,0,0,0,0,71.034,286.829,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.091,0,0,0,0,71.034,281.891,36.75,17.917,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.092,0,0,0,0,71.034,281.891,36.75,18.564,4967.073,163.719,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.108,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.133,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.109,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.129,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.972,1.032,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.130,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.672,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.131,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.133,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53677.489,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.134,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54025.079,25,26.275,13.333,616.243,629.427,0,0
54:28.150,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,616.243,629.427,0,0
54:28.152,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,629.427,0,0
54:28.153,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.154,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.169,0,0,0,0,71.034,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.170,0,0,0,0,71.239,281.891,36.75,18.564,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.172,0,0,0,0,71.239,278.224,36.75,18.538,4975.033,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.195,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,161.875,55.22,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.196,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1884,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.210,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.974,1.049,1.656,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.211,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,4,53258.258,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.213,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54218.775,25.5,26.275,13.333,608.615,623.042,0,0
54:28.230,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,608.615,623.042,0,0
54:28.231,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,608.615,623.042,0,0
54:28.232,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,623.042,0,0
54:28.233,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.249,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.250,0,0,0,0,71.239,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.251,0,0,0,0,71.444,278.224,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.252,0,0,0,0,71.444,274.621,36.75,18.538,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.253,0,0,0,0,71.444,274.621,36.75,18.275,4972.38,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.268,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,160.75,55.258,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.269,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,1961,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.289,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.290,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.975,1.01,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.291,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.636,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.292,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53136.203,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.293,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54510.644,25.5,26.275,13.333,600.157,617.653,0,0
54:28.310,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,600.157,617.653,0,0
54:28.312,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.313,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.329,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.330,0,0,0,0,71.444,274.621,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.331,0,0,0,0,71.547,270.107,36.75,18.275,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.332,0,0,0,0,71.547,270.107,36.75,17.551,4959.113,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.338,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,158.5,55.298,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.339,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2026,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.360,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.98,1.009,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.361,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.588,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.362,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,5,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.364,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,53841.997,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.365,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,54099.373,26,26.275,13.333,592.197,612.18,0,0
54:28.380,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.275,13.333,592.197,612.18,0,0
54:28.381,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,612.18,0,0
54:28.382,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.399,0,0,0,0,71.547,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.400,0,0,0,0,71.752,270.107,36.75,17.551,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.402,0,0,0,0,71.752,263.494,36.75,16.454,4932.58,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.408,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,154.781,55.299,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.409,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.430,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.974,1.004,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.431,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.548,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.432,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.433,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,54500.031,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.434,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53619.115,27.5,26.667,13.333,593.109,605.878,0,0
54:28.450,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,593.109,605.878,0,0
54:28.451,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,593.109,605.878,0,0
54:28.452,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,605.878,0,0
54:28.453,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,596.343,0,0
54:28.454,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,596.343,0,0
54:28.469,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,596.343,0,0
54:28.470,0,0,0,0,71.752,263.494,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,596.343,0,0
54:28.471,0,0,0,0,71.752,258.683,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,596.343,0,0
54:28.473,0,0,0,0,71.752,258.683,36.75,16.454,4924.619,152.906,55.331,2069,0.938,0.978,1.007,1.496,4,6,55189.905,53130.897,27.5,26.667,13.333,592.28,596.343,0,0
