Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
04:12.874,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.124,0,0,34445.93,35000.482,-4,14.51,10.98,372.217,370.227,0,0,0,0,0,0
04:12.894,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34445.93,35000.482,-4,14.51,10.98,372.217,370.227,0,0,0,0,0,0
04:12.895,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.98,372.217,370.227,0,0,0,0,0,0
04:12.913,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.98,372.217,370.227,0,0,0,0,0,0
04:12.914,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,372.217,370.227,0,0,0,0,0,0
04:12.933,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,370.227,0,0,0,0,0,0
04:12.934,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.952,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.953,70.829,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.973,71.034,153.493,27.75,1.959,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.974,71.034,148.3,27.75,2.344,5481.823,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.981,71.034,148.3,27.75,2.344,5521.623,0,51.518,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.982,71.034,148.3,27.75,2.344,5521.623,0,51.28,3015,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.993,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:12.994,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.1,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:13.012,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:13.013,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,34201.821,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:13.014,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:13.033,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:13.034,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.588,369.315,371.968,0,0,0,0,0,0
04:13.035,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.315,371.968,0,0,0,0,0,0
04:13.053,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,371.968,0,0,0,0,0,0
04:13.054,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.072,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.073,71.034,148.3,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.093,71.342,146.244,27.75,2.344,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.094,71.342,146.244,27.75,3.149,5521.623,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.101,71.342,146.244,27.75,3.149,5572.037,0,51.28,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.102,71.342,146.244,27.75,3.149,5572.037,0,50.777,3001,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.113,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.114,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.088,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.133,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33782.59,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.134,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.151,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.152,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,369.48,368.237,0,0,0,0,0,0
04:13.162,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.163,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.164,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.181,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.182,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.190,71.342,146.244,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.191,71.342,144.866,27.75,3.149,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.192,71.342,144.866,27.75,2.922,5572.037,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.202,71.342,144.866,27.75,2.922,5590.611,0,50.777,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.203,71.342,144.866,27.75,2.922,5590.611,0,50.592,2990,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.211,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.212,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.08,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.232,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33575.628,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.233,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.242,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4.5,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.243,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,365.169,365.086,0,0,0,0,0,0
04:13.262,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.263,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.282,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.283,71.342,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.291,71.752,144.866,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.292,71.752,147.728,27.75,2.922,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.293,71.752,147.728,27.75,3.09,5590.611,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.303,71.752,147.728,27.75,3.09,5627.757,0,50.592,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.304,71.752,147.728,27.75,3.09,5627.757,0,50.221,2979,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.323,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.324,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.076,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.343,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33734.829,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.344,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.362,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.363,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,366.993,364.174,0,0,0,0,0,0
04:13.383,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.384,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.402,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.403,71.752,147.728,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.412,71.854,146.308,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.413,71.854,146.308,27.75,3.09,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.414,71.854,146.308,27.75,3.102,5627.757,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.423,71.854,146.308,27.75,3.102,5648.984,0,50.221,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.424,71.854,146.308,27.75,3.102,5648.984,0,50.011,2956,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.431,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.432,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.084,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.453,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,33947.098,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.454,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.473,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.474,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,365.832,364.091,0,0,0,0,0,0
04:13.493,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,364.091,0,0,0,0,0,0
04:13.494,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.495,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.512,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.513,71.854,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.532,72.059,146.308,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.533,72.059,147.685,27.75,3.102,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.534,72.059,147.685,27.75,3.137,5648.984,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.542,72.059,147.685,27.75,3.137,5670.211,0,50.011,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.543,72.059,147.685,27.75,3.137,5670.211,0,49.799,2947,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.553,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.554,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.555,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.08,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.574,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34392.863,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.575,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.591,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.592,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.593,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.610,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.764,0,0,0,0,0,0
04:13.611,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.613,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.622,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.623,72.059,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.643,72.264,147.685,27.75,3.137,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.644,72.264,146.52,27.75,3.282,5670.211,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.651,72.264,146.52,27.75,3.282,5696.745,0,49.799,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.652,72.264,146.52,27.75,3.282,5696.745,0,49.587,2937,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.663,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.664,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.072,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.684,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34695.346,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.685,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.703,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.704,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.722,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,362.598,0,0,0,0,0,0
04:13.723,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.724,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.731,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.732,72.264,146.52,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.760,72.469,145.926,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.761,72.469,145.926,27.75,3.282,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.762,72.469,145.926,27.75,2.885,5696.745,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.773,72.469,145.926,27.75,2.885,5712.665,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.774,72.469,145.926,27.75,2.885,5712.665,0,49.587,2931,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.793,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.794,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.813,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34679.426,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.814,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.833,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.834,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,362.847,361.023,0,0,0,0,0,0
04:13.852,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,361.023,0,0,0,0,0,0
04:13.853,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.863,72.469,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.872,72.675,145.926,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.873,72.675,145.1,27.75,2.885,5712.665,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.882,72.675,145.1,27.75,2.885,5747.158,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.883,72.675,145.1,27.75,2.885,5747.158,0,49.587,2919,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.892,72.675,145.1,27.75,2.885,5747.158,0,49.587,2907,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
04:13.893,72.675,145.1,27.75,2.885,5747.158,0,49.587,2907,1.05,4.096,4.096,1.064,0,0,34944.762,35000.482,-4.5,14.51,10.196,359.696,359.862,0,0,0,0,0,0
