Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
08:16.769,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,10.196,366.413,366.744,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.770,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,366.413,366.744,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.787,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,366.744,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.788,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.789,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.798,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.799,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.418,141.73,45,0,6198.228,0,49.426
08:16.817,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,141.73,45,0,6198.228,0,49.426
08:16.818,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6198.228,0,49.426
08:16.819,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6198.228,0,49.426
08:16.826,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.827,2794,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.848,2764,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.849,2764,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.850,2764,1.05,4.096,4.096,0.904,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.867,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.868,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.878,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.879,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.880,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,365.749,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.898,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,364.837,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.899,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.900,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.907,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.908,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.315,143.743,45,0,6222.108,0,49.426
08:16.928,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6222.108,0,49.426
08:16.929,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6222.108,0,49.426
08:16.937,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.938,2764,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.947,2712,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.948,2712,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.949,2712,1.05,4.096,4.096,0.896,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.958,2712,1.05,4.096,4.096,0.884,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.959,2712,1.05,4.096,4.096,0.884,0,0,45181.428,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.960,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.978,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-4.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.979,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.804,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.980,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,359.282,363.428,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.989,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:16.990,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:17.006,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:17.007,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:17.008,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.11,139.949,45,0,6206.188,0,49.426
08:17.018,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.949,45,0,6206.188,0,49.426
08:17.019,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.026,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.027,2712,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.037,2702,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.038,2702,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.039,2702,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.048,2702,1.05,4.096,4.096,0.884,0,0,45430.844,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.049,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.069,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5.5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.070,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.071,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,354.058,359.447,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.087,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.089,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.098,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.099,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,74.008,139.928,45,0,6206.188,0,49.426
08:17.107,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,139.928,45,0,6206.188,0,49.426
08:17.108,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6206.188,0,49.426
08:17.110,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6206.188,0,49.426
08:17.117,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.128,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.129,2702,1.05,4.096,4.096,0.884,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.148,2702,1.05,4.096,4.096,0.872,0,0,45621.886,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.149,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.159,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.160,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,352.068,353.892,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.168,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.169,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.177,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.178,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.802,138.868,44.25,0,6203.535,0,49.426
08:17.188,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.868,44.25,0,6203.535,0,49.426
08:17.189,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6203.535,0,49.426
08:17.191,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6203.535,0,49.426
08:17.196,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.197,2702,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.206,2698,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.207,2698,1.05,4.096,4.096,0.872,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.219,2698,1.05,4.096,4.096,0.864,0,0,45828.848,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.220,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.237,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.238,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.57,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.256,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,349.497,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.257,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.258,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.268,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.269,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.7,138.127,44.25,0,6224.761,0,49.426
08:17.278,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.279,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.286,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.287,2698,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.298,2701,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.299,2701,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.300,2701,1.05,4.096,4.096,0.864,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.307,2701,1.05,4.096,4.096,0.852,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.308,2701,1.05,4.096,4.096,0.852,0,0,45897.835,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.309,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.328,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.329,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.156,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.347,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.507,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.348,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.349,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.358,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.359,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.495,138.614,44.25,0,6224.761,0,49.426
08:17.368,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6224.761,0,49.426
08:17.369,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6224.761,0,49.426
08:17.377,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.378,2701,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.388,2699,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.389,2699,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.390,2699,1.05,4.096,4.096,0.852,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.408,2699,1.05,4.096,4.096,0.848,0,0,46094.184,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.409,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.418,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.419,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,351.653,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.437,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,347.59,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.438,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.439,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.448,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.449,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.392,136.346,44.25,0,6227.415,0,49.426
08:17.468,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,136.346,44.25,0,6227.415,0,49.426
08:17.469,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6227.415,0,49.426
08:17.470,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6227.415,0,49.426
08:17.471,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6227.415,0,49.426
08:17.477,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.478,2699,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.487,2701,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.488,2701,1.05,4.096,4.096,0.848,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.499,2701,1.05,4.096,4.096,0.844,0,0,46163.171,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.500,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.507,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.412,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.508,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.068,348.337,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.529,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.530,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.546,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.547,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.187,134.841,44.25,0,6240.682,0,49.426
08:17.558,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.085,134.841,44.25,0,6240.682,0,49.426
08:17.559,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.085,134.799,44.25,0,6240.682,0,49.426
08:17.560,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.085,134.799,44.25,0,6240.682,0,49.426
08:17.567,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.085,134.799,44.25,0,6243.335,0,49.426
08:17.568,2701,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.085,134.799,44.25,0,6243.335,0,49.426
08:17.578,2697,1.05,4.096,4.096,0.844,0,0,46179.091,35000.482,-5,14.51,9.02,352.151,347.507,0,0,0,0,0,0,73.085,134.799,44.25,0,6243.335,0,49.426
