sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
1265,384.150,.7,1.24512,0,0,0,1.42727,1.46092,-501.681,2.332,0,2.6218,.234304,0,14.6601,4.039,6,755.426,68,0,0,0,11.8046,0,0,0,0,63.5587,0,-50.0779,-49.9187,-49.8443,-49.7746,28.3789,65.7771,.49094,-.587606,4.55838,701.779,0,11.8692,27.4701,.996961,100.687,18.9074,50.0177,2
1266,384.225,.7,1.23169,0,0,0,1.44688,1.46092,-501.368,2.30148,0,2.61753,.234559,0,14.6722,4.07715,6,755.421,68,0,0,0,12.6642,0,0,0,0,63.9362,0,-49.9219,-49.9379,-49.9474,-50.0716,26.9923,65.7793,.49156,-.587606,4.46076,692.865,0,12.6642,27.4645,.996961,100.687,18.9074,50.0177,2
1267,384.300,.7,1.23169,0,0,0,1.44688,1.46092,-501.368,2.30148,0,2.61753,.234559,0,14.6722,4.07715,6,755.421,68,0,0,0,12.6642,0,0,0,0,63.9362,0,-49.9219,-49.9379,-49.9474,-50.0716,26.9923,65.7793,.49156,-.587606,4.46076,692.865,0,12.6642,27.4645,.99814,100.687,19.202,50.014,2
1268,384.375,.7,1.24512,0,0,0,1.44723,1.4694,-500.529,2.36252,0,2.64824,.235603,0,14.6722,4.07715,6,755.421,68,0,0,0,12.5789,0,0,0,0,63.8898,0,-50.0326,-49.8156,-49.9481,-50.1117,27.7545,65.7883,.51446,-.587606,4.4716,689.509,0,12.9985,27.4664,.998145,100.664,19.5219,50.014,2
1269,384.450,.7,1.24512,0,0,0,1.44723,1.4694,-500.529,2.36252,0,2.64824,.235603,0,14.6722,4.07715,6,755.421,68,0,0,0,12.5789,0,0,0,0,63.8898,0,-50.0326,-49.8156,-49.9481,-50.1117,27.7545,65.7883,.51446,-.587606,4.4716,689.509,0,12.9985,27.4664,.998145,100.664,19.5219,50.0231,2
1270,384.525,.7,1.24268,0,0,0,1.46744,1.4739,-499.924,2.36252,.0305176,2.63514,.236509,0,14.6727,4.00848,6,755.423,68,0,0,0,12.3598,0,0,0,0,63.8104,0,-50.2159,-49.7769,-50.0607,-50.2427,27.5895,65.7861,.516808,-.587606,4.4716,691.475,0,12.7849,27.4664,.998145,100.709,19.3035,50.0231,2
1271,384.600,.7,1.24268,0,0,0,1.46744,1.4739,-499.924,2.36252,.0305176,2.63514,.236509,0,14.6727,4.00848,6,755.423,68,0,0,0,12.3598,0,0,0,0,63.8104,0,-50.2159,-49.7769,-50.0607,-50.2427,27.5895,65.7861,.516808,-.587606,4.4716,691.475,0,12.7849,27.4664,.998145,100.709,19.3035,50.0322,2
1272,384.675,.7,1.23779,0,0,0,1.46349,1.49241,-499.918,2.36252,0,2.61325,.236154,0,14.6907,4.00085,6,755.418,68,0,0,0,11.3556,0,0,0,0,63.376,0,-50.2466,-49.8845,-50.0935,-50.1483,27.7297,65.7861,.531554,-.587606,4.5855,707.193,0,11.3556,27.4608,.998596,100.687,18.7207,50.0376,2
1273,384.750,.7,1.22803,0,0,0,1.44426,1.49241,-500.6,2.332,0,2.60469,.235652,0,14.6907,4.04663,6,755.416,68,0,0,0,11.3152,0,0,0,0,63.3632,0,-50.049,-49.8845,-49.9019,-50.1483,26.7339,65.7929,.54152,-.587606,4.46618,707.597,0,11.3152,27.4553,.998958,100.687,18.71,50.043,2
1274,384.825,.7,1.23535,0,0,0,1.4625,1.48478,-500.369,2.332,.0305176,2.6261,.235411,0,14.7042,3.93982,6,755.413,68,0,0,0,11.6868,0,0,0,0,63.5329,0,-50.1957,-49.9918,-50.1511,-49.7747,28.3229,65.7929,.554049,-.587606,4.59635,703.26,0,11.6868,27.4553,.998601,100.687,18.9802,50.043,2
1275,384.900,.7,1.25,0,0,0,1.45961,1.48478,-500.595,2.332,-.0305176,2.63516,.235486,0,14.6966,4.09241,6,755.411,68,0,0,0,12.0258,0,0,0,0,63.6765,0,-49.9934,-49.8756,-49.9028,-50.1007,27.1228,65.7906,.549114,-.587606,4.46618,701.734,0,11.8289,27.459,.999731,100.687,19.0871,50.0448,2
1276,384.975,.7,1.24146,0,0,0,1.46784,1.48744,-500.593,2.30148,0,2.62206,.235551,0,14.7043,3.97034,6,755.417,68,0,0,0,11.665,0,0,0,0,63.509,0,-50.1902,-49.8991,-50.1053,-49.8534,28.0713,65.7906,.581288,-.587606,4.59635,702.802,0,11.7554,27.459,.999812,100.687,18.9633,50.0448,2
1277,385.050,.7,1.23047,0,0,0,1.47744,1.48744,-500.754,2.36252,.0305176,2.63515,.235422,0,14.7241,3.84064,6,755.415,68,0,0,0,11.3069,0,0,0,0,63.3464,0,-50.0272,-49.8074,-50.1053,-50.2361,27.1366,65.7974,.584006,-.587606,4.44991,703.837,0,11.665,27.4627,1.00104,100.687,18.8704,50.0485,2
1278,385.125,.7,1.23291,0,0,0,1.45408,1.49459,-500.826,2.332,.0305176,2.62634,.235272,0,14.7431,4.08478,6,755.413,68,0,0,0,11.7313,0,0,0,0,63.5442,0,-50.0272,-49.8312,-49.94,-49.9015,27.259,65.8109,.642586,-.587606,4.46076,702.946,0,11.7313,27.472,1.00171,100.687,18.9903,50.0575,2
1279,385.200,.7,1.24756,0,0,0,1.46259,1.49459,-500.75,2.30148,0,2.62179,.23526,0,14.7422,4.09241,6,755.41,68,0,0,0,11.6674,0,0,0,0,63.5075,0,-50.2157,-49.8306,-50.1525,-50.2167,28.39,65.8109,.654614,-.587606,4.5855,703.883,0,11.6674,27.472,1.00367,100.687,18.9941,50.0575,2
1280,385.275,.7,1.24756,0,0,0,1.4396,1.47547,-501.055,2.332,-.0305176,2.64395,.235384,0,14.7459,4.05426,6,755.413,68,0,0,0,11.6815,0,0,0,0,63.5151,0,-50.0845,-49.8819,-49.8891,-49.8609,27.0925,65.8132,.675404,-.587606,4.46076,705.074,0,11.565,27.4701,1.003,100.709,19.06,50.0575,2
1281,385.350,.7,1.23535,0,0,0,1.48958,1.47547,-500.824,2.36252,.0305176,2.63942,.235465,0,14.7639,4.00848,6,755.411,68,0,0,0,11.7402,0,0,0,0,63.5409,0,-50.1827,-49.9205,-50.1531,-49.8609,28.5171,65.8132,.691807,-.587606,4.59092,703.029,0,11.7402,27.4701,1.0024,100.687,19.0827,50.0575,2
1282,385.425,.7,1.23047,0,0,0,1.46244,1.47547,-500.975,2.30148,-.0305176,2.63514,.235579,0,14.7539,3.97034,6,755.407,68,0,0,0,11.3891,0,0,0,0,63.3799,0,-50.0392,-49.9205,-49.9485,-50.0241,26.9377,65.8132,.713444,-.587606,4.44991,704.403,0,11.6253,27.4701,1.003,100.687,19.1417,50.063,2
1283,385.500,.7,1.24756,0,0,0,1.48406,1.49307,-501.125,2.36252,-.0305176,2.60895,.235342,0,14.7351,4.05426,6,755.405,68,0,0,0,11.4373,0,0,0,0,63.406,0,-50.2074,-50.0389,-50.1234,-49.7448,28.1143,65.8132,.719619,-.587606,4.59092,708.868,0,11.2379,27.4701,1.00361,100.687,18.895,50.0757,2
1284,385.575,.7,1.24878,0,0,0,1.45258,1.49307,-501.276,2.36252,0,2.63035,.235153,0,14.753,4.15344,6,755.403,68,0,0,0,11.0211,0,0,0,0,63.2153,0,-50.0545,-49.9711,-49.8861,-50.1181,28.111,65.8335,.742257,-.587606,4.57465,711.368,0,11.0211,27.4775,1.00367,100.687,18.7959,50.0757,2
1285,385.650,.7,1.23535,0,0,0,1.4664,1.48093,-501.424,2.27097,-.0305176,2.6306,.234875,0,14.7441,3.93219,6,755.401,68,0,0,0,10.9571,0,0,0,0,63.1869,0,-50.1586,-49.937,-49.8861,-49.8942,26.5777,65.8471,.76344,-.587606,4.43906,712.094,0,10.9571,27.4831,1.00361,100.687,18.7768,50.0865,2
1286,385.725,.7,1.22803,0,0,0,1.47421,1.48093,-501.956,2.27097,-.0305176,2.63034,.234658,0,14.7341,3.88641,6,755.399,68,0,0,0,10.9596,0,0,0,0,63.1842,0,-50.1586,-49.8576,-50.0667,-50.3043,28.1761,65.8471,.763893,-.587606,4.54753,712.158,0,10.9596,27.4831,1.00232,100.687,18.7733,50.0865,2
1287,385.800,.7,1.23535,0,0,0,1.44563,1.48798,-502.107,2.36252,.0610352,2.62605,.234638,0,14.744,4.08478,6,755.397,68,0,0,0,11.7235,0,0,0,0,63.5292,0,-50.0153,-49.9597,-49.8357,-49.8553,26.6671,65.8584,.77219,-.587606,4.44991,707.022,0,11.398,27.4868,1.00434,100.687,18.9422,50.092,2
1288,385.875,.7,1.2561,0,0,0,1.47476,1.48798,-501.729,2.332,0,2.63058,.234686,0,14.744,4.039,6,755.399,68,0,0,0,11.4245,0,0,0,0,63.3841,0,-50.2101,-49.9585,-50.0621,-50.1095,28.7661,65.8584,.769806,-.587606,4.55838,703.998,0,11.6792,27.4868,1.00292,100.709,18.9926,50.092,2
1289,385.950,.7,1.2439,0,0,0,1.45132,1.48444,-502.109,2.332,0,2.64393,.234892,0,14.7342,3.92456,6,755.402,68,0,0,0,11.5517,0,0,0,0,63.4483,0,-50.0547,-50.0447,-49.8591,-49.7113,26.8455,65.8561,.775492,-.587606,4.43364,707.018,0,11.4245,27.4831,1.00158,100.709,19.0178,50.0902,2
1290,386.025,.7,1.22925,0,0,0,1.45955,1.48444,-501.739,2.30148,-.0305176,2.6394,.234994,0,14.7132,4.02374,6,755.411,68,0,0,0,11.7314,0,0,0,0,63.5268,0,-50.1842,-50.0533,-50.1054,-49.7113,26.8857,65.8652,.763297,-.587606,4.43364,703.371,0,11.7314,27.4868,1.00103,100.732,19.0733,50.0956,2
1291,386.100,.7,1.23535,0,0,0,1.45463,1.48444,-501.971,2.30148,-.0305176,2.63939,.234888,0,14.6972,4.18396,6,755.414,68,0,0,0,10.9283,0,0,0,0,63.1603,0,-50.0099,-50.0533,-49.9167,-50.0114,28.0602,65.8652,.756729,-.587606,4.53126,712.746,0,10.9283,27.4868,1.00023,100.709,18.8224,50.0956,2
1292,386.175,.7,1.25122,0,0,0,1.45626,1.47324,-501.969,2.332,-.0305176,2.63033,.234659,0,14.6907,3.88641,6,755.411,68,0,0,0,11.1447,0,0,0,0,63.2663,0,-50.1711,-50.0327,-50.0573,-49.7899,26.5605,65.8629,.748563,-.587606,4.45533,710.038,0,11.1447,27.4831,.999369,100.687,18.8942,50.1083,2
1293,386.250,.7,1.24878,0,0,0,1.47243,1.47324,-502.43,2.332,.0305176,2.63034,.234559,0,14.6906,4.12292,6,755.412,68,0,0,0,11.6339,0,0,0,0,63.4879,0,-49.9719,-49.8623,-49.7764,-50.2326,28.1681,65.8629,.749099,-.587606,4.52584,712.356,0,10.9528,27.4831,.999731,100.709,18.768,50.1083,2
1294,386.325,.7,1.23291,0,0,0,1.47052,1.48685,-502.275,2.36252,.0610352,2.63486,.234666,0,14.6961,4.00848,6,755.41,68,0,0,0,11.6211,0,0,0,0,63.4747,0,-50.212,-49.8809,-49.7764,-49.8939,26.748,65.8787,.744998,-.587606,4.45533,704.722,0,11.6211,27.4868,.99856,100.687,19.004,50.1101,2
1295,386.400,.7,1.22925,0,0,0,1.46217,1.48685,-502.27,2.332,.0305176,2.61749,.234585,0,14.6971,4.07715,6,755.408,68,0,0,0,11.1887,0,0,0,0,63.2747,0,-50.212,-49.8377,-50.0627,-50.2277,28.1705,65.8787,.744617,-.587606,4.50415,707.372,0,11.4003,27.4868,.998918,100.687,18.8162,50.1101,2
1296,386.475,.7,1.2439,0,0,0,1.44776,1.48183,-502.423,2.30148,-.0610352,2.60894,.234312,0,14.6721,4.15344,6,755.406,68,0,0,0,11.3202,0,0,0,0,63.3371,0,-50.0337,-49.9354,-49.8738,-49.8438,28.0501,65.881,.74029,-.587606,4.50957,708.215,0,11.3202,27.4831,.998551,100.687,18.7242,50.1101,2
1297,386.550,.7,1.24512,0,0,0,1.45492,1.48183,-502.114,2.332,-.0305176,2.61322,.234177,0,14.6787,4.04663,6,755.404,68,0,0,0,11.0628,0,0,0,0,63.219,0,-50.2009,-49.9441,-50.0921,-50.0669,26.4312,65.9013,.732565,-.587606,4.4933,711.229,0,11.0628,27.5016,.998145,100.687,18.614,50.1119,2
1298,386.625,.7,1.23779,0,0,0,1.43363,1.48183,-502.417,2.30148,0,2.60463,.233843,0,14.6787,4.06189,6,755.402,68,0,0,0,11.612,0,0,0,0,63.4724,0,-49.8995,-50.0173,-49.9589,-50.0669,28.0904,65.9013,.725472,-.587606,4.51499,704.755,0,11.612,27.5016,.998551,100.687,18.7851,50.1119,2
1299,386.700,.7,1.22681,0,0,0,1.46643,1.47025,-501.739,2.332,.0305176,2.62175,.233982,0,14.6786,4.04663,6,755.408,68,0,0,0,11.9365,0,0,0,0,63.6109,0,-50.1422,-50.0173,-50.1501,-49.6743,27.1436,65.9081,.735033,-.587606,4.50415,701.213,0,11.9365,27.5016,.998921,100.732,19.004,50.1047,2
1300,386.775,.7,1.24023,0,0,0,1.44888,1.47025,-501.889,2.36252,.0305176,2.61319,.234013,0,14.6847,4.09241,6,755.422,68,0,0,0,11.4258,0,0,0,0,63.378,0,-49.9825,-49.9472,-49.9831,-50.0455,28.2033,65.9081,.736213,-.587606,4.52042,704.122,0,11.6901,27.5016,.9981,100.754,18.8375,50.1138,2
1301,386.850,.7,1.24878,0,0,0,1.46972,1.47734,-501.75,2.30148,0,2.60891,.233933,0,14.6787,3.9856,6,755.424,68,0,0,0,11.851,0,0,0,0,63.5764,0,-50.1376,-49.8553,-50.1314,-49.8236,28.1901,65.9036,.732529,-.587606,4.50415,702.066,0,11.851,27.5016,.998551,100.709,18.919,50.1138,2
1302,386.925,.7,1.24023,0,0,0,1.46099,1.47734,-501.903,2.30148,0,2.62175,.23401,0,14.6727,4.10767,6,755.422,68,0,0,0,12.0704,0,0,0,0,63.6806,0,-49.9545,-49.767,-49.9169,-50.2914,27.2054,65.9081,.734746,-.587606,4.50957,699.496,0,12.0704,27.5016,.998547,100.687,19.1458,50.1138,2
1303,387.000,.7,1.24023,0,0,0,1.46099,1.47734,-501.903,2.30148,0,2.62175,.23401,0,14.6727,4.10767,6,755.422,68,0,0,0,12.0704,0,0,0,0,63.6806,0,-49.9545,-49.767,-49.9169,-50.2914,27.2054,65.9081,.734746,-.587606,4.50957,699.496,0,12.0704,27.5016,.998547,100.687,19.1458,50.1216,2
1304,387.075,.7,1.24023,0,0,0,1.4548,1.47711,-501.298,2.332,-.0305176,2.62176,.234579,0,14.6662,4.05426,6,755.427,68,0,0,0,12.0174,0,0,0,0,63.6485,0,-50.1353,-49.8496,-50.142,-50.1843,26.9979,65.9126,.717652,-.587606,4.48787,700.235,0,12.0174,27.4923,.997328,100.709,19.1458,50.1216,2
1305,387.150,.7,1.24023,0,0,0,1.4548,1.47711,-501.298,2.332,-.0305176,2.62176,.234579,0,14.6662,4.05426,6,755.427,68,0,0,0,12.0174,0,0,0,0,63.6485,0,-50.1353,-49.8496,-50.142,-50.1843,26.9979,65.9126,.717652,-.587606,4.48787,700.235,0,12.0174,27.4923,.997328,100.709,19.0307,50.1354,2
1306,387.225,.7,1.24268,0,0,0,1.4566,1.47044,-500.993,2.332,0,2.60893,.234667,0,14.6482,4.06952,6,755.424,68,0,0,0,11.7989,0,0,0,0,63.5577,0,-50.0681,-49.9402,-50.142,-50.1843,26.9979,65.9126,.717652,-.587606,4.48787,700.235,0,12.0174,27.4923,.997328,100.709,19.0307,50.1354,2
1307,387.300,.7,1.24268,0,0,0,1.4566,1.47044,-500.993,2.332,0,2.60893,.234667,0,14.6482,4.06952,6,755.424,68,0,0,0,11.7989,0,0,0,0,63.5577,0,-50.0681,-49.9402,-50.1573,-50.0726,28.4395,65.9171,.677216,-.587606,4.54211,702.576,0,11.7989,27.4868,.996921,100.687,18.9364,50.1373,2
1308,387.375,.7,1.23535,0,0,0,1.45799,1.4738,-501.137,2.332,.0305176,2.62178,.234932,0,14.6428,3.92456,6,755.419,68,0,0,0,11.9693,0,0,0,0,63.6397,0,-50.0789,-49.8609,-50.1817,-49.7233,28.4395,65.9171,.677216,-.587606,4.54211,702.576,0,11.7989,27.4868,.996921,100.687,18.9364,50.1373,2
1309,387.450,.7,1.23535,0,0,0,1.45799,1.4738,-501.137,2.332,.0305176,2.62178,.234932,0,14.6428,3.92456,6,755.419,68,0,0,0,11.9693,0,0,0,0,63.6397,0,-50.0789,-49.8609,-50.1817,-49.7233,28.3391,65.9194,.663841,-.587606,4.53669,700.48,0,11.9693,27.4831,.995705,100.687,19.0241,50.1471,2
1310,387.525,.7,1.23657,0,0,0,1.46537,1.4828,-500.751,2.332,0,2.60037,.234784,0,14.6369,3.96271,6,755.407,68,0,0,0,12.0885,0,0,0,0,63.6927,0,-50.1316,-49.8327,-50.0946,-49.9025,28.3391,65.9194,.663841,-.587606,4.53669,700.48,0,11.9693,27.4831,.995705,100.687,19.0241,50.1471,2
1311,387.600,.7,1.23657,0,0,0,1.46537,1.4828,-500.751,2.332,0,2.60037,.234784,0,14.6369,3.96271,6,755.407,68,0,0,0,12.0885,0,0,0,0,63.6927,0,-50.1316,-49.8327,-50.0946,-49.9025,28.2791,65.9216,.645566,-.587606,4.55838,699.692,0,12.0355,27.4868,.996111,100.664,18.751,50.1471,2
1312,387.675,.7,1.23535,0,0,0,1.45535,1.49193,-501.197,2.36252,.0610352,2.61749,.23446,0,14.6553,4.02374,6,755.403,68,0,0,0,11.5503,0,0,0,0,63.4564,0,-50.1479,-49.8454,-49.9202,-49.9486,26.8687,65.9374,.651383,-.587606,4.4716,703.854,0,11.6631,27.4849,.996111,100.664,18.751,50.1471,2
1313,387.750,.7,1.23535,0,0,0,1.45535,1.49193,-501.197,2.36252,.0610352,2.61749,.23446,0,14.6553,4.02374,6,755.403,68,0,0,0,11.5503,0,0,0,0,63.4564,0,-50.1479,-49.8454,-49.9202,-49.9486,26.8687,65.9374,.651383,-.587606,4.4716,703.854,0,11.6631,27.4849,.995749,100.687,18.9656,50.155,2
1314,387.825,.7,1.24634,0,0,0,1.43128,1.46881,-501.509,2.332,0,2.62177,.234369,0,14.6607,4.06189,6,755.409,68,0,0,0,11.1918,0,0,0,0,63.2947,0,-49.9421,-49.9825,-49.9341,-49.7348,26.8687,65.9374,.651383,-.587606,4.4716,703.854,0,11.6631,27.4849,.995749,100.687,18.9656,50.155,2
1315,387.900,.7,1.24634,0,0,0,1.43128,1.46881,-501.509,2.332,0,2.62177,.234369,0,14.6607,4.06189,6,755.409,68,0,0,0,11.1918,0,0,0,0,63.2947,0,-49.9421,-49.9825,-49.9341,-49.7348,26.9425,65.951,.656831,-.587606,4.50957,709.299,0,11.1918,27.4886,.996515,100.732,18.8813,50.1589,2
1316,387.975,.7,1.23291,0,0,0,1.46487,1.46881,-501.658,2.332,0,2.64365,.234748,0,14.6614,3.86353,6,755.403,68,0,0,0,11.8761,0,0,0,0,63.6635,0,-49.8654,-49.8394,-49.9909,-50.1139,27.0457,65.9736,.670242,-.587606,4.50415,701.447,0,11.8761,27.5072,.996515,100.732,18.8813,50.1589,2
1317,388.050,.7,1.23291,0,0,0,1.46487,1.46881,-501.658,2.332,0,2.64365,.234748,0,14.6614,3.86353,6,755.403,68,0,0,0,11.8761,0,0,0,0,63.6635,0,-49.8654,-49.8394,-49.9909,-50.1139,27.0457,65.9736,.670242,-.587606,4.50415,701.447,0,11.8761,27.5072,.997295,100.687,19.0708,50.1648,2
1318,388.125,.7,1.24634,0,0,0,1.45126,1.48725,-500.967,2.30148,0,2.63961,.235083,0,14.6727,4.18396,6,755.399,68,0,0,0,11.7147,0,0,0,0,63.5226,0,-49.9334,-49.7458,-49.9418,-50.2767,28.4079,65.9781,.68357,-.587606,4.54211,703.47,0,11.7147,27.5127,.998917,100.687,19.0708,50.1648,2
1319,388.200,.7,1.24634,0,0,0,1.45126,1.48725,-500.967,2.30148,0,2.63961,.235083,0,14.6727,4.18396,6,755.399,68,0,0,0,11.7147,0,0,0,0,63.5226,0,-49.9334,-49.7458,-49.9418,-50.2767,28.4079,65.9781,.68357,-.587606,4.54211,703.47,0,11.7147,27.5127,.998917,100.687,18.9739,50.1668,2
1320,388.275,.7,1.23291,0,0,0,1.4671,1.47178,-501.043,2.332,0,2.63484,.235379,0,14.6788,3.93982,6,755.401,68,0,0,0,11.8606,0,0,0,0,63.5852,0,-49.9812,-49.7306,-50.0986,-50.2329,28.7526,65.9849,.695288,-.587606,4.54211,701.886,0,11.8606,27.5016,.998917,100.687,18.9739,50.1668,2
1321,388.350,.7,1.23291,0,0,0,1.4671,1.47178,-501.043,2.332,0,2.63484,.235379,0,14.6788,3.93982,6,755.401,68,0,0,0,11.8606,0,0,0,0,63.5852,0,-49.9812,-49.7306,-50.0986,-50.2329,28.7526,65.9849,.695288,-.587606,4.54211,701.886,0,11.8606,27.5016,.999361,100.709,19.0806,50.1687,2
1322,388.425,.7,1.24634,0,0,0,1.48047,1.47877,-500.663,2.332,.0305176,2.63938,.235684,0,14.6907,4.02374,6,755.4,68,0,0,0,11.4018,0,0,0,0,63.3833,0,-50.1002,-49.9589,-50.1061,-50.0956,28.2333,65.9781,.708449,-.587606,4.52584,703.317,0,11.7259,27.4942,.999361,100.687,19.0806,50.1687,2
1323,388.500,.7,1.24634,0,0,0,1.48047,1.47877,-500.663,2.332,.0305176,2.63938,.235684,0,14.6907,4.02374,6,755.4,68,0,0,0,11.4018,0,0,0,0,63.3833,0,-50.1002,-49.9589,-50.1061,-50.0956,28.2333,65.9781,.708449,-.587606,4.52584,703.317,0,11.7259,27.4942,.999361,100.687,19.0746,50.1923,2
1324,388.575,.7,1.22803,0,0,0,1.4772,1.49154,-500.662,2.332,0,2.60463,.235132,0,14.6865,3.87878,6,755.402,68,0,0,0,11.777,0,0,0,0,63.5557,0,-50.0493,-50.0734,-50.119,-49.7017,28.247,65.9917,.716388,-.587606,4.54211,702.963,0,11.7493,27.5035,.998592,100.687,18.8309,50.1883,2
1325,388.650,.7,1.2439,0,0,0,1.46812,1.49154,-500.891,2.332,.0305176,2.62176,.235069,0,14.6841,4.12292,6,755.4,68,0,0,0,11.336,0,0,0,0,63.3564,0,-49.8708,-49.9771,-49.8783,-50.1105,28.0683,65.9939,.727797,-.587606,4.52042,707.743,0,11.336,27.4942,.999365,100.687,18.798,50.1883,2
1326,388.725,.7,1.25,0,0,0,1.46713,1.48556,-501.269,2.30148,-.0305176,2.63032,.234892,0,14.6906,3.95508,6,755.398,68,0,0,0,11.3526,0,0,0,0,63.3649,0,-50.0562,-49.8995,-50.1261,-49.8722,26.9179,66.0143,.730586,-.587606,4.50957,707.526,0,11.3526,27.5109,.998958,100.687,18.9284,50.1923,2
1327,388.800,.7,1.23779,0,0,0,1.45704,1.48556,-501.496,2.27097,-.0305176,2.62602,.23478,0,14.6913,3.90167,6,755.396,68,0,0,0,11.1933,0,0,0,0,63.2929,0,-49.9505,-49.8094,-49.8856,-50.2874,28.1574,66.0143,.732315,-.587606,4.50415,710.164,0,11.1286,27.5109,.999767,100.687,18.795,50.1923,2
1328,388.875,.7,1.23047,0,0,0,1.47852,1.48826,-501.576,2.36252,.0305176,2.63909,.234733,0,14.6908,4.08478,6,755.398,68,0,0,0,11.5243,0,0,0,0,63.4431,0,-49.9505,-49.8395,-49.8856,-49.9451,27.258,66.0278,.737453,-.587606,4.53669,705.525,0,11.5243,27.522,.999356,100.709,19.0128,50.2119,2
1329,388.950,.7,1.24146,0,0,0,1.45625,1.48826,-501.421,2.36252,0,2.63506,.235078,0,14.6907,4.07715,6,755.396,68,0,0,0,11.6591,0,0,0,0,63.4939,0,-50.1436,-49.8524,-50.0612,-50.1887,28.4374,66.0278,.73005,-.587606,4.50957,700.329,0,11.9775,27.522,.999771,100.687,18.9386,50.2276,2
1330,389.025,.7,1.25122,0,0,0,1.43478,1.47107,-501.496,2.332,0,2.63054,.235069,0,14.696,4.04663,6,755.394,68,0,0,0,11.405,0,0,0,0,63.3804,0,-49.9576,-49.9618,-49.86,-49.8067,28.182,66.021,.742531,-.587606,4.4933,707.118,0,11.405,27.5164,.998958,100.687,18.9719,50.2276,2
1331,389.100,.7,1.2439,0,0,0,1.47867,1.47107,-501.416,2.36252,0,2.63482,.235083,0,14.6907,4.04663,6,755.393,68,0,0,0,11.5307,0,0,0,0,63.394,0,-50.101,-49.9514,-50.128,-49.8067,27.2134,66.0233,.736141,-.587606,4.53669,706.755,0,11.4338,27.5127,.998954,100.687,19.0142,50.2295,2
1332,389.175,.7,1.22925,0,0,0,1.45199,1.47107,-501.567,2.36252,.0305176,2.64389,.235225,0,14.6787,3.91693,6,755.391,68,0,0,0,11.6712,0,0,0,0,63.5042,0,-49.8879,-49.9514,-49.9615,-50.0256,28.2999,66.0233,.729692,-.587606,4.50415,703.965,0,11.6712,27.5127,.998592,100.687,19.0896,50.2295,2
1333,389.250,.7,1.23657,0,0,0,1.47433,1.48732,-501.414,2.332,0,2.63055,.235334,0,14.6787,4.01611,6,755.389,68,0,0,0,11.9013,0,0,0,0,63.6053,0,-50.064,-50.0112,-50.1021,-49.7059,27.3184,66.0255,.730479,-.587606,4.53669,701.381,0,11.9013,27.509,.998551,100.687,19.0633,50.2315,2
1334,389.325,.7,1.25122,0,0,0,1.46919,1.48732,-501.411,2.30148,-.0305176,2.62602,.235317,0,14.6853,4.1153,6,755.397,68,0,0,0,11.7361,0,0,0,0,63.5311,0,-49.8724,-49.8511,-49.8392,-50.2208,28.0582,66.0255,.730968,-.587606,4.50415,705.642,0,11.5406,27.509,.999405,100.687,18.9155,50.2315,2
1335,389.400,.7,1.24268,0,0,0,1.47557,1.48462,-501.192,2.36252,0,2.62627,.235253,0,14.6907,4.01611,6,755.4,68,0,0,0,11.5872,0,0,0,0,63.3989,0,-50.0984,-49.8055,-50.0914,-49.9824,27.0966,66.0188,.741935,-.587606,4.55838,705.024,0,11.5872,27.5072,.999324,100.732,18.8909,50.2491,2
1336,389.475,.7,1.22803,0,0,0,1.45263,1.48462,-501.653,2.30148,0,2.6308,.235132,0,14.6847,3.89404,6,755.398,68,0,0,0,11.1944,0,0,0,0,63.2866,0,-49.9665,-49.8074,-50.0914,-50.2806,26.8588,66.0233,.743663,-.587606,4.54753,709.182,0,11.2181,27.5053,.998551,100.687,18.6984,50.255,2
1337,389.550,.7,1.22681,0,0,0,1.45142,1.48669,-501.573,2.27097,-.0305176,2.6089,.234705,0,14.6847,4.03137,6,755.397,68,0,0,0,11.423,0,0,0,0,63.3946,0,-49.9665,-49.8725,-49.9213,-49.9075,27.7479,66.0233,.738347,-.587606,4.48245,706.772,0,11.423,27.5053,.998555,100.687,18.7622,50.255,2
1338,389.625,.7,1.24756,0,0,0,1.4621,1.48669,-501.573,2.332,-.0305176,2.61318,.234612,0,14.6788,4.00085,6,755.4,68,0,0,0,11.8534,0,0,0,0,63.5855,0,-50.1386,-49.8544,-50.157,-50.0443,27.12,66.0255,.739169,-.587606,4.54753,701.878,0,11.8534,27.5035,.998998,100.709,18.955,50.259,2
