﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.01.mhdMT
431.682,14.8,16.9,1.4,0,3,39,14.74,5.86,20.81,0,0,0,0,0,0,1021.1,3244,0.4,11.7,48.5,26,32.9,1,0,0,0,0,0,0,19.8,20.1,21.14,24.08,0.3,0
431.892,14.8,16.9,1.4,0,3,39,14.72,5.86,20.64,0,0,0,0,0,0,1002.5,3232,1,11.7,48.5,26,32.9,1,0,0,0,0,0,0,19.8,20.2,21.18,24.02,0.3,0
432.091,14.8,16.9,1.4,0,3,39,14.74,5.86,20.61,0,0,0,0,0,0,1021.1,3235,1.4,11.7,48.5,26,32.8,1,0,0,0,0,0,0,21,20.9,21.47,23.22,0.3,0
432.292,14.8,17.3,1.4,0,3,39,14.78,5.87,21.86,0,0,0,0,0,0,1002.5,3237,1.6,12.1,48,32,32.1,1,0,0,0,0,0,0,20.8,20.9,21.8,23.23,0.31,0
432.503,14.8,17.3,1.4,0,3,39,14.72,5.88,21.64,0,0,0,0,0,0,1021.1,3238,1.3,12,48,30,31.9,1,0,0,0,0,0,0,20.6,20.9,21.93,23.16,0.31,0
432.715,14.8,17.3,1.4,0,3,39,14.66,5.88,21.53,0,0,0,0,0,0,1002.5,3238,1.5,11.9,48.5,30,31.9,1,0,0,0,0,0,0,20.6,20.9,21.96,23.19,0.31,0
432.921,14.8,17.3,1.4,0,3,39,14.69,5.89,21.5,0,0,0,0,0,0,1002.5,3238,1.6,11.9,48.5,30,31.9,1,0,0,0,0,0,0,20.6,20.9,21.95,23.19,0.31,0
433.123,14.8,17.3,1.5,0,3,39,14.69,5.9,21.44,0,0,0,0,0,0,1002.5,3236,1.7,11.9,48.5,30,31.9,1,0,0,0,0,0,0,20.5,20.9,21.98,23.19,0.31,0
433.342,14.8,17.3,1.5,0,3,39,14.68,5.91,21.89,0,0,0,0,0,0,1002.5,3242,1.9,11.8,48,31,31.9,1,0,0,0,0,0,0,20.8,20.8,21.95,23.22,0.31,0
433.541,14.8,18.4,1.5,0,3,39,14.65,5.92,21.75,0,0,0,0,0,0,1002.5,3240,1.5,11.9,48,30,31.8,1,0,0,0,0,0,0,20.9,21.1,22.15,22.72,0.31,0
433.742,14.8,18.4,1.5,0,3,39,14.61,5.93,21.81,0,0,0,0,0,0,1002.5,3230,1.3,12.1,47.5,32,31.2,1,0,0,0,0,0,0,21.4,21.6,22.52,22.22,0.31,0
433.951,14.8,18.4,1.5,0,3,39,14.59,5.93,22.25,0,0,0,0,0,0,1002.5,3228,1,12.4,47,33,30.6,1,0,0,0,0,0,0,22,22.1,22.98,21.64,0.31,0
434.153,14.8,18.4,1.5,0,3,39,14.52,5.94,22.78,0,0,0,0,0,0,983.9,3234,0.7,12.5,46.5,35,30.3,1,0,0,0,0,0,0,21.8,22.4,23.37,21.47,0.32,0
434.374,14.8,18.4,1.5,0,3,39,14.53,5.94,22.69,0,0,0,0,0,0,1002.5,3236,0.3,12.4,46.5,34,30.5,1,0,0,0,0,0,0,21.8,22.4,23.48,21.47,0.32,0
434.582,14.8,18.4,1.5,0,3,39,14.54,5.94,22.67,0,0,0,0,0,0,1002.5,3249,0.2,12.3,46.5,34,30.2,1,0,0,0,0,0,0,21.8,22.3,23.51,21.5,0.32,0
434.781,14.8,18.4,1.6,0,3,39,14.54,5.94,22.78,0,0,0,0,0,0,1002.5,3247,-0.1,12.3,46.5,35,30.2,1,0,0,0,0,0,0,21.8,22.3,23.53,21.48,0.32,0
434.993,14.8,18.4,1.6,0,3,39,14.53,5.94,22.86,0,0,0,0,0,0,1002.5,3253,-0.2,12.2,47,35,30.3,1,0,0,0,0,0,0,21.8,22.3,23.57,21.48,0.32,0
435.201,14.8,18.4,1.6,0,3,39,14.51,5.94,22.92,0,0,0,0,0,0,1002.5,3258,-0.4,12.2,46.5,36,30.4,1,0,0,0,0,0,0,21.9,22.2,23.57,21.53,0.32,0
435.401,14.8,18.4,1.6,0,3,39,14.55,5.94,23.08,0,0,0,0,0,0,1002.5,3264,-0.3,12.1,46.5,36,30.4,1,0,0,0,0,0,0,22,22.3,23.57,21.54,0.32,0
435.600,14.8,18.4,1.6,0,3,39,14.54,5.94,23.08,0,0,0,0,0,0,1002.5,3266,-0.9,12.1,47,34,30.5,1,0,0,0,0,0,0,21.7,22.3,23.59,21.52,0.32,0
435.833,14.8,18.4,1.6,0,3,39,14.46,5.93,22.83,0,0,0,0,0,0,1021.1,3268,-1,12.1,47,34,30.5,1,0,0,0,0,0,0,21.8,22.3,23.63,21.52,0.32,0
436.040,14.8,18.4,1.6,0,3,39,14.55,5.93,22.92,0,0,0,0,0,0,1021.1,3272,-1.1,12,47,34,30.3,1,0,0,0,0,0,0,21.7,22.3,23.64,21.52,0.32,0
436.242,14.8,18.4,1.6,0,3,39,14.54,5.92,22.86,0,0,0,0,0,0,1021.1,3272,-1,12.1,47,34,30.3,1,0,0,0,0,0,0,21.7,22.2,23.65,21.51,0.32,0
436.443,14.8,18.4,1.6,0,3,39,14.57,5.92,22.86,0,0,0,0,0,0,1002.5,3272,-1,12,47,34,30.5,1,0,0,0,0,0,0,21.8,22.2,23.64,21.62,0.32,0
436.643,14.8,18.4,1.6,0,3,39,14.56,5.91,23.28,0,0,0,0,0,0,1002.5,3279,-0.9,12.7,43.5,41,29.8,1,0,0,0,0,0,0,24.3,24.2,25.02,20.46,0.33,0
436.840,14.8,20.4,1.6,0,3,39,14.47,5.91,26.42,0,0,0,0,0,0,1021.1,3284,-1.6,13.5,42,48,29.1,1,0,0,0,0,0,0,24.9,25.2,26.44,19.64,0.33,0
437.043,14.8,20.4,1.7,0,3,39,14.5,5.9,26.11,0,0,0,0,0,0,1058.2,3287,-1.7,13.1,42.5,47,28.5,1,0,0,0,0,0,0,24.9,25.3,26.86,19.09,0.34,0
437.251,14.8,20.4,1.7,0,3,39,14.5,5.89,26.5,0,0,0,0,0,0,1058.2,3298,-2,13.2,41,51,28,1,0,0,0,0,0,0,25.5,25.8,27.35,18.59,0.34,0
437.452,14.8,21.2,1.7,0,3,39,14.49,5.88,28.19,0,0,0,0,0,0,1058.2,3300,-2.2,13.4,40.5,54,27.3,1,0,0,0,0,0,0,26.1,26.4,28.04,17.97,0.34,0
437.652,14.8,21.2,1.8,0,3,39,14.46,5.87,27.64,0,0,0,0,0,0,1076.8,3308,-2.7,13.2,41,52,26.8,1,0,0,0,0,0,0,25.9,26.4,28.28,17.57,0.35,0
437.867,14.8,21.6,1.8,0,3,39,14.51,5.85,28.81,0,0,0,0,0,0,1076.8,3316,-2.6,13.3,39.5,55,26.4,1,0,0,0,0,0,0,26.6,26.9,28.78,17.08,0.35,0
438.083,14.8,21.6,1.8,0,3,39,14.54,5.84,28.31,0,0,0,0,0,0,1095.3,3318,-2.7,13.3,39.5,55,26.1,1,0,0,0,0,0,0,26.7,26.9,28.95,16.76,0.35,0
438.291,14.8,21.6,1.8,0,3,39,14.51,5.82,28.22,0,0,0,0,0,0,1095.3,3334,-3.1,13.2,40.5,53,25.9,1,0,0,0,0,0,0,26.5,26.8,29.01,16.59,0.35,0
438.511,14.8,21.6,1.7,0,3,39,14.52,5.81,28.44,0,0,0,0,0,0,1076.8,3334,-3.1,13.3,40,54,25.9,1,0,0,0,0,0,0,26.7,26.8,29.05,16.47,0.35,0
438.714,14.8,21.6,1.7,0,3,39,14.54,5.79,28.67,0,0,0,0,0,0,1076.8,3344,-3.2,13.4,39.5,54,25.8,1,0,0,0,0,0,0,26.7,26.7,29.07,16.42,0.35,0
438.923,14.8,21.6,1.6,0,3,39,14.6,5.78,28.75,0,0,0,0,0,0,1095.3,3347,-3,13.6,40,54,25.6,1,0,0,0,0,0,0,26.5,26.8,29.1,16.38,0.35,0
439.123,14.8,21.6,1.5,0,3,39,14.61,5.76,28.58,0,0,0,0,0,0,1095.3,3352,-2.9,13.9,40,54,25.6,1,0,0,0,0,0,0,26.4,26.7,29.1,16.38,0.35,0
439.324,14.8,21.6,1.4,0,3,39,14.67,5.75,28.42,0,0,0,0,0,0,1095.3,3354,-2.4,14,40.5,54,25.8,1,0,0,0,0,0,0,26.2,26.7,29.1,16.42,0.35,0
439.522,14.8,21.6,1.3,0,3,39,14.75,5.73,28.58,0,0,0,0,0,0,1076.8,3364,-1.8,14.3,40,54,25.8,1,0,0,0,0,0,0,26.4,26.6,29.12,16.48,0.35,0
439.721,14.8,21.6,1.3,0,3,39,14.79,5.73,28.69,0,0,0,0,0,0,1076.8,3369,-1.1,14.5,40,54,25.8,1,0,0,0,0,0,0,26.4,26.6,29.14,16.48,0.35,0
439.923,14.8,21.6,1.2,0,3,39,14.81,5.72,28.61,0,0,0,0,0,0,1095.3,3375,-0.4,14.7,40.5,53,25.8,1,0,0,0,0,0,0,26.2,26.6,29.17,16.47,0.35,0
440.142,14.8,21.6,1.2,0,3,39,14.81,5.72,28.44,0,0,0,0,0,0,1095.3,3385,0.5,15.3,39.5,56,25.2,1,0,0,0,0,0,0,26.9,27.1,29.68,15.82,0.35,0
440.341,14.8,21.6,1.1,0,3,39,14.98,5.73,29.36,0,0,0,0,0,0,1113.9,3391,1.9,15.3,39.5,55,25.3,1,0,0,0,0,0,0,26.7,27.1,29.84,15.93,0.36,0
440.553,14.8,21.6,1.1,0,3,39,14.95,5.74,29.28,0,0,0,0,0,0,1095.3,3394,2.9,15.6,39.5,54,25.3,1,0,0,0,0,0,0,26.8,27.1,29.9,15.87,0.36,0
440.750,14.8,21.6,1.1,0,3,39,14.91,5.75,29.25,0,0,0,0,0,0,1113.9,3403,3.9,15.7,39.5,54,25.3,1,0,0,0,0,0,0,26.6,27.1,29.95,15.92,0.36,0
440.951,14.8,21.6,1,0,3,39,14.88,5.77,29.28,0,0,0,0,0,0,1113.9,3410,4.6,15.8,40,54,25.3,1,0,0,0,0,0,0,26.6,27.1,29.98,15.92,0.36,0
441.152,14.8,21.6,1,0,3,39,14.87,5.8,29.31,0,0,0,0,0,0,1095.3,3418,5,15.9,40,54,25.4,1,0,0,0,0,0,0,26.6,27,29.96,16.03,0.36,0
441.355,14.8,21.6,1,0,3,39,14.81,5.82,29.25,0,0,0,0,0,0,1095.3,3423,5.4,16,40,54,25.3,1,0,0,0,0,0,0,26.6,26.9,29.99,16.02,0.36,0
441.563,14.8,21.6,1,0,3,39,14.72,5.85,29.33,0,0,0,0,0,0,1095.3,3432,5.4,16.2,40,53,25.3,1,0,0,0,0,0,0,26.5,26.9,30.02,16.08,0.36,0
441.752,14.8,21.6,0.9,0,3,39,14.67,5.88,29.42,0,0,0,0,0,0,1095.3,3447,5.8,16.3,40,54,25.4,1,0,0,0,0,0,0,26.5,26.9,30.04,16.17,0.36,0
441.941,14.8,21.6,0.9,0,3,39,14.67,5.91,29.5,0,0,0,0,0,0,1076.8,3448,5.9,16.4,40,54,25.4,1,0,0,0,0,0,0,26.5,26.8,30.08,16.17,0.36,0
442.142,14.8,21.6,0.9,0,3,39,14.62,5.94,29.5,0,0,0,0,0,0,1095.3,3460,5.8,16.3,40,54,25.5,1,0,0,0,0,0,0,26.5,26.8,30.1,16.22,0.36,0
442.352,14.8,21.6,0.9,0,3,39,14.61,5.97,29.58,0,0,0,0,0,0,1095.3,3464,6,16.4,40,54,25.5,1,0,0,0,0,0,0,26.6,26.8,30.13,16.27,0.36,0
442.573,14.8,21.6,0.9,0,3,39,14.57,6,29.61,0,0,0,0,0,0,1076.8,3476,5.6,16.5,40,52,25.5,1,0,0,0,0,0,0,26.4,26.7,30.17,16.31,0.36,0
442.781,14.8,21.6,0.9,0,3,39,14.56,6.02,29.72,0,0,0,0,0,0,1076.8,3480,5.9,16.6,40,53,25.8,1,0,0,0,0,0,0,26.4,26.7,30.2,16.37,0.36,0
442.994,14.8,21.6,0.9,0,3,39,14.61,6.05,29.78,0,0,0,0,0,0,1076.8,3496,5.7,16.5,40,52,25.4,1,0,0,0,0,0,0,26.4,26.6,30.24,16.36,0.36,0
443.201,14.8,21.6,0.9,0,3,39,14.59,6.08,29.72,0,0,0,0,0,0,1076.8,3500,5.6,16.5,40,52,25.6,1,0,0,0,0,0,0,26.5,26.6,30.27,16.41,0.36,0
443.403,14.8,21.6,0.9,0,3,39,14.6,6.11,29.83,0,0,0,0,0,0,1076.8,3498,5.5,16.5,40,52,25.7,1,0,0,0,0,0,0,26.4,26.6,30.28,16.46,0.36,0
443.613,14.8,21.6,0.9,0,3,39,14.64,6.14,29.89,0,0,0,0,0,0,1076.8,3519,6,16.5,40.5,52,25.9,1,0,0,0,0,0,0,26.5,26.5,30.31,16.51,0.36,0
443.823,14.8,21.6,0.9,0,3,39,14.65,6.17,29.97,0,0,0,0,0,0,1076.8,3524,6,16.5,40.5,52,25.7,1,0,0,0,0,0,0,26.3,26.5,30.22,16.96,0.36,0
444.033,14.8,20.8,0.9,0,3,39,14.67,6.21,29.75,0,0,0,0,0,0,1076.8,3532,6.3,16,41.5,50,26.7,1,0,0,0,0,0,0,25.1,25.4,29.56,17.83,0.35,0
444.243,14.8,20.4,0.9,0,3,39,14.74,6.24,28.69,0,0,0,0,0,0,1058.2,3542,6.8,15.7,42.5,48,27.4,1,0,0,0,0,0,0,24.8,24.7,28.81,18.43,0.35,0
444.454,14.8,20.4,0.9,0,3,39,14.69,6.28,28.03,0,0,0,0,0,0,1039.6,3544,6.9,15.5,43,45,28,1,0,0,0,0,0,0,24.5,24.3,28.29,18.77,0.35,0
444.662,14.8,20.4,1,0,3,39,14.78,6.32,28.11,0,0,0,0,0,0,1021.1,3550,7.8,15.4,43.5,44,27.8,1,0,0,0,0,0,0,24,24.4,28.11,18.71,0.34,0
444.862,14.8,20.4,1.1,0,3,39,14.74,6.35,27.53,0,0,0,0,0,0,1021.1,3552,8.1,15.1,44.5,41,28.5,1,0,0,0,0,0,0,23.6,23.9,27.79,19.21,0.34,0
445.083,14.8,20,1.1,0,3,39,14.73,6.4,27.31,0,0,0,0,0,0,1002.5,3556,8.4,14.8,43.5,42,28.3,1,0,0,0,0,0,0,23.2,22.8,27.01,21.25,0.34,0
445.292,14.8,18,1.3,0,3,39,14.64,6.44,24,0,0,0,0,0,0,1002.5,3552,7.5,13,48,30,31.2,1,0,0,0,0,0,0,20.9,20.6,24.75,22.63,0.33,0
445.494,14.8,17.6,1.4,0,3,39,14.32,6.48,23.86,0,0,0,0,0,0,983.9,3546,6.5,12.6,49,27,31.7,1,0,0,0,0,0,0,20.7,20.3,23.78,22.99,0.32,0
445.691,14.8,17.3,1.5,0,3,39,14.22,6.51,23,0,0,0,0,0,0,983.9,3546,5.2,12.2,49,24,32,1,0,0,0,0,0,0,19.9,19.9,23.25,23.31,0.32,0
445.890,14.8,17.3,1.5,0,3,39,14.25,6.53,22.69,0,0,0,0,0,0,983.9,3546,4.6,12.2,49.5,26,32.1,1,0,0,0,0,0,0,20.1,19.9,23.04,23.38,0.31,0
446.091,14.8,17.3,1.6,0,3,39,14.37,6.56,23.03,0,0,0,0,0,0,983.9,3548,4.4,12,49.5,26,32.1,1,0,0,0,0,0,0,19.9,20,22.99,23.32,0.31,0
446.297,14.8,17.3,1.6,0,3,39,14.37,6.58,22.58,0,0,0,0,0,0,1002.5,3536,3.7,12,49,24,32.3,1,0,0,0,0,0,0,19.9,20,23.05,22.95,0.31,0
446.501,14.8,17.6,1.7,0,3,39,14.48,6.59,23.56,0,0,0,0,0,0,983.9,3548,3.9,12.8,48,32,30.5,1,0,0,0,0,0,0,21.5,22.1,24.44,21.16,0.32,0
446.702,14.8,18.8,1.7,0,3,39,14.49,6.61,25.28,0,0,0,0,0,0,983.9,3542,3.1,12.9,47.5,32,29.8,1,0,0,0,0,0,0,21.8,22.1,25.14,21.11,0.33,0
446.911,14.8,18.8,1.7,0,3,39,14.43,6.63,24.97,0,0,0,0,0,0,1002.5,3542,3,12.7,47,34,29.8,1,0,0,0,0,0,0,21.9,22.1,25.31,21.17,0.33,0
447.120,14.8,18.8,1.8,0,3,39,14.45,6.64,25.03,0,0,0,0,0,0,1002.5,3552,2.1,12.6,47,34,30.1,1,0,0,0,0,0,0,21.9,22,25.36,21.17,0.33,0
447.316,14.8,18.8,1.8,0,3,39,14.44,6.65,25.11,0,0,0,0,0,0,1002.5,3554,1.8,12.5,47,34,30.1,1,0,0,0,0,0,0,21.9,22,25.38,21.15,0.33,0
447.521,14.8,18.8,1.8,0,3,39,14.45,6.66,25.14,0,0,0,0,0,0,1002.5,3552,1.6,12.4,47,34,30.1,1,0,0,0,0,0,0,22,22.1,25.41,21.12,0.33,0
447.763,14.8,18.8,1.9,0,3,39,14.46,6.67,25.14,0,0,0,0,0,0,1002.5,3559,1,12.4,47,34,30.2,1,0,0,0,0,0,0,21.9,22,25.42,21.15,0.33,0
447.970,14.8,18.8,1.9,0,3,39,14.43,6.68,25.19,0,0,0,0,0,0,1002.5,3554,0.5,12.3,47,34,30.1,1,0,0,0,0,0,0,22,22,25.41,21.14,0.33,0
448.170,14.8,18.8,1.9,0,3,39,14.45,6.68,25.17,0,0,0,0,0,0,1002.5,3556,0.2,12.3,47,34,30.1,1,0,0,0,0,0,0,22,22,25.42,21.19,0.33,0
448.371,14.8,18.8,1.9,0,3,39,14.48,6.68,25.22,0,0,0,0,0,0,1002.5,3555,0,12.3,47,34,30.1,1,0,0,0,0,0,0,22,22,25.42,21.17,0.33,0
448.571,14.8,18.8,1.9,0,3,39,14.51,6.68,25.28,0,0,0,0,0,0,1002.5,3569,-0.4,12.3,47,34,30.2,1,0,0,0,0,0,0,22.4,22.4,25.65,20.71,0.33,0
448.782,14.8,19.2,1.9,0,3,39,14.51,6.68,25.5,0,0,0,0,0,0,983.9,3559,-0.4,12.5,46.5,34,29.6,1,0,0,0,0,0,0,22.1,22.4,25.92,20.67,0.33,0
448.985,14.8,19.2,1.9,0,3,39,14.55,6.68,25.42,0,0,0,0,0,0,1002.5,3557,-0.1,12.5,46.5,34,29.6,1,0,0,0,0,0,0,22.1,22.4,25.97,20.66,0.33,0
449.192,14.8,19.2,1.9,0,3,39,14.54,6.68,25.42,0,0,0,0,0,0,983.9,3572,-0.3,12.4,47,34,29.5,1,0,0,0,0,0,0,22.1,22.4,26.01,20.7,0.33,0
449.411,14.8,19.2,1.9,0,3,39,14.59,6.67,25.42,0,0,0,0,0,0,983.9,3569,-0.3,12.4,47,35,29.8,1,0,0,0,0,0,0,22,22.4,26.02,20.7,0.33,0
449.611,14.8,19.2,1.9,0,3,39,14.57,6.67,25.36,0,0,0,0,0,0,1002.5,3574,-0.1,12.4,47,34,29.8,1,0,0,0,0,0,0,22,22.4,26.02,20.71,0.33,0
449.810,14.8,19.2,1.9,0,3,39,14.58,6.67,25.36,0,0,0,0,0,0,983.9,3580,-0.2,12.5,47,34,29.6,1,0,0,0,0,0,0,22,22.4,26.04,20.75,0.33,0
450.012,14.8,19.2,1.9,0,3,39,14.55,6.67,25.36,0,0,0,0,0,0,983.9,3580,-0.3,12.5,47,34,29.6,1,0,0,0,0,0,0,22.1,22.4,26.06,20.66,0.33,0
450.223,14.8,19.2,1.9,0,3,39,14.54,6.67,25.42,0,0,0,0,0,0,983.9,3571,-0.5,12.4,47,34,29.6,1,0,0,0,0,0,0,22.1,22.4,26.04,20.7,0.33,0
450.422,14.8,13.7,2,0,3,39,14.53,6.67,25.08,0,0,0,0,0,0,983.9,3584,-0.5,10.5,49,23,35.2,1,0,0,0,0,0,0,17,16.2,22.11,28.77,0.31,0
450.623,14.8,0,2,0,3,39,14.53,6.67,17.61,0,0,0,0,0,0,983.9,3560,-0.6,8.2,45.5,-2,37.9,1,0,0,0,0,0,0,12.9,12.7,17.19,29.42,0.28,0
450.833,14.8,0,1.8,0,3,39,14.37,6.67,14.36,0,0,0,0,0,0,983.9,3552,-1.2,7.7,18.4,-18,37.9,1,0,0,0,0,0,0,12.6,12.5,15.16,29.42,0.27,0
451.009,14.8,0,1.7,0,3,39,14.07,6.67,14.36,0,0,0,0,0,0,983.9,3528,-2.9,7.7,-7,-36,37.9,1,0,0,0,0,0,0,12.6,12.5,14.55,29.41,0.26,0
451.213,14.8,0,1.7,0,3,39,13.89,6.67,14.22,0,0,0,0,0,0,983.9,3510,-3.8,7.7,-7.5,-48,37.7,1,0,0,0,0,0,0,12.6,12.5,14.27,29.41,0.26,0
451.422,14.8,0,1.7,0,3,39,13.96,6.67,14.14,0,0,0,0,0,0,983.9,3480,-4.4,7.7,-7.5,-48,37.4,1,0,0,0,0,0,0,12.6,12.4,14.1,29.4,0.26,0
451.611,14.8,0,1.7,0,3,39,14.05,6.67,14.06,0,0,0,0,0,0,1002.5,3448,-5.4,7.6,0,-48,37.4,1,0,0,0,0,0,0,12.5,12.4,13.98,29.41,0.26,0
451.810,14.8,0,1.7,0.2,3,39,14.06,6.67,13.72,0,0,0,0,0,0,1058.2,3416,0,7.8,0,-49,37.7,1.02,0,0,0,0,0,0,12.6,12.4,13.84,29.43,0.26,0
452.010,14.8,0,1.5,0.4,3,39,20.67,6.67,13.69,0,0,0,0,0,0,1113.9,3394,0,8,0,-48,37.7,1.03,0,0,0,0,0,0,12.6,12.4,13.72,29.43,0.26,0
452.191,14.8,0,1.4,0.4,3,39,34.7,6.67,13.64,0,0,0,0,0,0,1169.6,3360,0,8.2,-0.5,-48,37.7,1.03,0,0,0,0,0,0,12.6,12.4,13.61,29.44,0.26,0
452.400,14.8,0,1.3,0.4,3,39,48.12,6.67,13.67,0,0,0,0,0,0,1225.3,3334,0,8.4,-0.5,-48,37.7,1.03,0,0,0,0,0,0,12.6,12.4,13.46,29.44,0.26,0
452.600,14.8,0,1.2,0.4,3,39,60.02,6.67,13.47,0,0,0,0,0,0,1262.4,3308,0,8.5,-0.5,-48,37.5,1.03,0,0,0,0,0,0,12.7,12.4,13.34,29.44,0.26,0
452.801,14.8,0,1.2,0.4,3,39,81.07,6.67,13.47,0,0,0,0,0,0,1281,3278,0,8.6,-0.5,-48,37.5,1.03,0,0,0,0,0,0,12.6,12.4,13.22,29.44,0.26,0
453.001,14.8,0,1.2,0.4,3,39,99.64,6.67,13.28,0,0,0,0,0,0,1262.4,3248,0,8.7,-0.5,-48,37.5,1.03,0,0,0,0,0,0,12.7,12.4,13.11,29.45,0.26,0
453.191,14.8,0,1.1,0.4,3,39,127.56,6.67,13.36,0,0,0,0,0,0,1225.3,3222,0,9.1,-0.5,-48,37.7,1.03,0,0,0,0,0,0,12.4,12.4,12.99,29.45,0.26,0
453.392,14.8,0,1.1,0.4,3,39,147.59,6.67,12.86,0,0,0,0,0,0,1169.6,3190,0,8.9,-1,-47,37.7,1.03,0,0,0,0,0,0,12.5,12.4,12.86,29.45,0.26,0
453.591,14.8,0,1.1,0.4,3,39,174.84,6.67,12.83,0,0,0,0,0,0,1132.5,3166,0,8.9,-1,-47,37.5,1.03,0,0,0,0,0,0,12.6,12.3,12.72,29.46,0.26,0
453.789,14.8,0.8,1,0.4,3,39,207.47,6.67,12.81,0,0,0,0,0,0,1113.9,3140,0,8.5,-0.7,-47,37.5,1,0,0,0,0,0,0,12.4,12.3,12.6,29.45,0.26,0
454.000,14.8,7.5,1.1,0,3,39,196.05,6.67,12.19,0,0,0,0,0,0,983.9,3128,0,7,15.2,-32,37.7,1,0,0,0,0,0,0,12,12.3,12.47,29.44,0.26,0
454.200,14.8,10.2,1,0,3,39,45.31,6.67,12.19,0,0,0,0,0,0,983.9,3102,0,8.2,24.9,-10,38.2,1,0,0,0,0,0,0,14.4,14.9,14.54,29.43,0.26,0
454.402,14.8,11.4,1,0,3,39,21.68,6.67,14.72,0,0,0,0,0,0,983.9,3104,0,8.4,30.2,8,37.7,1,0,0,0,0,0,0,14.9,15.3,15.24,29.13,0.27,0
454.581,14.8,12.2,1,0,3,39,17.07,6.67,15.08,0,0,0,0,0,0,1002.5,3072,0,8.5,29.9,10,36.9,1,0,0,0,0,0,0,16.2,16.1,16.18,27.59,0.27,0
454.784,14.8,13.7,1,0,3,39,15.32,6.67,17,0,0,0,0,0,0,1002.5,3076,0,9.4,33.1,20,36.1,1,0,0,0,0,0,0,16.9,17.3,17.19,27.23,0.28,0
454.994,14.8,14.1,1,0,3,39,14.59,6.67,17.19,0,0,0,0,0,0,1002.5,3080,0,9.8,32.2,18,35.6,1,0,0,0,0,0,0,17.2,17.7,17.57,26.94,0.28,0
455.202,14.8,14.1,1.1,0,3,39,14.45,6.67,17.08,0,0,0,0,0,0,1002.5,3068,0,10,29.8,18,35.4,1,0,0,0,0,0,0,17.4,17.6,17.57,27.02,0.28,0
455.413,14.8,14.1,1.1,0,3,39,14.52,6.67,17.31,0,0,0,0,0,0,1021.1,3072,0.3,10.1,47,21,35.5,1,0,0,0,0,0,0,17.4,17.6,17.53,27.01,0.28,0
455.962,14.8,19.6,1.1,0,3,39,14.22,6.67,20.58,0,0,0,0,0,0,1021.1,3086,1.3,12.1,48,38,33.7,1,0,0,0,0,0,0,20,21.4,21.25,24.54,0.3,0
456.171,14.8,22,1.1,0,3,39,13.85,6.67,20.14,0,0,0,0,0,0,1039.6,3086,1.2,13.1,44,50,32.5,1,0,0,0,0,0,0,24.7,23.9,23.63,23.18,0.32,0
456.372,14.8,22.7,1.2,0,3,39,13.3,6.67,24.11,0,0,0,0,0,0,1021.1,3094,0.5,13.7,40.5,58,31,1,0,0,0,0,0,0,25.3,25.7,25.68,21.48,0.33,0
456.601,14.8,22.7,1.3,0,3,39,12.83,6.67,25.69,0,0,0,0,0,0,1058.2,3102,-0.1,14,39,56,29.3,1,0,0,0,0,0,0,26.8,27.3,27.39,19.56,0.34,0
456.833,14.8,23.1,1.4,0,3,39,13.49,6.67,27.11,0,0,0,0,0,0,1113.9,3106,0.4,14,37.5,60,27.6,1,0,0,0,0,0,0,28,28.5,28.67,17.82,0.35,0
457.034,14.8,23.5,1.6,0,3,39,13.77,6.67,28.36,0,0,0,0,0,0,1132.5,3126,-0.9,14,36.5,64,26.4,1,0,0,0,0,0,0,28.9,29.3,29.83,16.87,0.36,0
457.246,14.8,25.5,1.7,0,3,39,14.13,6.67,29.97,0,0,0,0,0,0,1151,3133,-1.2,14.4,34,73,25.8,1,0,0,0,0,0,0,31.3,31.5,31.98,16.2,0.37,0
457.452,14.8,25.9,1.9,0,3,39,14.47,6.67,32.67,0,0,0,0,0,0,1206.7,3156,-1.5,14.5,34,78,25.4,1,0,0,0,0,0,0,32.5,33,33.71,15.77,0.38,0
457.661,14.8,25.9,2.2,0,3,39,14.59,6.67,33.97,0,0,0,0,0,0,1262.4,3182,-1.7,14.6,34,82,24.9,1,0,0,0,0,0,0,33.7,34,35.02,15.48,0.39,0
457.862,14.8,25.9,2.3,0,3,39,14.64,6.67,35.14,0,0,0,0,0,0,1262.4,3201,-1.7,14.8,34,86,24.7,1,0,0,0,0,0,0,34.6,34.7,35.81,15.29,0.39,0
458.072,14.8,26.3,2.3,0,3,39,14.83,6.67,35.92,0,0,0,0,0,0,1318.1,3220,-1.3,15,34,88,24.6,1,0,0,0,0,0,0,35,35.2,36.47,15.17,0.4,0
